datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 07:04:14,36.6985,-43.2114,0.6,23.249,36.499,0.5841559999999999,16.941,481,176,178,332097,11.4,nan
2018-11-02 07:04:14,36.6985,-43.2114,1.8,23.263,36.494,0.584106,16.94041,488,176,178,332097,8.1,nan
2018-11-02 07:04:14,36.6985,-43.2114,4.0,23.28,36.492,0.583936,16.93788,484,178,178,332097,6.1,nan
2018-11-02 07:04:14,36.6985,-43.2114,5.9,23.284,36.493,0.5838559999999999,16.93867,476,176,180,332098,5.7,nan
2018-11-02 07:04:14,36.6985,-43.2114,8.0,23.276,36.494,0.5840110000000001,16.94029,491,178,177,332098,5.3,nan
2018-11-02 07:04:14,36.6985,-43.2114,10.0,23.281,36.493,0.583904,16.93867,487,174,179,332097,4.6,2.36
2018-11-02 07:04:14,36.6985,-43.2114,12.0,23.287,36.493,0.583818,16.94117,473,182,178,332098,2.9,1.73
2018-11-02 07:04:14,36.6985,-43.2114,14.0,23.286,36.493,0.583842,16.941,475,178,179,332096,2.5,1.49
2018-11-02 07:04:14,36.6985,-43.2114,16.0,23.285,36.494,0.583855,16.94157,472,179,178,332097,3.7,1.69
2018-11-02 07:04:14,36.6985,-43.2114,18.0,23.286,36.493,0.5838540000000001,16.94233,562,182,179,332096,2.7,1.35
2018-11-02 07:04:14,36.6985,-43.2114,20.0,23.285,36.494,0.583866,16.946,476,179,178,332097,1.6,0.86
2018-11-02 07:04:14,36.6985,-43.2114,22.0,23.286,36.494,0.583855,16.94625,476,176,178,332096,1.4,0.71
2018-11-02 07:04:14,36.6985,-43.2114,24.0,23.282,36.494,0.583922,16.9438,491,181,177,332096,1.5,0.71
2018-11-02 07:04:14,36.6985,-43.2114,26.0,23.281,36.494,0.58395,16.94425,499,181,179,332095,1.3,0.75
2018-11-02 07:04:14,36.6985,-43.2114,28.0,23.281,36.494,0.5839460000000001,16.9448,484,182,178,332096,1.0,0.51
2018-11-02 07:04:14,36.6985,-43.2114,30.0,23.284,36.494,0.583895,16.9468,496,180,178,332097,1.3,0.71
2018-11-02 07:04:14,36.6985,-43.2114,32.0,23.282,36.494,0.583933,16.94757,468,186,179,332098,1.1,0.67
2018-11-02 07:04:14,36.6985,-43.2114,34.0,23.286,36.494,0.5838639999999999,16.94657,496,186,177,332098,1.1,0.56
2018-11-02 07:04:14,36.6985,-43.2114,36.0,23.289,36.494,0.5838159999999999,16.95071,487,185,179,332097,1.1,0.37
2018-11-02 07:04:14,36.6985,-43.2114,38.0,23.29,36.469,0.5838159999999999,16.94928,491,179,178,332100,1.1,0.39
2018-11-02 07:04:14,36.6985,-43.2114,40.0,23.289,36.494,0.5838399999999999,16.95114,463,182,178,332098,1.1,0.43
2018-11-02 07:04:14,36.6985,-43.2114,41.9,23.289,36.494,0.583855,16.95167,484,184,177,332098,1.0,0.29
2018-11-02 07:04:14,36.6985,-43.2114,44.0,23.287,36.495,0.5839030000000001,16.95086,489,180,177,332097,1.0,0.27
2018-11-02 07:04:14,36.6985,-43.2114,46.0,23.29,36.469,0.583868,16.95314,480,186,178,332100,1.0,0.16
2018-11-02 07:04:14,36.6985,-43.2114,48.0,23.294,36.494,0.583814,16.95588,508,179,177,332098,1.1,0.19
2018-11-02 07:04:14,36.6985,-43.2114,50.2,23.292,36.494,0.583887,16.95808,477,185,178,332097,1.0,0.15
2018-11-02 07:04:14,36.6985,-43.2114,52.0,23.29,36.494,0.583971,16.96077,483,185,177,332098,1.0,0.15
2018-11-02 07:04:14,36.6985,-43.2114,54.0,23.292,36.494,0.58399,16.968,471,180,176,332098,1.0,0.16
2018-11-02 07:04:14,36.6985,-43.2114,56.0,23.293,36.495,0.5840449999999999,16.96922,463,182,176,332097,1.0,0.14
2018-11-02 07:04:14,36.6985,-43.2114,58.0,23.293,36.495,0.584104,16.9773,474,188,178,332097,1.0,0.13
2018-11-02 07:04:14,36.6985,-43.2114,60.1,23.293,36.495,0.584228,16.98286,487,187,177,332097,1.0,0.11
2018-11-02 07:04:14,36.6985,-43.2114,62.0,23.291,36.494,0.5845,17.00109,479,188,177,332096,0.9,0.09
2018-11-02 07:04:14,36.6985,-43.2114,64.0,23.138,36.491,0.587644,17.06713,473,236,181,332096,0.9,0.13
2018-11-02 07:04:14,36.6985,-43.2114,65.9,22.944,36.482,0.591324,17.1295,466,303,183,332096,0.8,0.12
2018-11-02 07:04:14,36.6985,-43.2114,68.0,22.665,36.457,0.5966899999999999,17.18025,470,322,187,332094,1.0,0.12
2018-11-02 07:04:14,36.6985,-43.2114,70.0,22.454,36.424,0.6003989999999999,17.212,467,321,189,332095,1.0,0.08
2018-11-02 07:04:14,36.6985,-43.2114,72.0,22.304,36.395,0.603056,17.2415,437,304,189,332095,1.0,0.14
2018-11-02 07:04:14,36.6985,-43.2114,74.0,22.124,36.371,0.6064210000000001,17.28333,423,301,193,332095,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,76.0,22.215,36.427,0.604889,17.3224,428,328,191,332094,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,78.0,22.212,36.466,0.6054729999999999,17.38964,428,326,194,332094,0.8,0.09
2018-11-02 07:04:14,36.6985,-43.2114,79.9,21.973,36.499,0.6103670000000001,17.47838,439,335,202,332094,1.0,0.18
2018-11-02 07:04:14,36.6985,-43.2114,82.0,21.792,36.594,0.6135619999999999,17.4825,474,358,209,332093,0.9,0.1
2018-11-02 07:04:14,36.6985,-43.2114,84.0,21.547,36.701,0.6180840000000001,17.52283,430,339,213,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,86.0,21.254,36.738,0.623948,17.66117,523,366,211,332092,0.8,0.05
2018-11-02 07:04:14,36.6985,-43.2114,88.0,21.111,36.74,0.6269089999999999,17.8196,431,356,209,332091,0.7,0.08
2018-11-02 07:04:14,36.6985,-43.2114,90.0,21.011,36.733,0.628593,17.90325,447,347,211,332092,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,92.0,20.921,36.73,0.630404,17.9724,424,318,213,332092,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,94.0,20.754,36.727,0.633996,18.032,419,308,210,332092,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,96.0,20.594,36.72,0.6368370000000001,18.072,422,281,212,332091,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,98.0,20.524,36.714,0.6381950000000001,18.1095,410,268,211,332093,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,100.0,20.446,36.71,0.6397440000000001,18.1545,413,263,211,332091,0.8,0.06
2018-11-02 07:04:14,36.6985,-43.2114,102.0,20.393,36.705,0.6407849999999999,18.1885,401,256,211,332091,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,104.0,20.335,36.698,0.6423289999999999,18.212,411,240,212,332092,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,106.0,20.193,36.684,0.644852,18.20634,407,226,213,332092,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,108.0,20.056,36.672,0.647386,18.228,444,209,214,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,110.0,19.999,36.663,0.64865,18.265,396,197,214,332092,0.9,0.1
2018-11-02 07:04:14,36.6985,-43.2114,112.0,19.919,36.658,0.6501859999999999,18.286,406,198,216,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,114.0,19.912,36.657,0.65028,18.30675,396,194,214,332090,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,116.0,19.856,36.66,0.6518390000000001,18.34625,398,186,215,332089,1.0,0.11
2018-11-02 07:04:14,36.6985,-43.2114,118.0,19.752,36.649,0.6535010000000001,18.364,394,176,213,332089,1.0,0.06
2018-11-02 07:04:14,36.6985,-43.2114,120.0,19.685,36.643,0.654916,18.3625,386,171,213,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,122.0,19.611,36.641,0.6563159999999999,18.362,405,161,213,332092,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,124.0,19.536,36.639,0.6577409999999999,18.363,389,153,212,332090,0.9,0.09
2018-11-02 07:04:14,36.6985,-43.2114,126.0,19.507,36.636,0.6584289999999999,18.35225,380,149,209,332091,0.9,0.1
2018-11-02 07:04:14,36.6985,-43.2114,128.0,19.461,36.632,0.6593199999999999,18.334,383,148,210,332091,0.8,0.08
2018-11-02 07:04:14,36.6985,-43.2114,130.0,19.422,36.632,0.6600189999999999,18.30425,381,126,211,332091,0.9,0.07
2018-11-02 07:04:14,36.6985,-43.2114,132.0,19.391,36.634,0.660666,18.29175,388,120,209,332091,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,134.0,19.386,36.635,0.6607890000000001,18.27867,375,112,210,332090,1.0,0.05
2018-11-02 07:04:14,36.6985,-43.2114,136.0,19.377,36.638,0.6609579999999999,18.257,364,102,209,332090,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,138.0,19.347,36.637,0.6615899999999999,18.24075,377,98,207,332090,0.8,0.05
2018-11-02 07:04:14,36.6985,-43.2114,140.1,19.333,36.639,0.6618980000000001,18.22325,393,90,205,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,142.0,19.319,36.639,0.6622349999999999,18.20675,360,86,206,332091,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,144.0,19.29,36.639,0.662806,18.19067,377,78,206,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,146.0,19.263,36.639,0.6633020000000001,18.1695,364,74,205,332091,0.9,0.09
2018-11-02 07:04:14,36.6985,-43.2114,148.0,19.248,36.639,0.663621,18.1465,366,72,204,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,150.0,19.235,36.638,0.6638949999999999,18.1215,378,70,205,332092,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,152.0,19.214,36.637,0.664334,18.11225,359,66,201,332090,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,154.0,19.205,36.637,0.664498,18.106,359,65,202,332092,1.0,0.08
2018-11-02 07:04:14,36.6985,-43.2114,156.0,19.19,36.636,0.664833,18.1012,339,64,203,332091,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,158.0,19.172,36.635,0.665211,18.0948,354,64,202,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,160.0,19.146,36.633,0.665726,18.0984,335,62,201,332091,1.0,0.08
2018-11-02 07:04:14,36.6985,-43.2114,162.0,19.125,36.631,0.666132,18.0952,342,60,204,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,164.0,19.121,36.63,0.6662440000000001,18.0845,336,61,201,332091,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,166.0,19.115,36.632,0.666382,18.0814,335,59,200,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,168.0,19.102,36.631,0.666623,18.0824,330,58,201,332091,0.9,0.03
2018-11-02 07:04:14,36.6985,-43.2114,170.0,19.097,36.631,0.666738,18.0876,337,58,202,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,172.0,19.084,36.629,0.667009,18.101,361,60,202,332090,0.9,0.07
2018-11-02 07:04:14,36.6985,-43.2114,174.0,19.073,36.627,0.667254,18.1155,334,60,202,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,176.0,19.055,36.624,0.667635,18.1256,327,60,201,332090,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,178.0,19.05,36.623,0.6677169999999999,18.1212,332,59,202,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,180.0,19.041,36.622,0.6679170000000001,18.1176,348,60,203,332092,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,182.0,19.032,36.622,0.668096,18.1174,346,58,202,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,184.0,19.028,36.622,0.6681919999999999,18.117,325,59,202,332091,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,186.0,19.022,36.622,0.668323,18.1174,330,59,202,332091,0.9,0.09
2018-11-02 07:04:14,36.6985,-43.2114,188.0,19.014,36.622,0.6685350000000001,18.11817,334,58,201,332090,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,190.0,18.999,36.621,0.668836,18.1178,318,59,201,332090,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,192.0,18.987,36.621,0.6690940000000001,18.118,322,59,203,332092,0.9,0.03
2018-11-02 07:04:14,36.6985,-43.2114,194.0,18.982,36.621,0.66917,18.1155,322,59,202,332091,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,196.0,18.977,36.621,0.6692929999999999,18.1228,335,57,201,332091,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,198.0,18.972,36.621,0.6693899999999999,18.1304,321,57,202,332090,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,200.0,18.972,36.621,0.6694070000000001,18.1338,325,60,204,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,202.0,18.972,36.621,0.6694500000000001,18.14,326,58,201,332089,0.9,0.04
2018-11-02 07:04:14,36.6985,-43.2114,204.0,18.961,36.619,0.6696899999999999,18.15,327,57,202,332089,0.9,0.03
2018-11-02 07:04:14,36.6985,-43.2114,206.0,18.951,36.618,0.6699010000000001,18.1544,318,59,202,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,208.0,18.944,36.617,0.670075,18.16,318,58,201,332091,0.9,0.07
2018-11-02 07:04:14,36.6985,-43.2114,210.0,18.934,36.616,0.670301,18.167,321,60,204,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,212.0,18.928,36.616,0.670439,18.1828,323,60,201,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,214.0,18.91,36.614,0.670822,18.198,319,60,202,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,216.0,18.889,36.611,0.671251,18.2152,325,58,203,332090,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,218.0,18.883,36.611,0.671394,18.2295,322,58,205,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,220.0,18.87,36.61,0.6716850000000001,18.2558,318,59,203,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,222.0,18.851,36.607,0.672091,18.28225,310,57,203,332090,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,224.0,18.826,36.601,0.6726970000000001,18.3266,315,58,205,332091,0.8,0.05
2018-11-02 07:04:14,36.6985,-43.2114,226.0,18.775,36.589,0.6737059999999999,18.35025,327,60,205,332093,0.9,0.07
2018-11-02 07:04:14,36.6985,-43.2114,228.0,18.767,36.587,0.6738310000000001,18.355,316,60,207,332091,0.9,0.07
2018-11-02 07:04:14,36.6985,-43.2114,230.0,18.769,36.589,0.6738390000000001,18.3664,320,61,208,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,232.0,18.738,36.585,0.6745350000000001,18.38825,317,60,207,332093,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,234.0,18.719,36.581,0.6748479999999999,18.3972,328,65,209,332093,0.9,0.08
2018-11-02 07:04:14,36.6985,-43.2114,236.0,18.712,36.579,0.6750449999999999,18.40625,334,60,208,332091,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,238.0,18.702,36.578,0.6752499999999999,18.40675,337,59,208,332092,1.0,0.08
2018-11-02 07:04:14,36.6985,-43.2114,240.0,18.7,36.58,0.6752880000000001,18.4102,317,59,207,332092,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,242.0,18.698,36.585,0.6753979999999999,18.421,310,59,207,332091,0.9,0.06
2018-11-02 07:04:14,36.6985,-43.2114,244.0,18.682,36.581,0.6757200000000001,18.43233,328,59,207,332092,0.9,0.05
2018-11-02 07:04:14,36.6985,-43.2114,246.0,18.657,36.574,0.6762600000000001,18.447,321,59,209,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,248.0,18.656,36.575,0.6763300000000001,18.4592,317,60,208,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,250.0,18.652,36.576,0.6764479999999999,18.4805,320,58,209,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,252.0,18.62,36.567,0.6771579999999999,18.50725,328,59,211,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,254.0,18.591,36.564,0.6777740000000001,18.5406,315,58,211,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,256.0,18.569,36.562,0.678291,18.569,330,59,211,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,258.0,18.535,36.555,0.6790449999999999,18.604,314,60,210,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,260.0,18.468,36.544,0.6803410000000001,18.636,320,58,211,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,262.0,18.423,36.534,0.6812959999999999,18.6678,323,60,213,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,264.0,18.415,36.533,0.6814979999999999,18.707,320,60,213,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,266.0,18.394,36.53,0.6820299999999999,18.7445,325,60,216,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,268.0,18.358,36.524,0.682701,18.77325,323,60,215,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,270.1,18.341,36.521,0.6831240000000001,18.7976,328,60,217,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,272.0,18.312,36.519,0.6837899999999999,18.82075,326,59,216,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,274.0,18.293,36.517,0.6842360000000001,18.841,316,57,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,276.0,18.25,36.511,0.685168,18.864,318,60,216,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,278.0,18.213,36.503,0.6858409999999999,18.87625,315,60,217,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,280.0,18.19,36.501,0.686355,18.89075,327,60,215,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,282.0,18.174,36.498,0.686704,18.90725,320,61,217,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,284.0,18.148,36.493,0.6872720000000001,18.92625,333,59,216,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,286.0,18.118,36.487,0.687935,18.9476,323,59,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,288.0,18.103,36.484,0.6883349999999999,18.96875,322,60,218,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,290.0,18.06,36.477,0.6893279999999999,19.0055,321,61,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,292.0,17.977,36.464,0.690984,19.037,325,61,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,294.0,17.942,36.46,0.691673,19.05175,330,60,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,296.0,17.931,36.458,0.691918,19.0655,326,60,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,298.0,17.924,36.457,0.6920949999999999,19.09475,329,59,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,300.0,17.901,36.455,0.692572,19.1415,328,60,220,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,302.0,17.866,36.451,0.6933389999999999,19.1765,337,61,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,304.0,17.848,36.448,0.6937420000000001,19.2025,322,59,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,306.0,17.82,36.445,0.694426,19.2262,329,61,220,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,308.0,17.78,36.439,0.6953609999999999,19.23925,323,62,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,310.0,17.75,36.434,0.6959690000000001,19.2515,328,64,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,312.0,17.709,36.429,0.6968559999999999,19.25275,330,61,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,314.0,17.693,36.425,0.697163,19.22675,331,60,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,316.0,17.678,36.421,0.697562,19.19325,334,61,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,318.0,17.616,36.41,0.6989369999999999,19.18325,323,61,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,320.0,17.58,36.404,0.699559,19.2035,335,59,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,322.0,17.561,36.401,0.70004,19.234,331,61,219,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,324.0,17.543,36.4,0.700366,19.27125,342,61,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,326.0,17.542,36.401,0.7004630000000001,19.2905,339,61,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,328.0,17.515,36.398,0.7010559999999999,19.31475,332,61,220,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,330.0,17.47,36.392,0.7019869999999999,19.3055,334,60,224,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,332.0,17.444,36.388,0.70258,19.2908,327,61,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,334.0,17.429,36.385,0.70293,19.3165,339,62,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,336.0,17.415,36.383,0.703244,19.385,337,60,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,338.0,17.398,36.381,0.7036309999999999,19.41925,341,59,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,340.0,17.386,36.379,0.7039010000000001,19.42525,331,59,224,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,342.0,17.369,36.377,0.704286,19.438,332,60,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,344.0,17.35,36.373,0.704764,19.4544,325,60,227,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,346.0,17.306,36.367,0.70583,19.46925,325,63,226,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,348.0,17.273,36.362,0.7064060000000001,19.4685,340,60,224,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,350.0,17.264,36.36,0.7066349999999999,19.46725,331,61,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,352.0,17.249,36.357,0.7069589999999999,19.469,327,61,226,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,354.0,17.22,36.351,0.7077070000000001,19.4468,332,61,226,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,356.0,17.175,36.344,0.7087779999999999,19.4045,327,61,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,358.0,17.122,36.335,0.7098390000000001,19.3855,323,62,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,360.0,17.111,36.332,0.7100470000000001,19.3735,330,62,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,362.0,17.104,36.33,0.7102200000000001,19.3875,329,58,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,364.0,17.102,36.33,0.7102919999999999,19.403,328,61,225,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,366.0,17.096,36.329,0.710507,19.3632,322,61,226,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,368.0,17.072,36.324,0.7110970000000001,19.267,327,62,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,370.0,17.042,36.318,0.711767,19.16075,346,61,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,372.0,17.011,36.31,0.712483,19.1615,325,62,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,374.0,16.954,36.3,0.713762,19.2446,330,61,221,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,376.0,16.873,36.285,0.7157009999999999,19.339,362,62,223,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,378.0,16.803,36.272,0.71705,19.35475,322,59,224,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,380.0,16.729,36.259,0.718555,19.4175,327,60,222,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,382.0,16.702,36.254,0.719222,19.5078,327,59,228,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,384.0,16.679,36.251,0.719833,19.533,328,62,227,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,386.0,16.642,36.243,0.7206570000000001,19.55275,331,59,224,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,388.0,16.617,36.239,0.7211939999999999,19.58575,326,61,226,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,390.0,16.585,36.235,0.721897,19.60325,324,59,227,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,392.0,16.565,36.232,0.7223090000000001,19.60625,326,60,227,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,394.0,16.556,36.23,0.7225330000000001,19.60825,327,63,228,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,396.0,16.556,36.229,0.7225889999999999,19.614,328,63,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,398.0,16.549,36.227,0.7227939999999999,19.6225,332,60,229,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,400.0,16.529,36.224,0.723285,19.62875,324,61,229,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,402.0,16.495,36.218,0.7241310000000001,19.6275,320,61,230,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,404.0,16.436,36.207,0.7254860000000001,19.608,327,61,229,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,406.0,16.396,36.197,0.726377,19.599,329,62,231,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,408.0,16.339,36.187,0.7276720000000001,19.609,327,61,230,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,410.0,16.278,36.176,0.7288239999999999,19.6355,323,65,230,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,412.0,16.265,36.173,0.729214,19.677,345,62,228,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,414.0,16.218,36.165,0.730316,19.7215,370,62,229,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,416.0,16.188,36.16,0.730955,19.757,326,62,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,418.0,16.16,36.155,0.7315499999999999,19.80975,342,63,231,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,420.0,16.138,36.152,0.732118,19.87575,326,60,231,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,422.0,16.112,36.149,0.7326950000000001,19.92533,428,60,231,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,424.0,16.08,36.144,0.7334309999999999,19.96875,324,60,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,426.0,16.063,36.142,0.733808,20.00467,345,63,232,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,428.0,16.039,36.139,0.7343630000000001,20.0455,329,62,235,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,430.0,16.021,36.135,0.7348429999999999,20.079,340,61,233,nan,nan,nan
2018-11-02 07:04:14,36.6985,-43.2114,432.0,16.012,36.133,0.7350270000000001,20.107,332,64,236,nan,nan,nan
