datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:19:52,36.5714,-43.5819,0.5,26.67,36.258,0.524597,16.43707,424,97,165,332104,5.5,nan
2018-09-03 07:19:52,36.5714,-43.5819,2.0,26.687,36.252,0.524246,16.43322,414,95,164,332103,3.8,2.04
2018-09-03 07:19:52,36.5714,-43.5819,4.1,26.684,36.253,0.524159,16.43482,411,96,164,332103,3.2,1.87
2018-09-03 07:19:52,36.5714,-43.5819,6.0,26.686,36.253,0.5241629999999999,16.43558,417,95,165,332103,3.1,1.73
2018-09-03 07:19:52,36.5714,-43.5819,8.0,26.68,36.253,0.524314,16.43609,418,97,165,332102,2.0,0.89
2018-09-03 07:19:52,36.5714,-43.5819,10.0,26.633,36.256,0.5251859999999999,16.4408,420,96,164,332103,2.4,1.16
2018-09-03 07:19:52,36.5714,-43.5819,12.0,26.609,36.261,0.525544,16.4456,423,96,164,332102,1.8,0.83
2018-09-03 07:19:52,36.5714,-43.5819,14.0,26.598,36.262,0.525793,16.44455,417,96,165,332102,1.5,0.74
2018-09-03 07:19:52,36.5714,-43.5819,16.0,26.572,36.269,0.526383,16.43077,416,96,166,332103,1.7,0.82
2018-09-03 07:19:52,36.5714,-43.5819,17.9,26.382,36.286,0.52949,16.41537,419,97,163,332102,1.7,0.78
2018-09-03 07:19:52,36.5714,-43.5819,20.0,26.242,36.278,0.5317160000000001,16.41522,427,98,163,332101,1.5,0.76
2018-09-03 07:19:52,36.5714,-43.5819,22.0,26.183,36.288,0.532702,16.42212,420,98,161,332101,1.1,0.47
2018-09-03 07:19:52,36.5714,-43.5819,24.0,26.158,36.298,0.5331379999999999,16.42333,422,99,162,332101,1.3,0.42
2018-09-03 07:19:52,36.5714,-43.5819,26.0,26.135,36.304,0.5334970000000001,16.43029,427,98,162,332102,1.2,0.33
2018-09-03 07:19:52,36.5714,-43.5819,28.0,26.133,36.328,0.533579,16.42683,415,96,162,332103,1.2,0.32
2018-09-03 07:19:52,36.5714,-43.5819,30.1,26.116,36.363,0.533893,16.427,419,102,161,332101,1.0,0.15
2018-09-03 07:19:52,36.5714,-43.5819,32.1,26.11,36.393,0.5340670000000001,16.43062,419,104,162,332102,1.0,0.35
2018-09-03 07:19:52,36.5714,-43.5819,33.8,26.09,36.462,0.5345629999999999,16.43921,423,104,162,332101,1.0,0.24
2018-09-03 07:19:52,36.5714,-43.5819,35.9,26.054,36.485,0.535299,16.443,438,107,163,332104,1.1,0.17
2018-09-03 07:19:52,36.5714,-43.5819,38.2,25.566,36.458,0.544168,16.42656,435,119,166,332100,1.1,0.18
2018-09-03 07:19:52,36.5714,-43.5819,40.1,25.425,36.466,0.5461670000000001,16.42995,439,122,165,332101,1.1,0.12
2018-09-03 07:19:52,36.5714,-43.5819,42.0,24.816,36.427,0.557134,16.40924,450,129,168,332100,1.1,0.11
2018-09-03 07:19:52,36.5714,-43.5819,43.7,24.285,36.406,0.5665549999999999,16.39722,454,139,171,332100,1.1,0.11
2018-09-03 07:19:52,36.5714,-43.5819,45.9,24.09,36.402,0.570236,16.40217,459,144,172,332099,1.1,0.07
2018-09-03 07:19:52,36.5714,-43.5819,48.0,24.07,36.402,0.5709820000000001,16.41464,550,185,174,332098,1.1,0.07
2018-09-03 07:19:52,36.5714,-43.5819,50.0,23.855,36.395,0.5754619999999999,16.38025,469,158,176,332097,1.2,0.09
2018-09-03 07:19:52,36.5714,-43.5819,51.8,22.822,36.379,0.594071,16.38945,471,163,187,332097,1.2,0.14
2018-09-03 07:19:52,36.5714,-43.5819,53.9,22.128,36.373,0.607021,16.4429,480,185,185,332096,1.1,0.06
2018-09-03 07:19:52,36.5714,-43.5819,55.9,21.835,36.393,0.612574,16.48763,475,202,183,332097,1.2,0.08
2018-09-03 07:19:52,36.5714,-43.5819,58.0,21.71,36.349,0.614865,16.53071,479,200,183,332096,1.2,0.09
2018-09-03 07:19:52,36.5714,-43.5819,60.0,21.634,36.398,0.616374,16.595,496,213,183,332096,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,62.0,21.554,36.414,0.618004,16.71457,482,216,185,332096,1.3,0.08
2018-09-03 07:19:52,36.5714,-43.5819,64.0,21.444,36.46,0.620322,16.86367,492,216,186,332097,1.2,0.09
2018-09-03 07:19:52,36.5714,-43.5819,66.0,21.202,36.492,0.6249739999999999,16.98829,498,248,191,332095,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,68.0,20.951,36.516,0.6298680000000001,17.14586,492,305,195,332095,1.3,0.07
2018-09-03 07:19:52,36.5714,-43.5819,70.0,20.759,36.535,0.633886,17.28525,530,377,201,332093,1.3,0.09
2018-09-03 07:19:52,36.5714,-43.5819,72.0,20.459,36.548,0.6396170000000001,17.5075,608,782,208,332094,1.2,0.06
2018-09-03 07:19:52,36.5714,-43.5819,74.0,20.216,36.559,0.644058,17.72567,609,818,214,332095,1.4,0.11
2018-09-03 07:19:52,36.5714,-43.5819,76.0,20.073,36.572,0.6470180000000001,17.85633,585,751,212,332096,1.3,0.07
2018-09-03 07:19:52,36.5714,-43.5819,78.0,20.013,36.573,0.648277,17.92825,583,727,214,332094,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,80.0,19.903,36.568,0.650393,17.9958,565,662,212,332092,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,82.0,19.844,36.567,0.6517109999999999,18.06,563,634,214,332093,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,84.0,19.787,36.565,0.6529529999999999,18.13275,585,616,214,332093,1.4,0.09
2018-09-03 07:19:52,36.5714,-43.5819,86.0,19.725,36.572,0.654004,18.21867,506,579,216,332092,1.3,0.09
2018-09-03 07:19:52,36.5714,-43.5819,88.1,19.71,36.585,0.654299,18.26025,522,565,215,332093,1.4,0.09
2018-09-03 07:19:52,36.5714,-43.5819,90.0,19.674,36.59,0.6550339999999999,18.29067,507,520,213,332094,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,92.0,19.655,36.591,0.655465,18.309,496,501,213,332091,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,94.0,19.611,36.594,0.6563300000000001,18.327,486,440,214,332091,1.3,0.06
2018-09-03 07:19:52,36.5714,-43.5819,96.0,19.585,36.594,0.6568909999999999,18.3315,479,457,213,332092,1.3,0.08
2018-09-03 07:19:52,36.5714,-43.5819,98.0,19.559,36.596,0.6574930000000001,18.351,465,404,211,332092,1.3,0.08
2018-09-03 07:19:52,36.5714,-43.5819,100.0,19.5,36.596,0.6586829999999999,18.39375,473,379,212,332094,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,102.0,19.438,36.588,0.659886,18.46033,494,340,212,332094,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,104.0,19.375,36.582,0.661111,18.55075,478,303,217,332092,1.5,0.06
2018-09-03 07:19:52,36.5714,-43.5819,106.0,19.344,36.584,0.6617409999999999,18.60667,484,282,214,332093,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,108.0,19.323,36.586,0.6621600000000001,18.639,463,277,216,332094,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,110.1,19.285,36.585,0.662976,18.66675,470,253,216,332094,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,112.0,19.283,36.595,0.6629449999999999,18.695,490,218,213,332094,1.5,0.1
2018-09-03 07:19:52,36.5714,-43.5819,114.0,19.256,36.602,0.6635709999999999,18.69925,475,188,217,332094,1.4,0.12
2018-09-03 07:19:52,36.5714,-43.5819,116.0,19.198,36.596,0.6647749999999999,18.6885,483,184,215,332093,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,118.0,19.181,36.597,0.6650780000000001,18.672,442,163,215,332091,1.3,0.04
2018-09-03 07:19:52,36.5714,-43.5819,120.0,19.177,36.6,0.665178,18.65425,441,154,215,332092,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,122.0,19.171,36.603,0.6653199999999999,18.63967,415,148,214,332093,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,124.0,19.149,36.601,0.6657850000000001,18.62425,420,141,213,332093,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,126.0,19.135,36.603,0.6661090000000001,18.6,408,137,217,332092,1.3,0.07
2018-09-03 07:19:52,36.5714,-43.5819,128.0,19.115,36.6,0.666488,18.57067,409,131,212,332092,1.3,0.05
2018-09-03 07:19:52,36.5714,-43.5819,130.0,19.102,36.606,0.66675,18.5295,405,118,214,332094,1.4,0.1
2018-09-03 07:19:52,36.5714,-43.5819,132.0,19.094,36.608,0.666939,18.489,413,112,211,332095,1.4,0.1
2018-09-03 07:19:52,36.5714,-43.5819,134.0,19.084,36.61,0.6671739999999999,18.45167,410,109,212,332094,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,136.0,19.058,36.606,0.667673,18.4205,402,103,216,332094,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,138.0,19.04,36.603,0.6680759999999999,18.36925,408,103,211,332093,1.4,0.12
2018-09-03 07:19:52,36.5714,-43.5819,140.0,18.985,36.598,0.6691689999999999,18.324,403,99,211,332093,1.4,0.09
2018-09-03 07:19:52,36.5714,-43.5819,142.0,18.965,36.596,0.6695629999999999,18.3195,389,100,212,332094,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,144.0,18.966,36.598,0.669565,18.312,396,94,210,332094,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,146.0,18.961,36.601,0.66967,18.30425,377,88,209,332094,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,148.0,18.936,36.599,0.6701950000000001,18.3156,383,87,208,332094,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,150.0,18.936,36.602,0.6702170000000001,18.3335,391,81,206,332095,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,152.0,18.928,36.604,0.6704000000000001,18.36,365,81,206,332095,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,154.0,18.923,36.605,0.6705220000000001,18.382,361,74,205,332095,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,156.0,18.899,36.604,0.671046,18.402,363,73,208,332095,1.4,0.09
2018-09-03 07:19:52,36.5714,-43.5819,158.0,18.882,36.604,0.671365,18.4052,400,77,208,332093,1.5,0.07
2018-09-03 07:19:52,36.5714,-43.5819,160.0,18.884,36.606,0.6713549999999999,18.4085,359,68,205,332094,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,162.0,18.865,36.607,0.671799,18.43133,349,67,206,332093,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,164.0,18.828,36.603,0.672566,18.4626,360,66,208,332093,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,166.0,18.801,36.599,0.673089,18.49117,360,64,208,332093,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,168.0,18.771,36.596,0.673745,18.5225,342,64,207,332093,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,170.0,18.758,36.594,0.6740349999999999,18.54683,353,64,209,332094,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,172.0,18.736,36.592,0.674512,18.5708,350,64,209,332093,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,174.0,18.727,36.591,0.674682,18.59467,356,65,211,332093,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,176.0,18.714,36.593,0.675014,18.6006,352,61,210,332092,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,178.0,18.708,36.593,0.675128,18.5698,339,62,211,332093,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,180.0,18.687,36.589,0.6755979999999999,18.5276,340,65,211,332093,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,182.0,18.629,36.578,0.6767620000000001,18.5468,360,70,209,332093,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,184.0,18.615,36.576,0.677076,18.567,345,68,210,332092,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,186.0,18.601,36.573,0.677379,18.6046,349,69,212,332093,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,188.0,18.607,36.576,0.677211,18.6666,480,67,213,332093,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,190.1,18.617,36.579,0.6771339999999999,18.691,351,66,211,332092,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,192.0,18.598,36.577,0.6775439999999999,18.7366,361,64,213,332092,1.5,0.05
2018-09-03 07:19:52,36.5714,-43.5819,194.0,18.592,36.58,0.6777200000000001,18.7325,342,60,216,332092,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,196.0,18.565,36.575,0.678393,18.6852,338,64,217,332092,1.5,0.07
2018-09-03 07:19:52,36.5714,-43.5819,198.0,18.52,36.565,0.679276,18.6585,340,65,214,332093,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,200.0,18.487,36.559,0.679929,18.62575,351,66,214,332092,1.4,0.06
2018-09-03 07:19:52,36.5714,-43.5819,202.0,18.422,36.546,0.681305,18.6228,341,66,215,332091,1.5,0.06
2018-09-03 07:19:52,36.5714,-43.5819,204.0,18.4,36.541,0.6818,18.62125,340,70,213,332090,1.5,0.08
2018-09-03 07:19:52,36.5714,-43.5819,206.0,18.382,36.539,0.682131,18.62775,335,65,212,332089,1.4,0.04
2018-09-03 07:19:52,36.5714,-43.5819,208.0,18.384,36.543,0.6822729999999999,18.649,337,61,214,332090,1.5,0.04
2018-09-03 07:19:52,36.5714,-43.5819,210.0,18.336,36.536,0.6831940000000001,18.67675,355,65,211,332090,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,212.0,18.315,36.531,0.68364,18.67125,338,63,215,332090,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,214.0,18.305,36.531,0.683867,18.663,337,60,212,332090,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,216.0,18.285,36.53,0.6843090000000001,18.646,333,63,214,332092,1.5,0.08
2018-09-03 07:19:52,36.5714,-43.5819,218.0,18.247,36.523,0.685049,18.6435,340,64,214,332092,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,220.0,18.209,36.516,0.685892,18.64225,355,61,214,332091,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,222.0,18.177,36.51,0.6865939999999999,18.64625,349,61,215,332093,1.4,0.05
2018-09-03 07:19:52,36.5714,-43.5819,224.0,18.153,36.506,0.6871210000000001,18.6475,345,62,211,332092,1.5,0.06
2018-09-03 07:19:52,36.5714,-43.5819,226.0,18.13,36.502,0.687567,18.65333,357,60,213,332091,1.4,0.07
2018-09-03 07:19:52,36.5714,-43.5819,228.0,18.113,36.499,0.6879299999999999,18.6605,341,60,214,332093,1.5,0.06
2018-09-03 07:19:52,36.5714,-43.5819,230.0,18.094,36.496,0.6883729999999999,18.668,433,61,214,332092,1.5,0.03
2018-09-03 07:19:52,36.5714,-43.5819,232.0,18.076,36.494,0.688766,18.6765,342,61,214,332091,1.5,0.05
2018-09-03 07:19:52,36.5714,-43.5819,234.0,18.049,36.489,0.68933,18.68225,335,60,215,332091,1.5,0.05
2018-09-03 07:19:52,36.5714,-43.5819,236.0,18.044,36.488,0.6894450000000001,18.68075,331,60,215,332092,1.5,0.05
2018-09-03 07:19:52,36.5714,-43.5819,238.0,18.031,36.485,0.6897629999999999,18.68033,335,60,213,332091,1.5,0.05
2018-09-03 07:19:52,36.5714,-43.5819,240.0,17.98,36.476,0.6907449999999999,18.67825,342,56,215,332090,1.4,0.08
2018-09-03 07:19:52,36.5714,-43.5819,242.0,17.938,36.466,0.691678,18.6832,341,60,215,332091,1.5,0.09
2018-09-03 07:19:52,36.5714,-43.5819,244.0,17.919,36.463,0.692251,18.69667,331,62,215,332090,1.5,0.08
2018-09-03 07:19:52,36.5714,-43.5819,246.0,17.891,36.459,0.692734,18.7045,345,58,218,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,248.0,17.87,36.455,0.6931769999999999,18.708,337,58,215,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,250.0,17.857,36.452,0.693449,18.71775,347,62,217,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,252.0,17.835,36.449,0.6939409999999999,18.73125,335,58,213,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,254.0,17.814,36.446,0.6943569999999999,18.7495,347,58,216,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,256.0,17.8,36.443,0.694674,18.7696,337,61,216,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,258.0,17.788,36.442,0.6950069999999999,18.79125,326,60,214,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,260.0,17.762,36.438,0.695508,18.80925,331,61,218,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,262.0,17.752,36.436,0.6957359999999999,18.8258,354,61,221,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,264.0,17.746,36.436,0.6959090000000001,18.8345,350,62,218,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,266.0,17.73,36.434,0.6962330000000001,18.8335,355,59,218,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,268.0,17.676,36.426,0.697414,18.8402,331,60,217,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,270.0,17.65,36.422,0.698013,18.85225,339,59,217,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,272.0,17.615,36.417,0.6987270000000001,18.85025,339,58,217,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,274.0,17.576,36.412,0.6995210000000001,18.8228,331,60,219,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,276.0,17.561,36.41,0.6998470000000001,18.76025,334,61,215,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,278.0,17.555,36.415,0.6999709999999999,18.687,345,60,218,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,280.0,17.547,36.415,0.7001409999999999,18.60025,340,59,213,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,282.0,17.548,36.423,0.7001440000000001,18.5398,342,60,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,284.0,17.546,36.424,0.7002170000000001,18.54825,351,61,211,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,286.0,17.54,36.424,0.7003919999999999,18.57175,337,61,210,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,288.0,17.522,36.421,0.7008000000000001,18.603,337,62,211,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,290.0,17.475,36.413,0.701746,18.60425,333,61,209,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,292.0,17.47,36.414,0.7018439999999999,18.57475,359,60,210,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,294.0,17.459,36.414,0.702054,18.56625,340,61,211,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,296.0,17.441,36.41,0.702456,18.51375,336,58,210,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,298.0,17.445,36.415,0.7023980000000001,18.44125,361,61,208,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,300.0,17.456,36.423,0.7021820000000001,18.39125,336,59,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,302.0,17.461,36.426,0.7021029999999999,18.36025,346,59,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,304.0,17.461,36.43,0.702142,18.34325,342,61,203,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,306.0,17.457,36.43,0.7022390000000001,18.338,330,60,205,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,308.0,17.452,36.429,0.702366,18.33725,342,60,204,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,310.0,17.45,36.429,0.702439,18.32633,333,60,207,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,312.0,17.446,36.429,0.7025380000000001,18.32675,331,57,202,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,314.0,17.44,36.428,0.702699,18.3325,420,59,204,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,316.0,17.424,36.425,0.7030689999999999,18.34475,328,59,205,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,318.0,17.417,36.423,0.703236,18.35167,344,59,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,320.0,17.411,36.422,0.703395,18.368,326,58,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,322.0,17.398,36.419,0.7037100000000001,18.3965,326,61,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,324.0,17.381,36.415,0.704189,18.439,326,59,205,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,326.0,17.346,36.408,0.7049399999999999,18.494,326,63,206,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,328.0,17.328,36.403,0.705317,18.554,336,59,207,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,330.0,17.29,36.394,0.7062470000000001,18.62475,322,60,208,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,332.0,17.246,36.383,0.707177,18.65667,332,59,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,334.0,17.224,36.378,0.707559,18.65725,325,60,213,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,336.0,17.216,36.376,0.707797,18.6605,324,60,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,338.0,17.196,36.372,0.708305,18.675,322,61,211,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,340.0,17.178,36.369,0.7086399999999999,18.70175,322,60,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,342.0,17.175,36.368,0.708766,18.7575,324,60,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,344.0,17.171,36.366,0.708963,18.85575,329,60,210,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,346.0,17.145,36.361,0.709514,18.99867,329,60,212,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,348.0,17.086,36.347,0.7107749999999999,19.18725,332,60,213,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,350.0,17.034,36.334,0.71207,19.41175,322,61,223,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,352.0,16.96,36.318,0.713644,19.534,329,61,227,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,354.0,16.897,36.306,0.7150639999999999,19.57675,333,60,226,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,356.0,16.859,36.299,0.7159629999999999,19.58825,345,59,227,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,358.0,16.808,36.292,0.7169300000000001,19.60033,333,63,228,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,360.0,16.775,36.287,0.7175910000000001,19.6255,350,58,227,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,362.0,16.731,36.279,0.7186140000000001,19.63175,343,61,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,364.0,16.71,36.277,0.71912,19.61275,332,60,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,366.0,16.693,36.275,0.719492,19.6095,329,59,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,368.0,16.68,36.273,0.7197979999999999,19.61925,334,60,227,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,370.0,16.66,36.271,0.720289,19.63325,353,62,228,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,372.0,16.644,36.268,0.720672,19.64425,331,62,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,374.0,16.63,36.266,0.721103,19.653,331,59,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,376.0,16.592,36.259,0.7219789999999999,19.6595,330,62,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,378.0,16.536,36.251,0.7233,19.66825,332,63,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,380.0,16.487,36.242,0.7243200000000001,19.68,342,62,229,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,382.0,16.456,36.237,0.7250080000000001,19.68875,338,61,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,384.0,16.409,36.229,0.7261599999999999,19.70425,331,63,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,386.0,16.342,36.219,0.727552,19.7165,340,61,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,388.0,16.307,36.212,0.728297,19.724,334,60,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,390.0,16.284,36.207,0.728861,19.7365,334,62,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,392.0,16.244,36.201,0.729781,19.76375,330,63,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,394.0,16.197,36.192,0.730964,19.7734,351,63,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,396.0,16.119,36.18,0.732856,19.77475,327,63,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,398.0,16.063,36.169,0.733929,19.77425,340,60,230,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,400.0,16.018,36.161,0.734952,19.774,337,61,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,402.0,15.945,36.148,0.736491,19.7785,353,62,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,404.0,15.907,36.141,0.737425,19.7842,336,61,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,406.0,15.876,36.135,0.7382120000000001,19.79,332,62,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,408.0,15.83,36.128,0.7391810000000001,19.79725,337,63,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,410.0,15.794,36.123,0.7399849999999999,19.80025,329,60,234,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,412.0,15.774,36.12,0.740461,19.80325,336,63,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,414.0,15.718,36.112,0.7417579999999999,19.8088,344,60,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,416.0,15.682,36.106,0.7425839999999999,19.81575,411,62,231,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,418.0,15.672,36.103,0.7428159999999999,19.8175,332,61,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,420.0,15.652,36.1,0.7432840000000001,19.821,342,60,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,422.0,15.599,36.091,0.7445280000000001,19.8318,334,63,234,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,424.0,15.565,36.085,0.745358,19.838,339,62,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,426.0,15.53,36.079,0.746176,19.8495,330,61,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,428.0,15.505,36.075,0.74674,19.85675,333,63,232,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,430.0,15.46,36.067,0.7477119999999999,19.86725,330,61,234,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,432.0,15.412,36.059,0.748847,19.8824,329,61,233,nan,nan,nan
2018-09-03 07:19:52,36.5714,-43.5819,434.0,15.385,36.055,0.749455,19.89675,333,63,234,nan,nan,nan
