datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:48:34,45.5069,-42.3231,0.7,17.473,36.359,0.7012970000000001,17.84309,410,175,204,332098,12.4,nan
2018-01-15 07:48:34,45.5069,-42.3231,1.9,17.481,36.357,0.701335,17.84442,412,180,201,332098,10.7,nan
2018-01-15 07:48:34,45.5069,-42.3231,4.0,17.481,36.357,0.7014180000000001,17.84556,402,179,203,332097,7.7,nan
2018-01-15 07:48:34,45.5069,-42.3231,6.0,17.482,36.357,0.701414,17.84654,400,178,204,332097,6.0,nan
2018-01-15 07:48:34,45.5069,-42.3231,7.9,17.482,36.357,0.701406,17.85022,400,180,204,332099,5.2,nan
2018-01-15 07:48:34,45.5069,-42.3231,10.0,17.479,36.355,0.701457,17.85616,397,183,204,332098,4.4,1.62
2018-01-15 07:48:34,45.5069,-42.3231,12.0,17.477,36.354,0.701503,17.86071,409,181,203,332098,3.7,2.07
2018-01-15 07:48:34,45.5069,-42.3231,14.0,17.477,36.354,0.7015089999999999,17.862,394,186,203,332098,3.5,1.93
2018-01-15 07:48:34,45.5069,-42.3231,16.0,17.478,36.354,0.7014940000000001,17.86083,395,182,205,332098,2.7,1.62
2018-01-15 07:48:34,45.5069,-42.3231,18.0,17.476,36.354,0.7015290000000001,17.8642,399,185,204,332097,3.5,2.18
2018-01-15 07:48:34,45.5069,-42.3231,20.0,17.472,36.353,0.7016020000000001,17.8696,400,181,205,332098,2.7,1.08
2018-01-15 07:48:34,45.5069,-42.3231,22.0,17.473,36.353,0.7015830000000001,17.8654,394,181,205,332100,2.4,0.92
2018-01-15 07:48:34,45.5069,-42.3231,24.0,17.475,36.353,0.701549,17.8678,400,178,204,332097,2.2,1.05
2018-01-15 07:48:34,45.5069,-42.3231,26.0,17.471,36.352,0.7016249999999999,17.8664,401,186,203,332098,1.9,0.73
2018-01-15 07:48:34,45.5069,-42.3231,28.0,17.47,36.352,0.7016560000000001,17.8695,401,178,202,332097,1.9,0.98
2018-01-15 07:48:34,45.5069,-42.3231,30.0,17.472,36.352,0.7016020000000001,17.8652,401,180,204,332097,1.7,0.42
2018-01-15 07:48:34,45.5069,-42.3231,32.0,17.478,36.354,0.701486,17.865,401,183,205,332097,1.7,0.56
2018-01-15 07:48:34,45.5069,-42.3231,34.0,17.48,36.354,0.7014480000000001,17.8652,393,182,205,332097,1.7,0.44
2018-01-15 07:48:34,45.5069,-42.3231,36.0,17.478,36.354,0.701451,17.8635,406,184,203,332095,1.7,0.31
2018-01-15 07:48:34,45.5069,-42.3231,38.0,17.481,36.354,0.7014309999999999,17.86467,394,181,204,332096,1.7,0.31
2018-01-15 07:48:34,45.5069,-42.3231,40.0,17.481,36.354,0.701451,17.8665,398,186,205,332096,1.7,0.21
2018-01-15 07:48:34,45.5069,-42.3231,42.0,17.481,36.354,0.7014100000000001,17.86525,395,189,202,332096,1.6,0.15
2018-01-15 07:48:34,45.5069,-42.3231,44.0,17.488,36.355,0.7013039999999999,17.868,395,185,206,332097,1.7,0.16
2018-01-15 07:48:34,45.5069,-42.3231,46.0,17.482,36.354,0.701403,17.875,395,183,207,332097,1.7,0.12
2018-01-15 07:48:34,45.5069,-42.3231,48.0,17.474,36.352,0.7015629999999999,17.875,395,192,204,332098,1.7,0.2
2018-01-15 07:48:34,45.5069,-42.3231,50.0,17.479,36.353,0.701451,17.8716,396,182,204,332095,1.8,0.21
2018-01-15 07:48:34,45.5069,-42.3231,52.0,17.475,36.352,0.7015659999999999,17.8732,394,181,203,332098,1.7,0.08
2018-01-15 07:48:34,45.5069,-42.3231,54.0,17.476,36.352,0.7014959999999999,17.8715,392,181,204,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,56.0,17.482,36.353,0.701411,17.8686,397,180,202,332098,1.6,0.1
2018-01-15 07:48:34,45.5069,-42.3231,58.0,17.488,36.355,0.701276,17.8712,394,183,206,332097,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,60.0,17.484,36.354,0.701349,17.874,400,183,204,332096,1.6,0.1
2018-01-15 07:48:34,45.5069,-42.3231,62.0,17.471,36.35,0.7015990000000001,17.87633,395,177,203,332095,1.7,0.1
2018-01-15 07:48:34,45.5069,-42.3231,64.0,17.481,36.353,0.7013940000000001,17.87433,398,182,202,332096,1.6,0.09
2018-01-15 07:48:34,45.5069,-42.3231,66.0,17.481,36.353,0.701435,17.8736,395,186,204,332097,1.7,0.09
2018-01-15 07:48:34,45.5069,-42.3231,68.0,17.482,36.353,0.701403,17.87483,398,183,204,332097,1.8,0.09
2018-01-15 07:48:34,45.5069,-42.3231,70.0,17.484,36.353,0.7013750000000001,17.87567,400,181,203,332097,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,72.0,17.484,36.353,0.701365,17.878,391,179,204,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,74.0,17.487,36.354,0.7013020000000001,17.8732,393,184,204,332097,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,76.0,17.487,36.354,0.7012929999999999,17.8758,395,186,205,332097,1.6,0.09
2018-01-15 07:48:34,45.5069,-42.3231,78.0,17.483,36.353,0.7014130000000001,17.87617,397,178,205,332096,1.6,0.09
2018-01-15 07:48:34,45.5069,-42.3231,80.0,17.485,36.353,0.701336,17.87575,394,181,205,332097,1.6,0.09
2018-01-15 07:48:34,45.5069,-42.3231,82.0,17.487,36.354,0.701317,17.8786,396,189,206,332097,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,84.0,17.493,36.355,0.7011860000000001,17.87467,403,181,203,332096,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,86.0,17.493,36.355,0.7011799999999999,17.87517,399,181,204,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,88.0,17.488,36.354,0.7012940000000001,17.88014,397,185,204,332097,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,90.0,17.487,36.354,0.7013180000000001,17.882,397,181,205,332096,1.6,0.08
2018-01-15 07:48:34,45.5069,-42.3231,92.0,17.484,36.353,0.701387,17.88267,394,181,205,332096,1.6,0.08
2018-01-15 07:48:34,45.5069,-42.3231,94.0,17.495,36.355,0.7011829999999999,17.8828,388,186,203,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,96.0,17.492,36.355,0.701217,17.8892,396,182,205,332096,1.6,0.1
2018-01-15 07:48:34,45.5069,-42.3231,98.0,17.481,36.352,0.7014659999999999,17.8966,401,178,204,332096,1.6,0.08
2018-01-15 07:48:34,45.5069,-42.3231,100.0,17.488,36.353,0.7013,17.906,404,179,204,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,102.0,17.461,36.347,0.701897,17.914,391,176,205,332096,1.7,0.08
2018-01-15 07:48:34,45.5069,-42.3231,104.0,17.458,36.347,0.701962,17.9182,410,170,204,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,106.0,17.453,36.346,0.702048,17.9186,397,169,205,332096,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,108.0,17.452,36.346,0.702067,17.92,392,172,204,332096,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,110.0,17.449,36.345,0.702151,17.92,414,168,203,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,112.0,17.45,36.345,0.7021250000000001,17.9214,399,168,204,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,114.0,17.449,36.344,0.702145,17.92,400,167,205,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,116.0,17.447,36.344,0.702178,17.91925,400,169,204,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,118.0,17.449,36.344,0.7021360000000001,17.9208,400,174,203,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,120.0,17.45,36.344,0.702137,17.9196,395,168,205,332097,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,122.0,17.453,36.345,0.702054,17.91875,392,168,201,332098,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,124.0,17.459,36.346,0.7019489999999999,17.916,402,171,204,332098,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,126.0,17.459,36.347,0.7019569999999999,17.92025,389,167,204,332098,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,128.0,17.462,36.346,0.701889,17.9185,392,171,203,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,130.0,17.462,36.347,0.7018869999999999,17.92275,392,170,204,332096,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,132.0,17.462,36.346,0.7019040000000001,17.9194,393,171,204,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,134.0,17.462,36.346,0.7018949999999999,17.92125,396,172,205,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,136.0,17.466,36.347,0.701832,17.9206,392,170,204,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,138.0,17.464,36.347,0.7018819999999999,17.92625,403,166,203,332097,1.6,0.04
2018-01-15 07:48:34,45.5069,-42.3231,140.0,17.463,36.346,0.701913,17.9282,395,171,205,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,142.0,17.453,36.344,0.7021059999999999,17.93025,400,166,203,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,144.0,17.452,36.344,0.702148,17.9352,397,165,206,332097,1.7,0.04
2018-01-15 07:48:34,45.5069,-42.3231,146.0,17.448,36.343,0.7022600000000001,17.9405,392,172,205,332097,1.6,0.04
2018-01-15 07:48:34,45.5069,-42.3231,148.0,17.444,36.342,0.702334,17.94,408,167,202,332096,1.6,0.04
2018-01-15 07:48:34,45.5069,-42.3231,150.0,17.443,36.341,0.702367,17.93875,389,166,207,332097,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,152.0,17.443,36.341,0.7023809999999999,17.941,395,165,207,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,154.0,17.443,36.341,0.7024079999999999,17.9456,394,167,202,332095,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,156.0,17.443,36.341,0.702421,17.94875,390,167,205,332095,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,158.0,17.437,36.34,0.7026049999999999,17.9526,411,170,205,332098,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,160.0,17.416,36.335,0.703011,17.96175,391,175,206,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,162.1,17.371,36.325,0.7040040000000001,17.9756,389,171,206,332096,1.6,0.1
2018-01-15 07:48:34,45.5069,-42.3231,164.0,17.351,36.32,0.704369,17.9775,395,165,205,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,166.0,17.35,36.32,0.704388,17.9772,392,166,204,332097,1.7,0.04
2018-01-15 07:48:34,45.5069,-42.3231,168.0,17.349,36.319,0.7044250000000001,17.9755,392,165,207,332097,1.6,0.03
2018-01-15 07:48:34,45.5069,-42.3231,170.0,17.349,36.319,0.7044220000000001,17.9706,387,164,207,332095,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,172.0,17.348,36.319,0.704459,17.9655,392,167,206,332095,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,174.0,17.335,36.316,0.704706,17.956,395,169,205,332097,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,176.0,17.331,36.314,0.7048129999999999,17.953,391,172,204,332096,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,178.0,17.33,36.314,0.704844,17.953,390,173,205,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,180.0,17.327,36.313,0.704925,17.9516,394,178,205,332097,1.6,0.08
2018-01-15 07:48:34,45.5069,-42.3231,182.0,17.326,36.313,0.704944,17.94525,396,172,206,332097,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,184.0,17.317,36.311,0.705136,17.9446,394,174,205,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,186.0,17.316,36.311,0.705146,17.94425,399,175,206,332095,1.7,0.08
2018-01-15 07:48:34,45.5069,-42.3231,188.0,17.316,36.311,0.705176,17.9444,401,173,205,332096,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,190.0,17.316,36.31,0.7051890000000001,17.9455,396,172,204,332095,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,192.0,17.313,36.31,0.7052590000000001,17.947,391,173,206,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,194.0,17.312,36.31,0.705289,17.948,397,174,204,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,196.0,17.309,36.309,0.7053670000000001,17.9448,391,175,204,332096,1.7,0.04
2018-01-15 07:48:34,45.5069,-42.3231,198.0,17.307,36.309,0.705416,17.94675,392,175,205,332097,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,200.0,17.306,36.308,0.705438,17.9452,396,173,203,332097,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,202.0,17.305,36.308,0.705495,17.9425,390,174,204,332097,1.6,0.04
2018-01-15 07:48:34,45.5069,-42.3231,204.0,17.301,36.307,0.7056009999999999,17.9402,393,173,205,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,206.0,17.293,36.306,0.7057910000000001,17.937,395,175,206,332095,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,208.0,17.283,36.304,0.7060059999999999,17.9364,404,174,203,332096,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,210.0,17.27,36.302,0.7063280000000001,17.937,392,174,205,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,212.0,17.246,36.298,0.706823,17.9396,395,173,204,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,214.0,17.232,36.295,0.7071320000000001,17.9432,397,174,206,332096,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,216.0,17.229,36.294,0.7072160000000001,17.9425,399,172,203,332095,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,218.0,17.225,36.294,0.707293,17.9458,395,174,204,332098,1.6,0.07
2018-01-15 07:48:34,45.5069,-42.3231,220.0,17.22,36.293,0.707427,17.9476,398,176,206,332097,1.7,0.05
2018-01-15 07:48:34,45.5069,-42.3231,222.0,17.213,36.291,0.7076119999999999,17.949,399,178,206,332097,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,224.0,17.204,36.289,0.707843,17.9564,393,175,204,332097,1.7,0.04
2018-01-15 07:48:34,45.5069,-42.3231,226.0,17.186,36.285,0.708285,17.9694,395,175,204,332097,1.7,0.04
2018-01-15 07:48:34,45.5069,-42.3231,228.0,17.175,36.283,0.708485,17.9855,393,174,205,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,230.0,17.164,36.281,0.7087410000000001,18.0168,392,174,205,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,232.0,17.155,36.278,0.7089799999999999,18.096,390,170,204,332096,1.7,0.07
2018-01-15 07:48:34,45.5069,-42.3231,234.0,17.096,36.265,0.7102660000000001,18.2264,389,165,206,332095,1.6,0.1
2018-01-15 07:48:34,45.5069,-42.3231,236.0,17.055,36.259,0.7110909999999999,18.356,387,148,210,332095,1.6,0.11
2018-01-15 07:48:34,45.5069,-42.3231,238.0,17.052,36.261,0.7111890000000001,18.4424,382,150,211,332096,1.5,0.09
2018-01-15 07:48:34,45.5069,-42.3231,240.0,17.06,36.27,0.711071,18.52,385,134,215,332097,1.6,0.06
2018-01-15 07:48:34,45.5069,-42.3231,242.0,17.065,36.273,0.710963,18.55,380,132,214,332096,1.7,0.06
2018-01-15 07:48:34,45.5069,-42.3231,244.0,17.069,36.274,0.7109289999999999,18.5875,382,136,214,332097,1.6,0.05
2018-01-15 07:48:34,45.5069,-42.3231,246.0,17.072,36.277,0.710922,18.63325,374,129,216,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,248.0,17.063,36.277,0.7111670000000001,18.66775,375,125,215,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,250.0,17.062,36.277,0.711209,18.6998,375,126,218,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,252.0,17.063,36.277,0.7112639999999999,18.771,398,127,214,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,254.0,17.048,36.275,0.7116709999999999,18.8828,366,120,218,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,256.0,17.012,36.272,0.7125950000000001,19.0558,372,116,217,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,258.0,16.92,36.264,0.7145600000000001,19.2125,360,106,222,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,260.0,16.869,36.259,0.71557,19.3222,365,109,223,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,262.0,16.859,36.259,0.7158640000000001,19.4775,373,102,225,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,264.0,16.844,36.264,0.716299,19.653,354,86,228,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,266.0,16.804,36.259,0.717184,19.81075,366,84,228,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,268.0,16.799,36.263,0.7173579999999999,19.972,354,77,229,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,270.0,16.743,36.262,0.71861,20.05775,343,62,235,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,272.0,16.652,36.248,0.720572,20.07,349,62,235,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,274.0,16.608,36.242,0.721633,20.0812,352,62,234,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,276.0,16.568,36.235,0.722593,20.10975,349,63,233,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,278.0,16.486,36.223,0.724515,20.13075,358,63,234,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,280.0,16.445,36.217,0.72523,20.1335,352,64,235,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,282.0,16.434,36.217,0.7255069999999999,20.14425,352,60,234,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,284.0,16.426,36.216,0.725741,20.16375,344,62,233,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,286.0,16.401,36.211,0.726405,20.19325,340,61,235,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,288.0,16.361,36.202,0.727392,20.2345,344,62,238,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,290.0,16.277,36.186,0.7294259999999999,20.27125,350,62,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,292.0,16.207,36.173,0.7307619999999999,20.28667,357,60,237,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,294.0,16.18,36.168,0.731322,20.29275,345,61,238,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,296.0,16.146,36.164,0.732111,20.30375,344,62,235,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,298.0,16.076,36.151,0.7336609999999999,20.321,341,62,236,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,300.0,16.037,36.143,0.734648,20.3285,345,62,238,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,302.0,16.017,36.139,0.735128,20.33125,346,64,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,304.0,15.924,36.127,0.737142,20.33225,341,62,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,306.0,15.828,36.113,0.7393829999999999,20.34425,342,62,238,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,308.0,15.8,36.109,0.7400469999999999,20.36825,346,61,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,310.0,15.781,36.104,0.740531,20.3925,351,62,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,312.0,15.755,36.099,0.741177,20.4255,337,63,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,314.0,15.689,36.086,0.7425649999999999,20.457,345,62,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,316.0,15.629,36.072,0.743994,20.47875,343,63,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,318.0,15.605,36.068,0.744478,20.49,339,64,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,320.0,15.554,36.058,0.745778,20.503,349,62,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,322.0,15.526,36.054,0.7466219999999999,20.51225,344,61,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,324.0,15.491,36.046,0.747357,20.51725,344,64,239,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,326.0,15.471,36.042,0.7478610000000001,20.52325,338,62,242,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,328.0,15.437,36.034,0.7487170000000001,20.52425,342,63,240,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,330.0,15.373,36.022,0.7501389999999999,20.533,338,63,242,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,332.0,15.318,36.01,0.751396,20.54125,344,64,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,334.0,15.301,36.007,0.7517959999999999,20.555,341,62,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,336.0,15.252,36.0,0.7530760000000001,20.579,341,64,242,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,338.0,15.21,35.995,0.754451,20.58125,349,63,241,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,340.0,15.055,35.969,0.7578039999999999,20.58825,335,64,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,342.0,14.983,35.956,0.75929,20.585,347,66,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,344.0,14.951,35.949,0.7600450000000001,20.58075,342,63,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,346.0,14.853,35.933,0.762241,20.581,336,62,244,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,348.0,14.826,35.927,0.7628919999999999,20.58275,355,62,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,350.0,14.81,35.923,0.763353,20.581,342,64,244,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,352.0,14.771,35.917,0.7644200000000001,20.5772,349,61,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,354.0,14.71,35.905,0.765857,20.57475,332,62,244,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,356.0,14.642,35.895,0.7677130000000001,20.5705,335,64,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,358.0,14.532,35.881,0.7699469999999999,20.57025,342,64,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,360.0,14.501,35.878,0.770656,20.5835,345,62,244,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,362.0,14.484,35.874,0.7710509999999999,20.60075,345,63,244,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,363.9,14.462,35.871,0.7717400000000001,20.62375,338,61,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,366.0,14.386,35.859,0.7735620000000001,20.647,349,64,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,368.0,14.304,35.845,0.7754019999999999,20.66025,341,61,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,370.0,14.256,35.836,0.776524,20.654,351,64,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,372.0,14.223,35.831,0.77731,20.6465,339,63,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,374.0,14.207,35.828,0.777628,20.64133,342,63,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,376.0,14.191,35.825,0.778017,20.642,349,66,246,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,378.1,14.17,35.822,0.778567,20.64775,336,63,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,380.0,14.153,35.819,0.7790999999999999,20.65875,338,65,243,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,382.0,14.118,35.814,0.7799290000000001,20.673,336,65,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,384.0,14.102,35.811,0.7802610000000001,20.6905,343,65,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,386.0,14.093,35.81,0.7805899999999999,20.7155,335,63,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,388.1,14.073,35.806,0.781128,20.75075,337,64,245,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,390.0,14.05,35.802,0.781782,20.79467,339,63,248,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,392.0,14.0,35.795,0.783075,20.83775,335,64,246,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,394.0,13.878,35.778,0.786055,20.872,342,63,248,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,396.0,13.82,35.768,0.7871079999999999,20.901,342,64,246,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,398.0,13.805,35.766,0.787558,20.93625,337,65,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,400.0,13.778,35.762,0.788208,20.97533,339,63,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,402.0,13.728,35.756,0.7893209999999999,21.01075,345,64,249,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,404.0,13.705,35.751,0.789981,21.024,333,67,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,406.0,13.695,35.749,0.7903500000000001,21.037,337,63,250,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,408.0,13.68,35.746,0.7907219999999999,21.05133,343,64,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,410.0,13.658,35.743,0.79125,21.06925,341,62,249,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,412.0,13.642,35.739,0.791749,21.09,355,64,247,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,414.0,13.58,35.731,0.7930950000000001,21.11767,343,65,249,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,416.0,13.446,35.71,0.796375,21.13775,339,63,249,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,418.0,13.424,35.706,0.7969280000000001,21.1485,335,67,248,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,420.0,13.416,35.705,0.7971969999999999,21.1565,337,64,250,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,422.0,13.406,35.703,0.7974870000000001,21.16667,338,65,248,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,424.0,13.399,35.701,0.7977810000000001,21.17925,342,62,251,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,426.0,13.373,35.697,0.79857,21.2025,345,65,251,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,428.0,13.322,35.69,0.799855,21.226,347,65,249,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,430.0,13.292,35.684,0.8004640000000001,21.2525,341,65,250,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,432.0,13.264,35.679,0.8013790000000001,21.292,342,66,251,nan,nan,nan
2018-01-15 07:48:34,45.5069,-42.3231,434.0,13.216,35.671,0.8024960000000001,21.34167,339,65,250,nan,nan,nan
