datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:12:27,36.447,-43.4174,0.5,21.791,36.51,0.611961,17.14588,618,383,190,332088,12.6,nan
2018-11-22 07:12:27,36.447,-43.4174,2.0,21.796,36.508,0.612009,17.14533,613,393,190,332087,10.6,nan
2018-11-22 07:12:27,36.447,-43.4174,3.9,21.797,36.524,0.6120509999999999,17.14609,648,401,190,332089,8.7,nan
2018-11-22 07:12:27,36.447,-43.4174,6.1,21.798,36.508,0.612034,17.14875,608,404,190,332089,7.8,nan
2018-11-22 07:12:27,36.447,-43.4174,8.1,21.799,36.508,0.612026,17.148,601,392,190,332088,6.7,nan
2018-11-22 07:12:27,36.447,-43.4174,10.0,21.802,36.509,0.611977,17.14953,609,396,190,332088,6.0,nan
2018-11-22 07:12:27,36.447,-43.4174,11.9,21.8,36.508,0.6120140000000001,17.14879,626,412,189,332088,6.2,2.32
2018-11-22 07:12:27,36.447,-43.4174,13.9,21.793,36.506,0.6121399999999999,17.14744,600,395,190,332089,5.9,1.95
2018-11-22 07:12:27,36.447,-43.4174,15.9,21.796,36.506,0.6120909999999999,17.14845,591,416,189,332089,5.6,1.75
2018-11-22 07:12:27,36.447,-43.4174,18.1,21.794,36.505,0.6121289999999999,17.149,598,400,190,332088,5.5,1.69
2018-11-22 07:12:27,36.447,-43.4174,19.9,21.794,36.505,0.612133,17.1504,619,407,190,332088,5.3,1.43
2018-11-22 07:12:27,36.447,-43.4174,21.9,21.794,36.505,0.6121289999999999,17.15013,591,413,190,332089,5.2,0.52
2018-11-22 07:12:27,36.447,-43.4174,24.0,21.797,36.505,0.612082,17.15133,593,413,190,332088,5.1,0.5
2018-11-22 07:12:27,36.447,-43.4174,26.0,21.795,36.505,0.612131,17.15186,588,407,190,332088,5.0,0.87
2018-11-22 07:12:27,36.447,-43.4174,28.0,21.797,36.505,0.612087,17.15333,589,407,189,332087,5.0,0.51
2018-11-22 07:12:27,36.447,-43.4174,30.0,21.799,36.505,0.6120570000000001,17.15483,593,560,191,332087,5.0,0.69
2018-11-22 07:12:27,36.447,-43.4174,32.0,21.802,36.507,0.6120080000000001,17.1548,606,399,188,332087,5.0,0.66
2018-11-22 07:12:27,36.447,-43.4174,34.0,21.8,36.506,0.612036,17.1548,617,401,192,332087,4.9,0.41
2018-11-22 07:12:27,36.447,-43.4174,36.0,21.801,36.506,0.6120380000000001,17.155,586,412,188,332088,4.9,0.5
2018-11-22 07:12:27,36.447,-43.4174,38.0,21.801,36.506,0.6120300000000001,17.15583,586,414,189,332087,5.0,0.38
2018-11-22 07:12:27,36.447,-43.4174,40.0,21.801,36.505,0.6120410000000001,17.15733,586,416,191,332089,5.0,0.15
2018-11-22 07:12:27,36.447,-43.4174,42.0,21.801,36.506,0.6120350000000001,17.15786,623,413,188,332088,5.0,0.24
2018-11-22 07:12:27,36.447,-43.4174,44.0,21.804,36.508,0.6120000000000001,17.16175,587,425,190,332089,5.0,0.1
2018-11-22 07:12:27,36.447,-43.4174,46.0,21.808,36.511,0.611955,17.16288,595,407,189,332089,5.0,0.24
2018-11-22 07:12:27,36.447,-43.4174,48.0,21.806,36.51,0.6119889999999999,17.16143,624,403,189,332088,4.9,0.18
2018-11-22 07:12:27,36.447,-43.4174,50.0,21.806,36.507,0.612009,17.16417,626,393,190,332088,4.9,0.16
2018-11-22 07:12:27,36.447,-43.4174,52.0,21.806,36.507,0.6120270000000001,17.16038,586,405,190,332089,4.9,0.16
2018-11-22 07:12:27,36.447,-43.4174,54.0,21.804,36.507,0.612082,17.15975,608,408,190,332089,4.9,0.12
2018-11-22 07:12:27,36.447,-43.4174,56.0,21.78,36.509,0.6125449999999999,17.1573,603,407,190,332090,5.0,0.09
2018-11-22 07:12:27,36.447,-43.4174,58.0,21.776,36.508,0.6126389999999999,17.15937,598,431,188,332089,5.0,0.1
2018-11-22 07:12:27,36.447,-43.4174,60.0,21.783,36.509,0.6125290000000001,17.16475,589,416,188,332091,4.9,0.09
2018-11-22 07:12:27,36.447,-43.4174,62.0,21.788,36.509,0.6124719999999999,17.16383,606,419,188,332091,5.0,0.1
2018-11-22 07:12:27,36.447,-43.4174,64.0,21.776,36.509,0.6127180000000001,17.163,610,410,188,332090,4.9,0.07
2018-11-22 07:12:27,36.447,-43.4174,66.0,21.775,36.508,0.6127830000000001,17.16383,619,428,188,332089,5.0,0.05
2018-11-22 07:12:27,36.447,-43.4174,68.0,21.775,36.508,0.6128089999999999,17.16671,634,415,189,332090,4.9,0.06
2018-11-22 07:12:27,36.447,-43.4174,70.0,21.775,36.508,0.6128499999999999,17.17229,586,414,189,332090,4.9,0.05
2018-11-22 07:12:27,36.447,-43.4174,72.0,21.774,36.508,0.612924,17.17714,611,421,188,332091,4.9,0.04
2018-11-22 07:12:27,36.447,-43.4174,74.0,21.771,36.508,0.613067,17.18686,635,418,189,332090,4.9,0.05
2018-11-22 07:12:27,36.447,-43.4174,76.0,21.763,36.506,0.6132850000000001,17.198,589,431,188,332090,4.9,0.05
2018-11-22 07:12:27,36.447,-43.4174,78.0,21.761,36.505,0.6134219999999999,17.23614,584,435,188,332090,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,80.0,21.702,36.499,0.6146100000000001,17.30833,570,431,190,332089,5.0,0.05
2018-11-22 07:12:27,36.447,-43.4174,82.0,21.678,36.511,0.615137,17.41614,540,362,193,332088,4.9,0.05
2018-11-22 07:12:27,36.447,-43.4174,84.0,21.689,36.546,0.6150929999999999,17.54533,514,315,193,332089,5.0,0.05
2018-11-22 07:12:27,36.447,-43.4174,86.0,21.662,36.586,0.6158079999999999,17.74214,509,276,198,332088,5.1,0.15
2018-11-22 07:12:27,36.447,-43.4174,88.0,21.426,36.688,0.6204480000000001,17.99617,429,194,206,332088,5.0,0.11
2018-11-22 07:12:27,36.447,-43.4174,90.0,21.179,36.749,0.6251660000000001,18.0654,422,188,209,332087,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,92.0,21.041,36.747,0.6276900000000001,18.077,403,179,212,332088,4.9,0.08
2018-11-22 07:12:27,36.447,-43.4174,94.0,20.951,36.742,0.6294360000000001,18.073,429,165,211,332086,4.9,0.1
2018-11-22 07:12:27,36.447,-43.4174,96.0,20.862,36.736,0.6312660000000001,18.067,399,163,213,332087,4.8,0.07
2018-11-22 07:12:27,36.447,-43.4174,98.0,20.792,36.728,0.6325099999999999,18.0645,420,155,212,332086,4.9,0.07
2018-11-22 07:12:27,36.447,-43.4174,100.0,20.762,36.725,0.633173,18.065,398,148,214,332086,4.9,0.09
2018-11-22 07:12:27,36.447,-43.4174,102.0,20.72,36.724,0.6340509999999999,18.07175,387,150,212,332085,4.9,0.06
2018-11-22 07:12:27,36.447,-43.4174,104.0,20.685,36.723,0.6347259999999999,18.0705,407,150,212,332085,5.0,0.11
2018-11-22 07:12:27,36.447,-43.4174,106.0,20.635,36.717,0.635764,18.067,437,139,210,332085,5.1,0.28
2018-11-22 07:12:27,36.447,-43.4174,108.0,20.538,36.7,0.6376109999999999,18.08625,486,138,214,332086,5.1,0.38
2018-11-22 07:12:27,36.447,-43.4174,110.0,20.434,36.691,0.6397949999999999,18.1255,382,130,217,332086,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,112.0,20.315,36.689,0.641977,18.16075,383,119,213,332086,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,114.0,20.279,36.693,0.64272,18.174,392,114,214,332085,5.1,0.08
2018-11-22 07:12:27,36.447,-43.4174,116.0,20.222,36.696,0.6438280000000001,18.17125,363,108,214,332087,5.0,0.08
2018-11-22 07:12:27,36.447,-43.4174,118.0,20.17,36.693,0.6449069999999999,18.183,360,102,216,332086,5.0,0.05
2018-11-22 07:12:27,36.447,-43.4174,120.0,20.119,36.69,0.6459809999999999,18.2144,364,103,214,332085,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,122.1,20.051,36.686,0.6472070000000001,18.23943,363,96,214,332085,5.1,0.29
2018-11-22 07:12:27,36.447,-43.4174,124.0,20.039,36.685,0.64748,18.25933,350,97,214,332086,4.9,0.5
2018-11-22 07:12:27,36.447,-43.4174,126.0,19.981,36.682,0.648666,18.2876,350,95,213,332085,5.1,0.45
2018-11-22 07:12:27,36.447,-43.4174,128.0,19.934,36.68,0.649564,18.3005,353,90,215,332086,5.0,0.08
2018-11-22 07:12:27,36.447,-43.4174,130.0,19.893,36.677,0.6504380000000001,18.303,344,83,213,332086,5.1,0.14
2018-11-22 07:12:27,36.447,-43.4174,132.0,19.861,36.675,0.6511089999999999,18.29366,358,84,214,332086,5.1,0.17
2018-11-22 07:12:27,36.447,-43.4174,134.0,19.82,36.673,0.652012,18.28733,346,80,213,332086,5.1,0.41
2018-11-22 07:12:27,36.447,-43.4174,136.0,19.758,36.669,0.653198,18.28433,345,82,214,332086,5.0,0.36
2018-11-22 07:12:27,36.447,-43.4174,138.2,19.7,36.665,0.654345,18.2909,350,78,212,332087,5.4,1.06
2018-11-22 07:12:27,36.447,-43.4174,139.9,19.669,36.663,0.6550480000000001,18.301,347,73,216,332086,6.1,nan
2018-11-22 07:12:27,36.447,-43.4174,142.0,19.618,36.659,0.6561049999999999,18.308,345,73,212,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,144.0,19.598,36.656,0.6565179999999999,18.30625,342,71,211,332086,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,146.0,19.539,36.651,0.657727,18.32,345,69,214,332086,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,148.0,19.485,36.648,0.65876,18.32725,335,69,210,332086,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,150.0,19.457,36.647,0.6593070000000001,18.3298,342,64,213,332086,5.0,0.06
2018-11-22 07:12:27,36.447,-43.4174,152.0,19.431,36.645,0.659815,18.33425,340,65,210,332087,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,154.0,19.43,36.646,0.6598759999999999,18.3278,335,65,208,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,156.0,19.408,36.647,0.6603209999999999,18.318,339,64,208,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,158.0,19.388,36.647,0.66072,18.29,346,63,209,332086,5.0,0.04
2018-11-22 07:12:27,36.447,-43.4174,160.0,19.375,36.646,0.6610069999999999,18.2634,357,61,206,332085,5.1,0.09
2018-11-22 07:12:27,36.447,-43.4174,162.0,19.352,36.644,0.6614899999999999,18.24125,383,62,206,332086,5.2,0.06
2018-11-22 07:12:27,36.447,-43.4174,164.0,19.328,36.642,0.661953,18.2374,331,61,208,332085,5.1,0.1
2018-11-22 07:12:27,36.447,-43.4174,166.0,19.311,36.64,0.662331,18.242,348,62,206,332086,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,168.0,19.284,36.639,0.662892,18.264,335,62,205,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,170.0,19.273,36.638,0.663109,18.291,346,62,207,332086,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,172.0,19.256,36.637,0.6634310000000001,18.3236,346,60,205,332085,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,174.0,19.242,36.636,0.663742,18.328,332,60,208,332085,5.1,0.08
2018-11-22 07:12:27,36.447,-43.4174,176.0,19.227,36.635,0.6640360000000001,18.301,338,62,208,332086,5.0,0.08
2018-11-22 07:12:27,36.447,-43.4174,178.0,19.215,36.634,0.664309,18.2978,331,59,207,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,180.0,19.208,36.633,0.6644399999999999,18.294,345,59,207,332084,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,182.0,19.205,36.633,0.664533,18.2922,330,60,206,332085,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,184.0,19.192,36.632,0.664825,18.2794,333,60,207,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,186.0,19.183,36.631,0.6650020000000001,18.25975,329,60,208,332084,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,188.0,19.154,36.629,0.665562,18.2202,329,60,206,332084,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,190.0,19.137,36.628,0.665951,18.1936,333,58,204,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,192.0,19.116,36.626,0.6663730000000001,18.184,322,59,207,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,194.0,19.101,36.624,0.6666799999999999,18.18,321,57,205,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,196.0,19.085,36.623,0.6670180000000001,18.1762,326,58,203,332085,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,198.0,19.074,36.623,0.6672560000000001,18.17125,328,58,203,332085,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,200.0,19.06,36.622,0.6675439999999999,18.1686,328,57,204,332085,5.1,0.08
2018-11-22 07:12:27,36.447,-43.4174,202.0,19.05,36.622,0.667737,18.1665,313,56,205,332084,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,204.0,19.043,36.622,0.6678630000000001,18.16575,315,59,202,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,206.0,19.036,36.622,0.668032,18.1648,316,57,203,332083,5.1,0.07
2018-11-22 07:12:27,36.447,-43.4174,208.0,19.023,36.621,0.668296,18.1645,317,57,204,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,210.0,19.014,36.621,0.6684760000000001,18.161,312,59,204,332085,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,212.0,19.012,36.621,0.6685220000000001,18.158,317,59,204,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,214.0,19.005,36.621,0.6686749999999999,18.1516,315,55,204,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,216.0,19.0,36.621,0.6687810000000001,18.1475,310,57,204,332084,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,218.0,19.0,36.621,0.668776,18.143,311,59,203,332084,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,220.0,18.999,36.622,0.6688050000000001,18.1495,316,60,203,332085,5.1,0.04
2018-11-22 07:12:27,36.447,-43.4174,222.0,18.99,36.622,0.6690149999999999,18.1582,312,58,204,332086,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,224.0,18.982,36.62,0.6691990000000001,18.1615,311,58,201,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,226.0,18.98,36.62,0.6692309999999999,18.16275,314,58,203,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,228.0,18.979,36.62,0.669262,18.159,313,57,207,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,230.0,18.972,36.62,0.6694359999999999,18.1618,318,60,205,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,232.0,18.963,36.619,0.6696230000000001,18.17075,312,56,202,332084,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,234.0,18.95,36.617,0.669907,18.18275,307,57,205,332087,5.0,0.08
2018-11-22 07:12:27,36.447,-43.4174,236.0,18.941,36.616,0.6700950000000001,18.189,306,59,204,332085,5.0,0.05
2018-11-22 07:12:27,36.447,-43.4174,238.0,18.935,36.615,0.6702189999999999,18.2,319,58,204,332086,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,240.0,18.921,36.613,0.6705289999999999,18.2128,314,59,204,332084,5.1,0.06
2018-11-22 07:12:27,36.447,-43.4174,242.0,18.913,36.612,0.670704,18.22025,309,57,205,332085,5.1,0.05
2018-11-22 07:12:27,36.447,-43.4174,244.0,18.902,36.61,0.670928,18.23,314,60,205,332086,5.1,0.11
2018-11-22 07:12:27,36.447,-43.4174,246.0,18.888,36.608,0.671219,18.23975,314,57,205,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,248.0,18.88,36.607,0.6713990000000001,18.252,308,57,206,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,250.0,18.868,36.606,0.671659,18.266,319,57,203,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,252.0,18.862,36.605,0.6717869999999999,18.27525,317,58,206,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,254.0,18.853,36.604,0.6719980000000001,18.2946,311,58,206,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,256.0,18.838,36.602,0.672329,18.31175,306,57,205,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,258.0,18.826,36.601,0.6725509999999999,18.325,310,58,206,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,260.0,18.818,36.599,0.6727350000000001,18.3376,316,58,205,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,262.0,18.813,36.598,0.672876,18.3545,338,60,208,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,264.0,18.807,36.598,0.6730210000000001,18.3776,309,56,207,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,266.0,18.794,36.596,0.673335,18.40325,311,61,206,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,268.0,18.772,36.593,0.6738029999999999,18.4366,307,58,208,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,270.0,18.743,36.589,0.6744060000000001,18.461,313,59,211,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,272.0,18.724,36.587,0.674798,18.48,315,61,209,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,274.0,18.711,36.585,0.675054,18.4945,309,59,210,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,276.0,18.709,36.584,0.675143,18.513,337,58,209,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,278.0,18.7,36.583,0.6753480000000001,18.53775,305,58,209,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,280.0,18.69,36.582,0.675583,18.5706,309,57,211,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,282.0,18.674,36.579,0.67598,18.6232,318,58,211,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,284.0,18.645,36.573,0.676615,18.67425,321,62,210,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,286.0,18.614,36.567,0.677281,18.7158,315,59,214,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,288.0,18.565,36.558,0.678275,18.75525,315,59,212,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,290.0,18.533,36.552,0.6789130000000001,18.7832,315,60,214,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,292.0,18.526,36.552,0.679101,18.805,321,62,217,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,294.0,18.52,36.551,0.679292,18.83975,322,60,217,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,296.0,18.499,36.548,0.6797850000000001,18.8818,325,60,216,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,298.0,18.448,36.54,0.6809320000000001,18.9365,317,60,218,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,300.0,18.383,36.53,0.682199,18.9618,334,59,215,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,302.0,18.351,36.524,0.682866,18.96775,325,60,218,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,304.0,18.342,36.522,0.683071,18.9708,321,60,217,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,306.0,18.318,36.519,0.6836199999999999,18.97275,323,61,216,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,308.0,18.296,36.516,0.6840280000000001,18.97975,318,59,220,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,310.0,18.235,36.508,0.685306,19.0112,326,61,218,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,312.0,18.221,36.505,0.685656,19.02875,339,61,220,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,314.0,18.203,36.502,0.686118,19.0482,323,60,219,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,316.0,18.161,36.496,0.6870080000000001,19.07025,326,60,217,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,318.0,18.132,36.492,0.687548,19.09125,327,59,219,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,320.0,18.115,36.489,0.687918,19.0972,337,60,220,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,322.0,18.102,36.487,0.688253,19.10975,334,61,221,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,324.0,18.053,36.479,0.689246,19.1415,326,61,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,326.0,18.006,36.471,0.690283,19.1662,326,60,220,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,328.0,17.975,36.465,0.6909270000000001,19.1715,328,58,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,330.0,17.955,36.462,0.6913480000000001,19.1754,325,59,221,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,332.0,17.945,36.46,0.6915929999999999,19.181,325,60,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,334.0,17.937,36.458,0.691783,19.1936,327,60,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,336.0,17.92,36.456,0.692253,19.21725,341,58,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,338.0,17.855,36.448,0.693549,19.24125,334,61,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,340.0,17.832,36.444,0.6940459999999999,19.252,327,60,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,342.0,17.815,36.441,0.694436,19.2625,330,61,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,344.0,17.797,36.439,0.69482,19.27225,324,58,224,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,346.0,17.788,36.437,0.6949860000000001,19.28275,327,62,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,348.0,17.783,36.436,0.6951400000000001,19.293,327,60,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,350.0,17.772,36.435,0.6954130000000001,19.2996,329,61,224,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,352.0,17.756,36.432,0.695754,19.3135,330,61,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,354.0,17.745,36.429,0.6960230000000001,19.32375,326,59,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,356.0,17.719,36.425,0.6966730000000001,19.333,337,60,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,358.0,17.678,36.419,0.697551,19.33,334,59,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,360.0,17.633,36.411,0.698485,19.30625,330,59,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,362.0,17.593,36.404,0.699309,19.27975,325,61,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,364.0,17.571,36.4,0.699843,19.2768,325,61,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,366.0,17.545,36.396,0.7004189999999999,19.3075,324,58,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,368.0,17.516,36.391,0.701033,19.31625,331,60,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,370.0,17.495,36.388,0.70146,19.31975,331,61,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,372.0,17.494,36.387,0.701524,19.31875,329,58,221,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,374.0,17.478,36.384,0.701916,19.29275,343,60,224,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,376.0,17.457,36.381,0.70241,19.26675,342,59,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,378.0,17.408,36.374,0.703527,19.27325,323,60,222,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,380.0,17.383,36.37,0.704005,19.2995,337,60,221,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,382.0,17.37,36.368,0.704248,19.32067,340,59,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,384.0,17.354,36.365,0.7046140000000001,19.34075,326,61,225,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,386.0,17.352,36.365,0.7046950000000001,19.35975,332,61,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,388.0,17.346,36.363,0.7048890000000001,19.39,320,60,224,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,390.0,17.324,36.36,0.7054130000000001,19.4275,339,62,223,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,392.0,17.293,36.355,0.706118,19.48275,329,58,226,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,394.0,17.263,36.35,0.706841,19.54875,319,59,226,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,396.0,17.223,36.345,0.707659,19.61533,320,59,226,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,398.0,17.201,36.341,0.708113,19.67275,325,60,228,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,400.0,17.171,36.336,0.708845,19.73875,336,61,225,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,402.0,17.13,36.33,0.709697,19.865,325,61,228,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,404.0,17.102,36.326,0.7102900000000001,20.002,333,62,231,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,406.0,17.068,36.321,0.711047,20.075,327,60,230,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,408.0,17.051,36.318,0.71143,20.10267,326,59,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,410.0,17.02,36.312,0.7121010000000001,20.10825,325,59,231,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,411.9,17.008,36.31,0.7123820000000001,20.09933,318,61,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,414.0,16.99,36.307,0.712826,20.08175,324,63,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,416.0,16.942,36.3,0.713951,20.0535,326,62,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,418.0,16.916,36.295,0.714448,20.02833,329,60,230,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,420.0,16.906,36.293,0.7146790000000001,20.00075,324,63,233,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,422.0,16.893,36.291,0.7150110000000001,19.979,321,60,230,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,424.0,16.883,36.289,0.7152540000000001,19.96575,321,64,235,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,426.0,16.872,36.287,0.7155670000000001,19.964,315,62,230,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,428.0,16.857,36.285,0.715935,19.981,323,60,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,430.0,16.843,36.282,0.7162740000000001,20.0105,326,60,231,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,432.0,16.81,36.278,0.7171749999999999,20.04167,327,63,229,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,434.0,16.764,36.27,0.7180120000000001,20.06733,329,60,233,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,436.0,16.717,36.263,0.7191369999999999,20.1075,324,60,234,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,438.0,16.665,36.253,0.7202360000000001,20.13,333,61,232,nan,nan,nan
2018-11-22 07:12:27,36.447,-43.4174,440.0,16.625,36.247,0.7211129999999999,20.1405,331,60,233,nan,nan,nan
