datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 02:50:31,44.4878,-43.5437,0.5,18.593,33.407,0.6799489999999999,17.06008,489,194,210,332100,4.7,2.13
2017-09-08 02:50:31,44.4878,-43.5437,1.9,18.59,33.406,0.678776,17.05408,474,189,210,332100,4.3,2.06
2017-09-08 02:50:31,44.4878,-43.5437,4.0,18.462,33.412,0.680723,17.0604,514,186,210,332100,3.6,1.67
2017-09-08 02:50:31,44.4878,-43.5437,6.0,18.215,33.431,0.685751,17.08125,502,198,209,332101,2.9,1.26
2017-09-08 02:50:31,44.4878,-43.5437,8.0,18.152,33.443,0.6869130000000001,17.0845,482,193,207,332101,2.9,1.26
2017-09-08 02:50:31,44.4878,-43.5437,10.0,18.126,33.453,0.687427,17.08986,536,238,207,332101,2.4,1.04
2017-09-08 02:50:31,44.4878,-43.5437,12.0,18.087,33.466,0.6881790000000001,17.10114,453,193,208,332102,2.2,0.94
2017-09-08 02:50:31,44.4878,-43.5437,14.0,18.02,33.476,0.6895610000000001,17.10686,654,252,210,332103,2.4,0.87
2017-09-08 02:50:31,44.4878,-43.5437,16.0,18.014,33.485,0.689673,17.11114,455,190,207,332102,2.3,0.6
2017-09-08 02:50:31,44.4878,-43.5437,18.0,18.052,33.511,0.688871,17.111,452,189,210,332104,2.0,0.63
2017-09-08 02:50:31,44.4878,-43.5437,20.0,18.071,33.526,0.688421,17.10716,467,190,208,332103,1.8,0.56
2017-09-08 02:50:31,44.4878,-43.5437,22.0,18.085,33.535,0.6881120000000001,17.1056,691,188,207,332104,1.9,0.72
2017-09-08 02:50:31,44.4878,-43.5437,24.0,18.123,33.556,0.687317,17.1066,445,197,208,332104,1.9,0.22
2017-09-08 02:50:31,44.4878,-43.5437,26.0,18.183,33.588,0.6860470000000001,17.1034,434,207,208,332103,1.8,0.23
2017-09-08 02:50:31,44.4878,-43.5437,28.0,18.199,33.608,0.685686,17.1076,457,218,210,332104,1.8,0.22
2017-09-08 02:50:31,44.4878,-43.5437,30.0,18.208,33.631,0.6853910000000001,17.10975,573,224,213,332103,1.9,0.2
2017-09-08 02:50:31,44.4878,-43.5437,32.0,18.468,33.741,0.6802760000000001,17.1008,447,214,206,332102,2.0,0.61
2017-09-08 02:50:31,44.4878,-43.5437,34.1,18.704,33.852,0.67536,17.09086,438,217,208,332104,1.9,0.72
2017-09-08 02:50:31,44.4878,-43.5437,36.3,18.753,33.874,0.674496,17.10031,507,223,208,332103,2.3,1.08
2017-09-08 02:50:31,44.4878,-43.5437,38.3,18.743,33.903,0.675622,17.1036,461,283,211,332102,1.9,0.18
2017-09-08 02:50:31,44.4878,-43.5437,39.7,18.061,33.756,0.690069,17.1143,532,403,218,332101,1.9,0.14
2017-09-08 02:50:31,44.4878,-43.5437,42.2,16.767,33.787,0.7188540000000001,17.04987,660,666,233,332099,2.1,0.2
2017-09-08 02:50:31,44.4878,-43.5437,44.0,16.836,33.81,0.718277,17.02854,715,688,235,332099,2.1,0.15
2017-09-08 02:50:31,44.4878,-43.5437,45.6,16.299,33.793,0.729919,17.01376,721,790,239,332099,2.2,0.19
2017-09-08 02:50:31,44.4878,-43.5437,48.5,13.882,33.691,0.7882180000000001,17.05687,1072,1499,268,332093,2.4,0.12
2017-09-08 02:50:31,44.4878,-43.5437,49.9,12.07,33.621,0.8334280000000001,17.17647,1399,2329,290,332092,2.4,0.16
2017-09-08 02:50:31,44.4878,-43.5437,52.0,11.278,33.608,0.8529869999999999,17.25869,1511,2669,300,332090,2.6,0.15
2017-09-08 02:50:31,44.4878,-43.5437,54.1,10.412,33.634,0.876436,17.54358,1351,2283,306,332089,2.6,0.16
2017-09-08 02:50:31,44.4878,-43.5437,55.6,9.206,33.646,0.9100889999999999,17.8865,1337,2059,319,332087,2.8,0.13
2017-09-08 02:50:31,44.4878,-43.5437,58.0,7.237,33.743,0.9637629999999999,18.6826,761,651,325,332084,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,60.0,6.613,33.794,0.9805539999999999,18.8396,644,393,321,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,62.0,6.527,33.811,0.983139,18.9055,591,339,321,332085,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,64.0,6.445,33.842,0.9855229999999999,18.9768,547,294,319,332086,2.7,0.06
2017-09-08 02:50:31,44.4878,-43.5437,66.0,6.411,33.87,0.9863900000000001,19.0264,562,250,315,332085,2.7,0.07
2017-09-08 02:50:31,44.4878,-43.5437,68.0,6.41,33.896,0.986518,19.0836,519,211,314,332085,2.9,0.09
2017-09-08 02:50:31,44.4878,-43.5437,70.0,6.391,33.941,0.986925,19.1416,567,179,312,332085,2.9,0.08
2017-09-08 02:50:31,44.4878,-43.5437,72.0,6.198,34.019,0.9941,19.18175,462,155,307,332085,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,74.0,5.671,33.971,1.009052,19.2322,459,142,306,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,76.0,5.101,33.924,1.024365,19.31075,465,137,308,332086,2.7,0.06
2017-09-08 02:50:31,44.4878,-43.5437,78.0,4.963,33.926,1.0271780000000001,19.377,466,126,308,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,80.0,4.962,33.954,1.026313,19.4766,458,126,306,332086,2.9,0.08
2017-09-08 02:50:31,44.4878,-43.5437,82.0,5.475,34.06,1.0069370000000002,19.55025,458,111,302,332086,2.8,0.12
2017-09-08 02:50:31,44.4878,-43.5437,84.1,6.694,34.327,0.976145,19.5095,424,93,287,332086,2.7,0.06
2017-09-08 02:50:31,44.4878,-43.5437,86.0,6.956,34.394,0.970353,19.5075,420,86,286,332087,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,88.0,6.913,34.394,0.971635,19.52075,430,88,286,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,90.0,6.899,34.393,0.971981,19.531,442,90,286,332085,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,92.0,6.897,34.397,0.9725010000000001,19.54725,422,86,285,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,94.0,6.843,34.394,0.9737769999999999,19.56167,435,84,286,332085,2.7,0.07
2017-09-08 02:50:31,44.4878,-43.5437,96.0,6.744,34.383,0.9762120000000001,19.5835,442,91,289,332084,2.7,0.06
2017-09-08 02:50:31,44.4878,-43.5437,98.0,6.608,34.371,0.9800899999999999,19.61675,427,93,287,332085,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,99.9,6.714,34.384,0.976702,19.62975,423,89,290,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,102.0,6.953,34.429,0.9709350000000001,19.60575,462,77,284,332085,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,104.0,6.544,34.383,0.983355,19.657,452,82,286,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,106.1,6.291,34.348,0.9889460000000001,19.73233,466,77,289,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,108.0,6.624,34.395,0.9790840000000001,19.76325,449,78,285,332088,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,110.0,6.748,34.438,0.976062,19.77333,470,79,286,332087,2.8,0.09
2017-09-08 02:50:31,44.4878,-43.5437,112.0,6.466,34.403,0.984146,19.84025,454,78,287,332087,2.9,0.09
2017-09-08 02:50:31,44.4878,-43.5437,114.0,6.256,34.381,0.9898530000000001,19.94633,459,80,288,332086,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,116.0,6.494,34.412,0.9832270000000001,20.03533,441,74,285,332087,2.8,0.12
2017-09-08 02:50:31,44.4878,-43.5437,118.0,6.961,34.515,0.970024,20.0645,433,74,285,332088,2.8,0.09
2017-09-08 02:50:31,44.4878,-43.5437,120.0,7.117,34.54,0.9658150000000001,20.08167,446,72,283,332088,2.9,0.1
2017-09-08 02:50:31,44.4878,-43.5437,122.1,7.03,34.534,0.9681960000000001,20.11267,431,74,283,332087,2.8,0.1
2017-09-08 02:50:31,44.4878,-43.5437,124.0,6.988,34.53,0.9696629999999999,20.16675,435,75,283,332087,2.7,0.08
2017-09-08 02:50:31,44.4878,-43.5437,125.9,6.852,34.527,0.973643,20.23933,425,76,285,332087,2.7,0.08
2017-09-08 02:50:31,44.4878,-43.5437,128.0,6.975,34.558,0.969684,20.26325,414,74,283,332086,2.7,0.11
2017-09-08 02:50:31,44.4878,-43.5437,130.0,6.987,34.566,0.9696100000000001,20.28567,422,73,282,332087,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,132.0,6.948,34.561,0.9706379999999999,20.306,430,73,284,332087,2.7,0.05
2017-09-08 02:50:31,44.4878,-43.5437,134.0,6.956,34.567,0.9705010000000001,20.3205,416,72,282,332088,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,136.0,6.893,34.564,0.9723440000000001,20.327,453,73,285,332087,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,138.0,6.871,34.56,0.972818,20.334,426,74,284,332088,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,140.0,6.884,34.563,0.972558,20.334,414,74,283,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,142.0,6.857,34.558,0.973385,20.33167,420,74,285,332087,2.8,0.12
2017-09-08 02:50:31,44.4878,-43.5437,144.0,6.867,34.554,0.973266,20.3235,412,72,283,332087,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,146.0,6.464,34.519,0.985171,20.3755,429,74,282,332087,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,148.0,6.322,34.498,0.9880389999999999,20.47975,425,72,283,332086,2.8,0.09
2017-09-08 02:50:31,44.4878,-43.5437,150.0,6.342,34.502,0.985368,20.6415,433,74,283,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,152.0,6.709,34.579,0.977085,20.75867,420,71,285,332087,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,154.0,7.125,34.648,0.965794,20.813,403,72,280,332087,2.8,0.1
2017-09-08 02:50:31,44.4878,-43.5437,156.0,7.213,34.673,0.9635450000000001,20.8368,395,72,283,332088,2.9,0.08
2017-09-08 02:50:31,44.4878,-43.5437,158.0,6.995,34.652,0.9703740000000001,20.896,414,76,283,332089,2.9,0.09
2017-09-08 02:50:31,44.4878,-43.5437,160.1,7.207,34.694,0.9637640000000001,20.8798,400,72,286,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,162.0,7.143,34.683,0.9659850000000001,20.8298,393,74,286,332087,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,164.0,6.906,34.646,0.9727410000000001,20.8044,398,71,286,332087,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,166.0,6.847,34.639,0.974307,20.76067,394,72,285,332085,2.9,0.07
2017-09-08 02:50:31,44.4878,-43.5437,168.0,6.581,34.604,0.9819199999999999,20.7126,393,73,285,332088,2.9,0.06
2017-09-08 02:50:31,44.4878,-43.5437,170.0,6.307,34.566,0.9893829999999999,20.7098,393,75,286,332086,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,172.0,6.192,34.553,0.9924200000000001,20.7294,392,75,285,332086,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,174.0,6.17,34.554,0.9930479999999999,20.7356,485,80,286,332086,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,176.0,6.088,34.546,0.995333,20.7658,409,75,283,332086,2.9,0.06
2017-09-08 02:50:31,44.4878,-43.5437,178.0,6.051,34.55,0.9962310000000001,20.8258,388,75,287,332086,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,180.0,6.124,34.566,0.9940869999999999,20.871,396,74,285,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,182.0,6.126,34.569,0.9940850000000001,20.9486,387,76,285,332087,2.8,0.08
2017-09-08 02:50:31,44.4878,-43.5437,184.0,6.009,34.567,0.997295,21.108,387,74,287,332087,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,186.0,6.285,34.624,0.9896720000000001,21.2958,391,73,284,332087,2.8,0.1
2017-09-08 02:50:31,44.4878,-43.5437,188.0,6.735,34.708,0.976987,21.41567,385,75,281,332086,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,190.1,6.904,34.745,0.9721679999999999,21.42229,387,71,292,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,192.0,6.898,34.744,0.972537,21.39714,378,71,282,332085,2.8,0.04
2017-09-08 02:50:31,44.4878,-43.5437,194.0,6.754,34.729,0.9765219999999999,21.37071,468,78,326,332087,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,196.0,6.702,34.721,0.9780390000000001,21.35472,390,72,285,332087,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,198.0,6.614,34.714,0.9806539999999999,21.33757,382,72,285,332086,2.8,0.04
2017-09-08 02:50:31,44.4878,-43.5437,200.0,6.496,34.704,0.984103,21.321,382,72,283,332085,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,202.0,6.432,34.698,0.9858629999999999,21.31417,383,73,285,332085,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,204.0,6.413,34.698,0.986543,21.29771,387,72,284,332086,2.9,0.06
2017-09-08 02:50:31,44.4878,-43.5437,206.0,6.34,34.689,0.988407,21.29683,381,72,286,332086,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,208.0,6.302,34.694,0.990016,21.27117,378,72,284,332086,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,210.0,6.146,34.677,0.994084,21.2718,382,70,283,332087,2.8,0.04
2017-09-08 02:50:31,44.4878,-43.5437,212.0,6.119,34.677,0.9947539999999999,21.2845,381,73,284,332087,2.8,0.07
2017-09-08 02:50:31,44.4878,-43.5437,214.0,6.101,34.679,0.9952479999999999,21.2992,381,71,284,332087,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,216.0,6.112,34.684,0.9949539999999999,21.3136,421,72,284,332087,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,218.0,6.112,34.688,0.994939,21.331,376,75,285,332087,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,220.0,6.106,34.692,0.9951110000000001,21.3506,390,73,285,332086,2.8,0.04
2017-09-08 02:50:31,44.4878,-43.5437,221.9,6.113,34.697,0.994896,21.3656,381,71,285,332087,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,224.0,6.124,34.701,0.994612,21.37775,384,70,286,332086,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,226.0,6.127,34.703,0.9945539999999999,21.3894,438,71,284,332086,2.8,0.06
2017-09-08 02:50:31,44.4878,-43.5437,228.0,6.107,34.705,0.995172,21.4045,388,72,285,332087,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,230.0,6.086,34.704,0.9956210000000001,21.4338,384,72,282,332086,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,232.0,6.118,34.71,0.994545,21.46825,390,72,284,332087,2.9,0.06
2017-09-08 02:50:31,44.4878,-43.5437,234.0,6.201,34.727,0.9924649999999999,21.4865,385,70,283,332085,2.8,0.05
2017-09-08 02:50:31,44.4878,-43.5437,236.0,6.187,34.731,0.9928570000000001,21.51775,376,72,285,332085,2.9,0.06
2017-09-08 02:50:31,44.4878,-43.5437,238.0,6.26,34.747,0.9909779999999999,21.5264,374,71,286,332086,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,240.0,6.261,34.75,0.990956,21.5195,391,71,283,332085,2.9,0.04
2017-09-08 02:50:31,44.4878,-43.5437,242.0,6.252,34.749,0.9912460000000001,21.50525,382,71,287,332084,2.9,0.07
2017-09-08 02:50:31,44.4878,-43.5437,244.0,6.23,34.747,0.991916,21.49,372,71,284,332084,2.9,0.05
2017-09-08 02:50:31,44.4878,-43.5437,246.0,6.184,34.743,0.993163,21.46975,385,72,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,248.0,6.145,34.74,0.9945250000000001,21.4508,410,73,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,250.0,6.081,34.735,0.9962949999999999,21.44125,377,72,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,252.0,6.039,34.732,0.997652,21.431,387,71,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,254.0,5.979,34.727,0.999158,21.427,374,72,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,256.0,5.945,34.727,1.0003060000000001,21.4192,376,72,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,258.0,5.88,34.725,1.0021019999999998,21.42275,375,70,286,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,260.0,5.866,34.727,1.002402,21.42425,380,71,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,262.0,5.86,34.727,1.002599,21.42575,383,70,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,264.0,5.853,34.727,1.002767,21.427,374,71,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,266.0,5.852,34.727,1.002808,21.4326,376,73,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,268.0,5.855,34.728,1.002752,21.4405,385,72,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,270.0,5.864,34.73,1.0024959999999998,21.44775,385,69,287,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,271.9,5.878,34.734,1.002069,21.453,386,70,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,274.0,5.888,34.738,1.001947,21.4518,377,70,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,276.0,5.876,34.737,1.0023460000000002,21.45075,383,71,286,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,278.0,5.858,34.738,1.0028199999999998,21.4518,382,71,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,280.0,5.862,34.742,1.002752,21.44275,378,67,287,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,282.0,5.815,34.742,1.004047,21.4305,375,71,286,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,284.0,5.683,34.737,1.007899,21.4378,408,71,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,286.0,5.641,34.736,1.009118,21.45425,377,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,288.0,5.761,34.759,1.005757,21.445,374,70,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,290.0,5.717,34.762,1.007117,21.42375,379,69,286,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,292.0,5.654,34.761,1.0088759999999999,21.4124,2396,74,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,294.0,5.608,34.762,1.010211,21.4082,377,70,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,296.0,5.616,34.765,1.010001,21.3955,383,69,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,298.0,5.616,34.765,1.0101390000000001,21.3574,378,70,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,300.0,5.53,34.757,1.013016,21.3044,372,71,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,302.0,5.319,34.73,1.0187970000000002,21.3006,379,72,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,304.0,5.285,34.728,1.019632,21.3135,381,70,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,306.0,5.388,34.747,1.016671,21.3068,384,69,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,308.0,5.383,34.754,1.0169679999999999,21.27675,391,73,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,310.0,5.316,34.748,1.018964,21.2486,379,72,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,312.0,5.251,34.742,1.020617,21.23575,377,79,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,314.0,5.218,34.738,1.0214750000000001,21.22325,372,73,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,316.0,5.157,34.734,1.023297,21.2292,382,71,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,318.0,5.114,34.734,1.0244149999999999,21.26,379,69,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,320.0,5.204,34.748,1.020819,21.28875,379,70,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,322.0,5.37,34.786,1.016976,21.2525,377,70,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,324.1,5.266,34.774,1.019794,21.25625,385,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,326.0,5.22,34.767,1.0212750000000002,21.2705,374,69,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,328.0,5.211,34.768,1.021414,21.301,380,69,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,330.0,5.226,34.771,1.0210020000000002,21.36,377,70,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,332.0,5.355,34.792,1.016906,21.4165,376,71,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,334.0,5.545,34.821,1.011711,21.4355,374,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,336.0,5.632,34.837,1.009318,21.415,376,70,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,338.0,5.597,34.831,1.010342,21.39425,367,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,340.0,5.57,34.828,1.0117440000000002,21.3675,389,70,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,342.0,5.408,34.809,1.015667,21.385,377,71,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,344.0,5.454,34.817,1.0143840000000002,21.43425,372,70,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,346.0,5.64,34.85,1.008998,21.44875,363,70,285,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,348.0,5.676,34.86,1.0080520000000002,21.441,367,69,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,350.0,5.676,34.86,1.0080779999999998,21.436,365,70,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,352.0,5.67,34.859,1.0082460000000002,21.427,375,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,354.0,5.662,34.858,1.0084840000000002,21.41725,361,71,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,356.0,5.661,34.858,1.008575,21.4005,371,70,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,358.0,5.64,34.857,1.0091580000000002,21.38975,367,69,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,360.0,5.622,34.856,1.0097580000000002,21.3835,365,69,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,362.0,5.602,34.857,1.010255,21.385,361,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,364.0,5.603,34.859,1.0102570000000002,21.38075,366,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,366.0,5.594,34.859,1.01056,21.3745,362,70,283,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,368.0,5.585,34.861,1.0107620000000002,21.37225,377,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,370.0,5.588,34.863,1.0107140000000001,21.3685,370,70,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,372.0,5.583,34.863,1.0108899999999998,21.3625,389,68,284,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,374.0,5.578,34.863,1.0110480000000002,21.35325,365,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,376.0,5.556,34.864,1.011702,21.34575,377,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,378.0,5.543,34.864,1.012096,21.33875,366,69,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,380.0,5.531,34.866,1.0124309999999999,21.33325,409,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,382.0,5.526,34.866,1.0125570000000002,21.32975,364,67,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,384.0,5.525,34.866,1.012617,21.3215,372,69,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,386.0,5.521,34.867,1.012778,21.30825,370,72,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,388.0,5.503,34.868,1.0133040000000002,21.298,371,70,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,390.1,5.492,34.869,1.0136349999999998,21.2885,372,70,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,392.0,5.476,34.869,1.0141140000000002,21.28075,381,70,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,394.0,5.466,34.869,1.0143909999999998,21.27475,368,68,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,396.0,5.458,34.869,1.014628,21.2715,365,67,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,398.0,5.452,34.869,1.0148039999999998,21.26675,377,70,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,400.0,5.444,34.869,1.0150579999999998,21.2575,596,69,282,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,402.0,5.435,34.869,1.0153409999999998,21.25125,371,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,404.0,5.424,34.87,1.0156239999999999,21.24625,366,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,406.0,5.416,34.87,1.0158900000000002,21.2415,369,68,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,408.0,5.407,34.87,1.0161959999999999,21.2345,369,69,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,410.0,5.395,34.869,1.0165350000000002,21.2325,367,69,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,412.0,5.386,34.871,1.0168840000000001,21.22525,415,69,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,414.0,5.359,34.87,1.0174979999999998,21.222,368,67,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,416.0,5.383,34.878,1.0167380000000001,21.21375,358,69,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,418.0,5.392,34.884,1.016686,21.2045,380,71,281,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,420.0,5.378,34.885,1.0170149999999998,21.205,369,67,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,422.0,5.377,34.886,1.017073,21.20825,366,70,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,424.0,5.378,34.889,1.017067,21.2105,390,68,280,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,426.0,5.375,34.893,1.0171739999999998,21.20475,478,67,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,428.0,5.365,34.895,1.017499,21.19675,364,71,278,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,430.0,5.349,34.898,1.017947,21.1855,373,67,279,nan,nan,nan
2017-09-08 02:50:31,44.4878,-43.5437,432.0,5.342,34.9,1.018177,21.17575,373,67,280,nan,nan,nan
