datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-09 07:15:29,36.1386,-42.9906,0.5,24.928,36.51,0.555431,16.55717,432,97,167,331987,3.9,1.74
2018-07-09 07:15:29,36.1386,-42.9906,2.0,24.937,36.508,0.5546279999999999,16.55083,415,97,165,332031,4.2,1.92
2018-07-09 07:15:29,36.1386,-42.9906,4.0,24.941,36.523,0.554243,16.54982,441,101,166,332052,3.3,1.32
2018-07-09 07:15:29,36.1386,-42.9906,5.9,24.936,36.522,0.554425,16.55162,415,96,165,332065,2.1,1.19
2018-07-09 07:15:29,36.1386,-42.9906,8.0,24.857,36.582,0.555904,16.55887,413,91,164,332074,1.9,0.86
2018-07-09 07:15:29,36.1386,-42.9906,10.0,24.75,36.585,0.5577160000000001,16.57029,425,89,164,332079,1.8,0.91
2018-07-09 07:15:29,36.1386,-42.9906,12.1,24.718,36.585,0.55827,16.57429,411,89,164,332084,1.5,0.92
2018-07-09 07:15:29,36.1386,-42.9906,14.0,24.697,36.587,0.558716,16.57664,412,88,164,332087,1.6,0.76
2018-07-09 07:15:29,36.1386,-42.9906,16.0,24.62,36.579,0.560136,16.57658,407,92,165,332090,1.4,0.59
2018-07-09 07:15:29,36.1386,-42.9906,18.0,24.489,36.578,0.562481,16.5838,481,91,165,332094,1.4,0.66
2018-07-09 07:15:29,36.1386,-42.9906,20.0,24.377,36.591,0.5646450000000001,16.59269,425,95,164,332096,1.2,0.6
2018-07-09 07:15:29,36.1386,-42.9906,22.1,24.109,36.611,0.569539,16.61857,428,99,165,332096,1.2,0.36
2018-07-09 07:15:29,36.1386,-42.9906,23.9,24.004,36.611,0.571769,16.63629,431,100,166,332097,1.2,0.39
2018-07-09 07:15:29,36.1386,-42.9906,25.9,23.827,36.614,0.5753379999999999,16.64145,440,101,167,332098,1.3,0.18
2018-07-09 07:15:29,36.1386,-42.9906,28.0,23.414,36.625,0.5829660000000001,16.66014,442,103,167,332098,1.2,0.25
2018-07-09 07:15:29,36.1386,-42.9906,30.2,23.054,36.622,0.588957,16.67914,496,105,168,332097,1.3,0.17
2018-07-09 07:15:29,36.1386,-42.9906,32.0,22.654,36.608,0.5964670000000001,16.7086,451,110,171,332097,1.2,0.2
2018-07-09 07:15:29,36.1386,-42.9906,33.9,22.311,36.606,0.602835,16.7517,468,113,171,332097,1.2,0.11
2018-07-09 07:15:29,36.1386,-42.9906,35.9,22.163,36.608,0.605763,16.76818,458,110,172,332097,1.3,0.11
2018-07-09 07:15:29,36.1386,-42.9906,38.0,21.946,36.609,0.6099319999999999,16.79611,463,115,172,332099,1.3,0.07
2018-07-09 07:15:29,36.1386,-42.9906,40.0,21.8,36.613,0.6127959999999999,16.82388,456,116,173,332099,1.3,0.13
2018-07-09 07:15:29,36.1386,-42.9906,42.0,21.729,36.608,0.6140239999999999,16.82543,463,119,174,332097,1.3,0.08
2018-07-09 07:15:29,36.1386,-42.9906,44.0,21.649,36.612,0.6156090000000001,16.82475,457,123,176,332097,1.3,0.07
2018-07-09 07:15:29,36.1386,-42.9906,46.0,21.521,36.608,0.618047,16.833,458,123,176,332098,1.3,0.07
2018-07-09 07:15:29,36.1386,-42.9906,48.1,21.355,36.613,0.6213089999999999,16.87218,476,132,176,332098,1.3,0.06
2018-07-09 07:15:29,36.1386,-42.9906,50.0,21.178,36.621,0.6247419999999999,16.91152,467,154,178,332097,1.3,0.06
2018-07-09 07:15:29,36.1386,-42.9906,51.9,20.988,36.624,0.628433,16.95675,459,166,182,332097,1.3,0.06
2018-07-09 07:15:29,36.1386,-42.9906,54.0,20.717,36.597,0.6336930000000001,17.01531,469,174,186,332096,1.3,0.06
2018-07-09 07:15:29,36.1386,-42.9906,56.0,20.644,36.593,0.6351039999999999,17.0295,490,179,187,332097,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,58.0,20.652,36.601,0.635059,17.0493,498,189,189,332097,1.3,0.04
2018-07-09 07:15:29,36.1386,-42.9906,60.0,20.608,36.621,0.6360429999999999,17.10678,486,224,192,332097,1.3,0.05
2018-07-09 07:15:29,36.1386,-42.9906,62.0,20.518,36.621,0.6378349999999999,17.10637,482,236,192,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,64.0,20.407,36.61,0.639937,17.14367,489,237,193,332096,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,66.0,20.369,36.613,0.640822,17.25,509,239,193,332096,1.4,0.04
2018-07-09 07:15:29,36.1386,-42.9906,68.0,20.269,36.627,0.642674,17.51257,535,315,200,332097,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,70.0,20.349,36.686,0.6410579999999999,17.81157,605,444,210,332096,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,72.0,20.35,36.706,0.641305,17.87743,591,464,211,332097,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,74.0,20.31,36.703,0.6420920000000001,17.98086,579,519,213,332095,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,76.0,20.227,36.703,0.6438699999999999,18.04937,562,641,212,332095,1.5,0.07
2018-07-09 07:15:29,36.1386,-42.9906,78.0,20.122,36.696,0.6459779999999999,18.12483,585,551,209,332096,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,80.0,19.974,36.69,0.648909,18.154,536,475,208,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,82.0,19.843,36.682,0.651395,18.16333,494,374,206,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,84.0,19.821,36.681,0.6517980000000001,18.16333,486,372,205,332094,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,86.0,19.813,36.68,0.651978,18.16033,509,370,205,332095,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,88.0,19.806,36.68,0.6521570000000001,18.1538,486,350,205,332096,1.4,0.04
2018-07-09 07:15:29,36.1386,-42.9906,90.0,19.785,36.679,0.6526369999999999,18.13817,486,320,203,332096,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,92.0,19.734,36.675,0.6537630000000001,18.122,468,330,204,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,94.0,19.682,36.671,0.6547700000000001,18.1126,506,309,201,332094,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,96.0,19.646,36.669,0.6554629999999999,18.1,532,299,203,332094,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,98.0,19.613,36.667,0.6561520000000001,18.0648,481,292,202,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,100.0,19.567,36.664,0.6570450000000001,18.054,492,272,203,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,102.0,19.557,36.663,0.65724,18.052,468,267,201,332094,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,104.0,19.55,36.662,0.6573850000000001,18.0468,494,269,202,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,106.0,19.539,36.662,0.657664,18.028,482,259,199,332095,1.4,0.08
2018-07-09 07:15:29,36.1386,-42.9906,108.0,19.513,36.66,0.658215,17.9985,475,252,201,332094,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,110.0,19.485,36.657,0.6587700000000001,17.9766,479,242,200,332094,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,112.0,19.467,36.655,0.6591549999999999,17.94725,472,239,200,332095,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,114.0,19.449,36.653,0.6594880000000001,17.90975,469,232,200,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,116.0,19.415,36.65,0.660245,17.8774,450,229,200,332094,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,118.0,19.359,36.645,0.6613640000000001,17.85325,456,231,200,332095,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,120.0,19.318,36.64,0.66218,17.8308,450,227,201,332094,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,122.0,19.28,36.632,0.663022,17.8125,430,222,203,332094,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,124.0,19.244,36.625,0.6636139999999999,17.8135,429,221,207,332094,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,126.0,19.238,36.627,0.6637599999999999,17.813,451,229,205,332095,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,128.0,19.234,36.631,0.6638520000000001,17.81825,435,217,206,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,130.0,19.224,36.633,0.664056,17.8286,428,216,205,332096,1.4,0.04
2018-07-09 07:15:29,36.1386,-42.9906,132.0,19.215,36.634,0.6642429999999999,17.8445,420,209,206,332095,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,134.0,19.198,36.636,0.664579,17.8638,407,200,202,332094,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,136.0,19.186,36.637,0.6648419999999999,17.8735,412,192,200,332094,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,138.0,19.181,36.638,0.66493,17.8798,405,186,202,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,140.0,19.181,36.639,0.664968,17.8832,406,184,202,332095,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,142.0,19.175,36.638,0.665103,17.893,405,184,198,332095,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,144.0,19.16,36.635,0.665411,17.903,412,179,199,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,146.0,19.145,36.631,0.665694,17.9108,435,179,196,332093,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,148.0,19.136,36.63,0.66587,17.91925,408,165,196,332096,1.4,0.03
2018-07-09 07:15:29,36.1386,-42.9906,150.0,19.09,36.624,0.666785,17.9308,404,138,195,332094,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,152.0,19.102,36.634,0.6665490000000001,17.9272,394,119,195,332095,1.4,0.1
2018-07-09 07:15:29,36.1386,-42.9906,154.0,19.113,36.641,0.666353,17.925,424,105,195,332095,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,156.0,19.107,36.641,0.666491,17.9286,419,99,195,332096,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,158.0,19.099,36.641,0.666642,17.9318,392,94,193,332097,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,160.0,19.091,36.64,0.66683,17.9382,398,95,197,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,162.0,19.083,36.638,0.6669780000000001,17.938,388,94,198,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,164.0,19.074,36.638,0.6671750000000001,17.9286,380,92,198,332097,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,166.0,19.068,36.639,0.6673070000000001,17.921,396,87,197,332097,1.5,0.07
2018-07-09 07:15:29,36.1386,-42.9906,168.0,19.061,36.639,0.6674329999999999,17.9185,422,84,195,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,170.0,19.057,36.639,0.667529,17.9236,385,80,197,332097,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,172.0,19.051,36.639,0.6676610000000001,17.933,381,79,195,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,174.0,19.042,36.638,0.667843,17.9334,375,74,196,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,176.0,19.034,36.636,0.668024,17.9396,372,75,195,332095,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,178.0,19.026,36.636,0.6681870000000001,17.95025,370,71,195,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,180.0,19.017,36.636,0.6683600000000001,17.9444,362,68,196,332096,1.5,0.07
2018-07-09 07:15:29,36.1386,-42.9906,182.0,19.009,36.635,0.668525,17.9355,373,68,197,332097,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,184.0,19.006,36.635,0.6685719999999999,17.929,374,70,195,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,186.0,19.004,36.635,0.668628,17.917,357,68,196,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,187.9,18.994,36.634,0.668825,17.9144,372,71,195,332095,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,190.0,18.994,36.634,0.6688320000000001,17.912,362,67,196,332097,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,192.0,18.992,36.634,0.668882,17.9092,362,66,195,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,194.0,18.984,36.634,0.669049,17.9116,368,64,195,332096,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,196.0,18.979,36.634,0.6691530000000001,17.9104,359,66,195,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,198.0,18.976,36.634,0.6692020000000001,17.9124,379,65,196,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,200.0,18.976,36.635,0.6692180000000001,17.911,351,64,194,332096,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,202.0,18.968,36.635,0.669402,17.9088,359,65,197,332098,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,204.0,18.962,36.634,0.6694910000000001,17.9088,362,64,194,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,206.0,18.962,36.634,0.669473,17.9054,372,62,195,332096,1.5,0.07
2018-07-09 07:15:29,36.1386,-42.9906,208.0,18.967,36.637,0.669397,17.8982,346,61,194,332096,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,210.0,18.967,36.638,0.669405,17.897,353,60,195,332096,1.5,0.07
2018-07-09 07:15:29,36.1386,-42.9906,212.0,18.96,36.638,0.6695469999999999,17.8824,349,58,193,332097,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,214.0,18.969,36.642,0.6693709999999999,17.8666,337,58,194,332096,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,216.0,18.971,36.643,0.6693370000000001,17.8678,335,56,192,332096,1.5,0.04
2018-07-09 07:15:29,36.1386,-42.9906,218.0,18.972,36.644,0.669325,17.8708,335,58,193,332097,1.4,0.06
2018-07-09 07:15:29,36.1386,-42.9906,220.0,18.972,36.644,0.6693279999999999,17.8764,341,59,194,332096,1.5,0.08
2018-07-09 07:15:29,36.1386,-42.9906,222.0,18.971,36.644,0.6693640000000001,17.8804,345,59,193,332096,1.4,0.08
2018-07-09 07:15:29,36.1386,-42.9906,224.0,18.966,36.643,0.6694720000000001,17.888,381,57,194,332096,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,226.0,18.96,36.642,0.669576,17.8912,339,56,195,332097,1.4,0.07
2018-07-09 07:15:29,36.1386,-42.9906,228.0,18.96,36.642,0.6695850000000001,17.8946,335,59,194,332096,1.4,0.05
2018-07-09 07:15:29,36.1386,-42.9906,230.0,18.958,36.642,0.6696580000000001,17.9012,343,59,195,332096,1.4,0.04
2018-07-09 07:15:29,36.1386,-42.9906,232.0,18.952,36.641,0.669781,17.90625,335,55,194,332096,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,234.0,18.949,36.64,0.6698459999999999,17.9112,336,59,194,332095,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,236.0,18.948,36.64,0.669886,17.9194,332,59,195,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,238.0,18.947,36.639,0.669921,17.9295,336,58,196,332095,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,240.0,18.94,36.638,0.670066,17.9394,344,59,195,332094,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,242.0,18.932,36.637,0.6702319999999999,17.951,334,59,197,332095,1.5,0.05
2018-07-09 07:15:29,36.1386,-42.9906,244.0,18.921,36.635,0.670469,17.95925,328,57,194,332094,1.5,0.06
2018-07-09 07:15:29,36.1386,-42.9906,246.0,18.917,36.634,0.6705650000000001,17.969,329,58,196,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,248.0,18.915,36.633,0.6706270000000001,17.978,353,61,196,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,250.0,18.909,36.632,0.6707700000000001,17.993,336,58,195,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,252.0,18.897,36.63,0.671014,18.00725,347,59,197,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,254.0,18.889,36.63,0.671173,18.0218,330,57,198,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,256.0,18.886,36.63,0.6712579999999999,18.03475,325,58,198,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,258.0,18.881,36.629,0.671421,18.0618,334,58,197,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,260.0,18.855,36.625,0.6719569999999999,18.086,335,58,200,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,262.0,18.842,36.623,0.672186,18.09825,328,58,198,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,264.0,18.839,36.623,0.6722729999999999,18.1112,329,59,198,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,266.0,18.834,36.622,0.6724049999999999,18.129,338,58,200,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,268.0,18.819,36.619,0.6727289999999999,18.1512,331,59,202,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,270.0,18.809,36.617,0.672984,18.179,334,60,201,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,272.0,18.79,36.614,0.673365,18.2185,346,59,201,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,274.0,18.757,36.608,0.6740250000000001,18.2498,332,59,202,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,276.0,18.748,36.607,0.6742360000000001,18.265,335,59,203,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,278.0,18.732,36.605,0.674569,18.2814,336,59,202,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,280.0,18.725,36.603,0.674736,18.29825,332,57,202,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,282.0,18.717,36.603,0.674952,18.3166,343,57,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,284.0,18.704,36.603,0.675235,18.33825,369,58,203,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,286.0,18.699,36.601,0.6753450000000001,18.371,332,59,203,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,288.0,18.681,36.598,0.6758310000000001,18.4224,348,60,206,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,290.0,18.639,36.589,0.676679,18.46825,335,59,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,292.0,18.614,36.585,0.6771659999999999,18.4928,333,58,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,294.0,18.596,36.581,0.6775960000000001,18.5236,336,60,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,296.0,18.577,36.576,0.677999,18.5515,336,61,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,298.0,18.54,36.568,0.6787669999999999,18.5472,342,62,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,300.0,18.513,36.562,0.679394,18.4934,340,62,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,302.0,18.47,36.554,0.680293,18.4266,338,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,304.0,18.442,36.549,0.6809499999999999,18.4142,340,60,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,306.0,18.418,36.543,0.6814070000000001,18.4245,331,59,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,308.0,18.396,36.539,0.6819010000000001,18.4378,338,60,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,310.0,18.343,36.531,0.683076,18.4512,342,61,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,312.0,18.312,36.526,0.6836549999999999,18.456,337,62,211,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,314.0,18.302,36.523,0.6838869999999999,18.4628,351,61,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,316.0,18.283,36.52,0.684401,18.4668,345,63,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,318.0,18.249,36.514,0.6850860000000001,18.47025,337,59,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,320.0,18.196,36.505,0.6862079999999999,18.4756,355,62,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,322.0,18.151,36.496,0.687195,18.4748,342,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,324.0,18.115,36.49,0.687962,18.457,340,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,326.0,18.074,36.481,0.6888369999999999,18.4426,330,59,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,328.0,18.035,36.474,0.68963,18.427,343,60,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,330.0,17.978,36.464,0.6908209999999999,18.4162,341,63,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,332.0,17.94,36.458,0.69163,18.398,365,61,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,334.0,17.883,36.447,0.692825,18.3668,341,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,336.0,17.854,36.441,0.6934530000000001,18.371,343,63,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,338.0,17.829,36.439,0.693959,18.383,353,62,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,340.0,17.823,36.439,0.694126,18.3605,349,61,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,342.0,17.811,36.437,0.6943760000000001,18.33725,344,62,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,344.0,17.787,36.434,0.6949320000000001,18.3088,341,62,206,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,346.0,17.752,36.43,0.6956610000000001,18.27575,338,63,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,348.0,17.741,36.43,0.695851,18.26525,346,64,206,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,350.0,17.731,36.429,0.6960569999999999,18.26025,351,61,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,352.0,17.722,36.428,0.6962649999999999,18.2518,346,67,204,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,354.0,17.714,36.429,0.6964600000000001,18.24225,347,64,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,356.0,17.709,36.429,0.696571,18.23825,356,62,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,358.0,17.701,36.429,0.696747,18.2395,349,62,203,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,360.0,17.691,36.428,0.6969430000000001,18.24125,348,61,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,362.0,17.683,36.427,0.6971480000000001,18.2458,346,62,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,364.0,17.679,36.428,0.697274,18.25275,369,65,203,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,366.0,17.671,36.428,0.697409,18.27225,358,63,204,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,368.0,17.669,36.428,0.6974899999999999,18.30175,348,64,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,370.0,17.656,36.428,0.69781,18.35025,343,61,205,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,372.0,17.636,36.426,0.6981949999999999,18.403,346,61,206,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,374.0,17.632,36.426,0.6983109999999999,18.45325,354,60,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,376.0,17.619,36.425,0.698591,18.5255,337,61,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,378.0,17.601,36.421,0.6989719999999999,18.5925,342,60,208,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,380.0,17.594,36.419,0.699149,18.62875,342,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,382.0,17.576,36.418,0.69957,18.681,336,61,213,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,384.0,17.552,36.414,0.7000770000000001,18.699,359,64,216,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,386.0,17.541,36.413,0.7003280000000001,18.673,346,61,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,388.0,17.529,36.411,0.7005539999999999,18.62475,343,63,215,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,390.0,17.533,36.413,0.700455,18.554,338,61,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,392.0,17.551,36.42,0.70014,18.516,334,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,394.0,17.543,36.42,0.700321,18.54425,334,59,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,396.0,17.532,36.418,0.700583,18.60225,333,61,207,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,398.0,17.5,36.411,0.7012750000000001,18.64625,339,62,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,400.0,17.478,36.406,0.701748,18.64725,331,62,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,402.0,17.473,36.405,0.7018740000000001,18.649,334,61,209,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,404.0,17.469,36.404,0.7019930000000001,18.659,343,62,211,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,406.0,17.447,36.401,0.7024809999999999,18.68025,336,60,211,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,408.0,17.423,36.396,0.703015,18.684,337,60,210,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,410.0,17.41,36.394,0.7033039999999999,18.69575,341,64,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,412.0,17.389,36.389,0.7037610000000001,18.70575,344,62,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,414.0,17.353,36.381,0.7045110000000001,18.73775,348,62,214,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,416.0,17.329,36.378,0.705066,18.749,342,61,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,418.0,17.324,36.38,0.705193,18.73225,335,60,214,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,420.0,17.322,36.382,0.7052849999999999,18.733,332,61,212,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,422.0,17.324,36.383,0.7052670000000001,18.77675,339,60,211,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,424.0,17.322,36.383,0.705347,18.8545,335,60,213,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,426.0,17.322,36.382,0.7054039999999999,18.99375,336,61,211,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,428.0,17.311,36.38,0.705678,19.21875,334,62,213,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,430.0,17.275,36.373,0.7065729999999999,19.43625,342,61,220,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,432.0,17.212,36.361,0.707932,19.374,339,63,223,nan,nan,nan
2018-07-09 07:15:29,36.1386,-42.9906,434.0,17.176,36.356,0.708693,19.323,336,63,222,nan,nan,nan
