datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:07:08,38.3926,-40.6013,0.6,20.019,36.53,0.6482300000000001,16.88395,703,200,181,332074,9.3,nan
2018-05-10 07:07:08,38.3926,-40.6013,1.9,20.022,36.531,0.647883,16.879,601,197,179,332079,6.3,nan
2018-05-10 07:07:08,38.3926,-40.6013,4.1,20.022,36.53,0.6476409999999999,16.88255,609,195,181,332082,4.4,2.19
2018-05-10 07:07:08,38.3926,-40.6013,6.1,20.019,36.531,0.647788,16.88753,625,197,181,332085,4.4,2.14
2018-05-10 07:07:08,38.3926,-40.6013,8.0,20.019,36.531,0.6478980000000001,16.8985,606,198,181,332088,4.8,nan
2018-05-10 07:07:08,38.3926,-40.6013,9.9,19.951,36.534,0.6494629999999999,16.93119,598,187,182,332090,2.9,1.54
2018-05-10 07:07:08,38.3926,-40.6013,11.9,19.794,36.537,0.652874,16.98175,575,159,181,332090,3.2,1.76
2018-05-10 07:07:08,38.3926,-40.6013,14.0,19.655,36.535,0.6554629999999999,17.00489,587,151,181,332090,2.5,1.09
2018-05-10 07:07:08,38.3926,-40.6013,16.0,19.631,36.535,0.65601,17.00855,614,149,182,332090,2.3,1.07
2018-05-10 07:07:08,38.3926,-40.6013,18.0,19.611,36.534,0.6565110000000001,17.00414,595,157,181,332091,2.0,0.71
2018-05-10 07:07:08,38.3926,-40.6013,20.0,19.564,36.536,0.6575139999999999,17.00275,594,175,184,332090,1.8,0.9
2018-05-10 07:07:08,38.3926,-40.6013,22.0,19.514,36.538,0.6586890000000001,16.98288,592,184,186,332090,2.2,0.57
2018-05-10 07:07:08,38.3926,-40.6013,24.0,19.365,36.536,0.6617139999999999,17.01943,685,213,190,332092,1.7,0.42
2018-05-10 07:07:08,38.3926,-40.6013,26.0,19.192,36.525,0.665327,17.09714,695,252,192,332092,1.8,0.42
2018-05-10 07:07:08,38.3926,-40.6013,28.0,18.928,36.51,0.67062,17.18733,633,279,194,332092,1.8,0.32
2018-05-10 07:07:08,38.3926,-40.6013,30.0,18.877,36.511,0.6716420000000001,17.21783,629,342,195,332091,1.8,0.18
2018-05-10 07:07:08,38.3926,-40.6013,32.0,18.84,36.513,0.6723969999999999,17.24133,659,417,196,332092,1.8,0.3
2018-05-10 07:07:08,38.3926,-40.6013,34.0,18.803,36.513,0.673192,17.2655,720,558,198,332092,1.8,0.37
2018-05-10 07:07:08,38.3926,-40.6013,36.0,18.761,36.509,0.674069,17.2886,839,683,200,332090,1.7,0.14
2018-05-10 07:07:08,38.3926,-40.6013,38.0,18.722,36.507,0.674868,17.31833,761,809,199,332092,1.7,0.18
2018-05-10 07:07:08,38.3926,-40.6013,40.0,18.704,36.507,0.675241,17.3404,796,886,199,332092,1.7,0.09
2018-05-10 07:07:08,38.3926,-40.6013,42.0,18.704,36.508,0.6753020000000001,17.3745,813,969,200,332090,1.7,0.1
2018-05-10 07:07:08,38.3926,-40.6013,44.0,18.686,36.507,0.675765,17.4304,1208,1111,200,332092,1.8,0.13
2018-05-10 07:07:08,38.3926,-40.6013,46.0,18.613,36.496,0.6771860000000001,17.4854,860,1273,201,332092,1.8,0.09
2018-05-10 07:07:08,38.3926,-40.6013,48.0,18.546,36.486,0.678523,17.55583,822,1277,201,332091,1.8,0.17
2018-05-10 07:07:08,38.3926,-40.6013,50.0,18.573,36.508,0.678005,17.6022,765,1374,196,332091,1.8,0.1
2018-05-10 07:07:08,38.3926,-40.6013,52.0,18.562,36.51,0.6783459999999999,17.6236,770,1208,197,332091,1.7,0.11
2018-05-10 07:07:08,38.3926,-40.6013,54.0,18.551,36.508,0.6785920000000001,17.66333,740,1187,198,332091,1.7,0.08
2018-05-10 07:07:08,38.3926,-40.6013,56.0,18.538,36.51,0.6790400000000001,17.7162,734,1146,199,332090,1.7,0.06
2018-05-10 07:07:08,38.3926,-40.6013,58.0,18.475,36.504,0.680393,17.7662,685,1021,198,332090,1.7,0.05
2018-05-10 07:07:08,38.3926,-40.6013,60.0,18.407,36.496,0.6816850000000001,17.842,650,890,197,332091,1.7,0.08
2018-05-10 07:07:08,38.3926,-40.6013,62.0,18.413,36.514,0.681554,17.8305,574,707,197,332092,1.8,0.11
2018-05-10 07:07:08,38.3926,-40.6013,64.0,18.399,36.515,0.681969,17.6928,571,708,198,332090,1.8,0.11
2018-05-10 07:07:08,38.3926,-40.6013,66.0,18.343,36.499,0.683138,17.51,644,819,199,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,68.0,18.271,36.478,0.6848259999999999,17.31517,678,891,200,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,70.0,18.078,36.433,0.689047,17.22183,802,939,206,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,72.0,17.958,36.408,0.691111,17.2606,782,902,203,332090,1.7,0.05
2018-05-10 07:07:08,38.3926,-40.6013,74.0,17.958,36.413,0.691093,17.306,745,890,205,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,76.0,17.962,36.422,0.6910240000000001,17.363,769,856,203,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,78.0,17.95,36.428,0.691297,17.39667,677,761,202,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,80.0,17.91,36.424,0.6921109999999999,17.43567,645,698,202,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,82.0,17.911,36.427,0.6921139999999999,17.47917,620,693,203,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,84.0,17.916,36.439,0.692056,17.53814,579,614,202,332091,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,86.0,17.902,36.442,0.6923509999999999,17.58133,572,552,202,332091,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,88.0,17.898,36.446,0.692442,17.62067,559,519,201,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,90.0,17.886,36.449,0.692707,17.6698,570,488,202,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,92.0,17.875,36.451,0.692963,17.73071,484,422,201,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,94.0,17.856,36.451,0.693438,17.75966,479,378,198,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,96.0,17.825,36.446,0.6940580000000001,17.76433,459,345,200,332090,1.9,0.05
2018-05-10 07:07:08,38.3926,-40.6013,98.0,17.808,36.444,0.694426,17.77667,457,327,199,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,100.0,17.779,36.442,0.6950430000000001,17.7985,449,306,201,332089,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,102.0,17.761,36.442,0.6953940000000001,17.80733,437,281,201,332088,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,104.0,17.752,36.442,0.6955709999999999,17.8068,443,278,198,332089,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,106.0,17.744,36.444,0.695748,17.81083,453,263,200,332089,1.8,0.09
2018-05-10 07:07:08,38.3926,-40.6013,108.0,17.739,36.443,0.6958759999999999,17.8135,446,252,202,332088,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,110.0,17.729,36.443,0.6960850000000001,17.822,437,233,199,332089,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,112.0,17.725,36.443,0.696177,17.83017,539,237,200,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,114.0,17.722,36.444,0.6962550000000001,17.8326,410,218,200,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,116.0,17.708,36.443,0.696558,17.8414,399,182,200,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,118.0,17.701,36.443,0.6967270000000001,17.84417,590,159,197,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,120.0,17.687,36.443,0.69705,17.8516,409,135,197,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,122.0,17.671,36.44,0.6973609999999999,17.8616,411,121,199,332091,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,124.0,17.665,36.439,0.697495,17.8656,402,117,200,332090,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,126.0,17.659,36.438,0.697633,17.874,395,107,199,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,128.0,17.646,36.435,0.6979059999999999,17.884,400,104,198,332091,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,130.0,17.63,36.432,0.698245,17.893,400,92,200,332093,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,132.0,17.617,36.429,0.698531,17.9036,409,91,199,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,134.0,17.606,36.427,0.6987650000000001,17.9122,413,91,199,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,136.0,17.591,36.425,0.6990970000000001,17.923,408,90,201,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,138.0,17.58,36.423,0.699314,17.9282,399,87,199,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,140.0,17.574,36.423,0.6994419999999999,17.9362,389,88,200,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,142.0,17.578,36.425,0.6993560000000001,17.94425,399,91,198,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,144.0,17.538,36.417,0.700159,17.955,400,85,199,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,146.0,17.531,36.416,0.700356,17.951,393,89,198,332090,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,148.0,17.546,36.421,0.700037,17.943,395,93,201,332090,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,150.0,17.553,36.426,0.699892,17.941,406,93,197,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,152.0,17.559,36.428,0.6997359999999999,17.9348,383,99,199,332092,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,154.0,17.576,36.434,0.699398,17.9315,393,98,196,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,156.0,17.575,36.435,0.6994469999999999,17.9374,400,95,197,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,158.0,17.567,36.433,0.6996500000000001,17.949,387,93,195,332092,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,160.0,17.547,36.429,0.70004,17.9605,390,88,198,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,162.0,17.529,36.425,0.7004490000000001,17.9712,388,81,199,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,164.0,17.504,36.419,0.7009780000000001,17.97775,378,79,200,332092,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,166.0,17.494,36.417,0.7011259999999999,17.979,388,77,199,332093,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,168.0,17.507,36.422,0.7008479999999999,17.9766,376,75,198,332093,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,170.0,17.516,36.425,0.7006570000000001,17.97575,373,74,200,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,172.0,17.526,36.428,0.700421,17.971,373,75,197,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,174.0,17.54,36.434,0.700186,17.9705,381,76,197,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,176.0,17.492,36.421,0.701131,17.97075,376,72,199,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,178.0,17.504,36.424,0.700915,17.9536,378,73,200,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,180.0,17.539,36.435,0.700005,17.933,374,75,197,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,182.0,17.585,36.45,0.699119,17.91875,371,83,197,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,184.0,17.608,36.46,0.698753,17.9165,388,85,198,332090,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,186.0,17.612,36.462,0.6986950000000001,17.91975,429,80,196,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,188.0,17.607,36.461,0.698809,17.91975,380,80,195,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,190.0,17.615,36.464,0.6986190000000001,17.91575,370,76,196,332091,1.8,0.07
2018-05-10 07:07:08,38.3926,-40.6013,192.0,17.621,36.466,0.698542,17.915,386,73,195,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,194.0,17.623,36.467,0.6985159999999999,17.91275,372,75,197,332092,1.8,0.09
2018-05-10 07:07:08,38.3926,-40.6013,196.0,17.629,36.469,0.698407,17.915,374,70,198,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,198.0,17.629,36.469,0.6984379999999999,17.9155,398,71,196,332091,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,200.0,17.62,36.467,0.6986589999999999,17.91875,370,70,195,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,202.0,17.618,36.466,0.6987099999999999,17.92025,373,69,195,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,204.0,17.619,36.466,0.6987369999999999,17.92525,376,68,194,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,206.0,17.609,36.464,0.698944,17.9355,381,68,197,332092,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,208.0,17.591,36.459,0.69936,17.9525,372,70,196,332090,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,210.0,17.58,36.456,0.699646,17.9704,371,67,200,332091,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,212.0,17.567,36.452,0.700064,17.994,367,68,198,332092,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,214.0,17.522,36.439,0.701009,18.02225,371,69,198,332090,1.9,0.05
2018-05-10 07:07:08,38.3926,-40.6013,216.0,17.474,36.424,0.702034,18.046,368,64,198,332090,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,218.0,17.439,36.414,0.7027570000000001,18.068,369,64,200,332090,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,220.0,17.399,36.402,0.703608,18.09575,385,66,198,332091,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,222.0,17.352,36.389,0.704602,18.11775,371,64,201,332092,1.9,0.05
2018-05-10 07:07:08,38.3926,-40.6013,224.0,17.323,36.38,0.70522,18.14575,381,65,201,332090,1.9,0.05
2018-05-10 07:07:08,38.3926,-40.6013,226.0,17.255,36.362,0.7067429999999999,18.1684,376,65,203,332091,1.8,0.05
2018-05-10 07:07:08,38.3926,-40.6013,228.0,17.227,36.352,0.707449,18.1885,377,64,202,332090,1.9,0.04
2018-05-10 07:07:08,38.3926,-40.6013,230.0,17.168,36.339,0.708629,18.20025,372,63,204,332090,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,232.0,17.161,36.337,0.708763,18.21025,382,62,205,332089,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,234.0,17.149,36.335,0.7090179999999999,18.2275,374,64,206,332090,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,236.0,17.081,36.319,0.710512,18.249,381,64,206,332091,1.9,0.05
2018-05-10 07:07:08,38.3926,-40.6013,238.0,17.053,36.311,0.7111419999999999,18.257,391,61,203,332090,1.8,0.06
2018-05-10 07:07:08,38.3926,-40.6013,240.0,17.032,36.306,0.7115370000000001,18.26225,408,64,204,332091,1.8,0.04
2018-05-10 07:07:08,38.3926,-40.6013,242.0,17.02,36.305,0.7118279999999999,18.26625,367,61,204,332090,1.9,0.04
2018-05-10 07:07:08,38.3926,-40.6013,244.0,16.984,36.297,0.7125710000000001,18.26525,401,61,208,332090,1.9,0.06
2018-05-10 07:07:08,38.3926,-40.6013,246.0,16.988,36.3,0.712466,18.2555,375,63,203,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,248.0,16.988,36.302,0.7125060000000001,18.257,401,65,206,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,250.0,16.964,36.297,0.7130179999999999,18.25175,481,60,205,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,252.0,16.963,36.299,0.713025,18.23625,385,63,209,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,254.0,16.986,36.307,0.712574,18.22025,373,62,204,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,256.0,17.011,36.316,0.712032,18.21725,378,64,203,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,258.0,17.018,36.318,0.711927,18.22075,364,65,204,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,260.0,17.003,36.315,0.7122390000000001,18.2355,369,67,206,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,262.0,16.971,36.309,0.712909,18.24675,378,64,206,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,264.0,16.954,36.305,0.7133069999999999,18.25,367,65,205,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,266.0,16.936,36.301,0.713686,18.2535,387,66,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,268.0,16.932,36.301,0.713808,18.2536,372,64,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,270.0,16.923,36.299,0.714021,18.2455,381,63,205,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,272.0,16.918,36.298,0.7141379999999999,18.23575,372,65,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,274.0,16.917,36.3,0.714208,18.2325,368,65,205,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,276.0,16.907,36.299,0.7144090000000001,18.24167,369,66,204,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,278.0,16.896,36.297,0.7146509999999999,18.2582,370,66,206,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,280.0,16.882,36.294,0.7149779999999999,18.28067,368,67,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,281.9,16.866,36.29,0.715301,18.30325,371,67,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,284.0,16.844,36.285,0.7157960000000001,18.3275,384,64,208,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,286.0,16.835,36.283,0.716008,18.35275,366,65,206,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,288.0,16.825,36.281,0.7162390000000001,18.37325,365,64,207,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,290.0,16.819,36.28,0.716386,18.38725,370,64,210,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,292.0,16.814,36.279,0.716521,18.4105,360,65,209,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,294.0,16.804,36.278,0.716747,18.4485,369,64,208,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,296.0,16.793,36.277,0.7170319999999999,18.517,359,65,209,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,298.0,16.76,36.272,0.717757,18.57725,357,62,211,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,300.0,16.74,36.266,0.7181820000000001,18.61575,363,61,210,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,302.0,16.732,36.263,0.71837,18.66275,353,63,208,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,304.0,16.721,36.261,0.718634,18.73525,356,60,214,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,306.0,16.722,36.265,0.7185999999999999,18.78425,364,62,218,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,308.0,16.702,36.262,0.719079,18.77,366,63,213,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,310.0,16.687,36.258,0.7193989999999999,18.83,361,61,214,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,312.0,16.682,36.259,0.7195959999999999,18.8935,363,62,215,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,314.0,16.65,36.253,0.7202569999999999,19.002,359,64,216,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,316.0,16.661,36.259,0.7199930000000001,19.08775,357,61,219,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,318.0,16.669,36.263,0.7198659999999999,19.094,369,59,221,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,320.0,16.668,36.262,0.719954,19.0725,364,62,222,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,322.0,16.61,36.249,0.7211669999999999,19.027,372,62,221,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,324.0,16.567,36.236,0.722207,18.98275,370,64,221,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,326.0,16.493,36.215,0.7237469999999999,19.0022,363,60,220,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,328.0,16.453,36.204,0.724666,19.09075,362,62,219,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,330.0,16.433,36.201,0.724861,19.234,357,62,221,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,332.0,16.526,36.231,0.722896,19.32,358,62,223,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,334.0,16.538,36.244,0.7228030000000001,19.32775,358,62,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,336.0,16.515,36.24,0.723368,19.34,353,62,226,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,338.0,16.503,36.239,0.7236549999999999,19.3545,363,61,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,340.0,16.498,36.238,0.7238039999999999,19.36625,362,64,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,342.0,16.498,36.239,0.723843,19.37775,367,63,225,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,344.0,16.491,36.238,0.724038,19.37875,362,61,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,346.0,16.478,36.236,0.724356,19.37275,356,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,348.0,16.475,36.235,0.72452,19.34675,364,64,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,350.0,16.41,36.223,0.725929,19.307,354,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,352.0,16.31,36.198,0.7281820000000001,19.275,360,65,226,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,354.0,16.247,36.18,0.729525,19.27575,356,62,223,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,356.0,16.181,36.166,0.731023,19.2874,363,62,224,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,358.0,16.131,36.155,0.7321470000000001,19.3245,351,62,223,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,360.0,16.086,36.148,0.7331529999999999,19.36575,349,64,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,362.0,16.077,36.15,0.733295,19.39625,350,63,225,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,364.0,16.072,36.15,0.733414,19.41975,428,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,366.1,16.073,36.152,0.733438,19.4522,374,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,368.0,16.062,36.152,0.7337389999999999,19.46225,341,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,370.0,16.054,36.15,0.733927,19.4705,357,60,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,372.0,16.038,36.147,0.7343740000000001,19.4794,355,62,226,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,374.0,15.995,36.141,0.7354179999999999,19.489,348,63,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,376.0,15.945,36.133,0.7364059999999999,19.501,397,63,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,378.0,15.916,36.129,0.7370950000000001,19.5044,349,64,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,380.0,15.876,36.122,0.738027,19.50325,359,63,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,382.0,15.851,36.118,0.7386090000000001,19.5014,353,63,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,384.0,15.809,36.111,0.7395480000000001,19.492,349,62,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,386.0,15.784,36.106,0.740108,19.486,359,62,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,388.0,15.751,36.102,0.7409250000000001,19.48725,350,64,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,390.0,15.732,36.101,0.7412799999999999,19.4934,358,62,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,392.0,15.732,36.105,0.7413069999999999,19.50475,345,64,227,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,394.0,15.73,36.108,0.741409,19.5166,349,62,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,396.0,15.727,36.11,0.741495,19.5335,358,62,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,398.0,15.723,36.113,0.741625,19.55175,356,63,232,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,400.0,15.713,36.113,0.7419169999999999,19.5626,351,64,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,402.0,15.693,36.111,0.742427,19.55775,352,63,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,404.0,15.664,36.105,0.7432019999999999,19.5288,351,61,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,406.0,15.574,36.087,0.7451970000000001,19.51175,353,64,230,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,408.0,15.502,36.071,0.7468300000000001,19.514,351,63,229,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,410.0,15.461,36.062,0.747724,19.52125,350,63,228,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,412.0,15.449,36.058,0.7480709999999999,19.541,357,62,230,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,414.0,15.364,36.037,0.750087,19.57875,344,61,230,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,416.0,15.256,36.012,0.752416,19.6464,346,63,231,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,418.0,15.163,35.99,0.754446,19.71625,344,65,231,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,420.0,15.157,35.99,0.7545139999999999,19.7752,354,63,232,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,422.0,15.214,36.011,0.753212,19.793,348,64,235,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,424.0,15.245,36.023,0.7526740000000001,19.75425,341,63,232,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,426.0,15.26,36.029,0.7524,19.7002,349,61,232,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,428.0,15.261,36.031,0.7524280000000001,19.6564,346,62,233,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,430.0,15.25,36.03,0.7528239999999999,19.6496,388,63,231,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,432.0,15.192,36.022,0.754203,19.67667,350,64,230,nan,nan,nan
2018-05-10 07:07:08,38.3926,-40.6013,434.0,15.151,36.014,0.7551410000000001,19.7116,355,65,234,nan,nan,nan
