datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-26 07:36:28,35.9581,-43.3538,0.5,26.16,36.419,0.532861,16.48448,431,91,165,332101,5.9,nan
2018-08-26 07:36:28,35.9581,-43.3538,2.0,26.172,36.421,0.5326960000000001,16.48211,426,94,166,332102,4.4,2.24
2018-08-26 07:36:28,35.9581,-43.3538,4.0,26.173,36.42,0.5326599999999999,16.48255,425,91,166,332102,3.9,1.91
2018-08-26 07:36:28,35.9581,-43.3538,6.0,26.173,36.42,0.5326770000000001,16.4837,422,92,165,332104,3.3,1.55
2018-08-26 07:36:28,35.9581,-43.3538,8.0,26.173,36.42,0.532691,16.48555,427,93,166,332102,3.0,1.5
2018-08-26 07:36:28,35.9581,-43.3538,10.0,26.173,36.421,0.532713,16.48691,458,91,165,332102,2.6,1.01
2018-08-26 07:36:28,35.9581,-43.3538,12.0,26.175,36.42,0.532708,16.4896,424,93,165,332103,2.2,1.38
2018-08-26 07:36:28,35.9581,-43.3538,14.0,26.172,36.42,0.532788,16.49258,420,94,166,332103,1.7,0.79
2018-08-26 07:36:28,35.9581,-43.3538,15.9,26.172,36.42,0.532829,16.4968,417,93,165,332102,1.5,0.82
2018-08-26 07:36:28,35.9581,-43.3538,18.0,26.172,36.42,0.532878,16.49588,455,94,166,332102,1.5,0.78
2018-08-26 07:36:28,35.9581,-43.3538,20.0,26.173,36.42,0.5329109999999999,16.497,424,94,165,332103,1.4,0.72
2018-08-26 07:36:28,35.9581,-43.3538,22.0,26.17,36.42,0.533061,16.4933,417,93,165,332103,1.2,0.47
2018-08-26 07:36:28,35.9581,-43.3538,24.0,26.085,36.43,0.5344949999999999,16.48482,425,99,164,332103,1.1,0.43
2018-08-26 07:36:28,35.9581,-43.3538,26.1,25.982,36.451,0.5362309999999999,16.4844,424,105,164,332103,1.1,0.44
2018-08-26 07:36:28,35.9581,-43.3538,27.9,25.956,36.476,0.536745,16.49157,417,101,164,332103,1.1,0.32
2018-08-26 07:36:28,35.9581,-43.3538,30.0,25.948,36.513,0.53701,16.49522,414,100,162,332103,1.1,0.2
2018-08-26 07:36:28,35.9581,-43.3538,32.0,25.903,36.598,0.5378430000000001,16.5001,416,106,163,332102,1.2,0.26
2018-08-26 07:36:28,35.9581,-43.3538,34.0,25.854,36.63,0.538878,16.48922,417,107,164,332102,1.0,0.12
2018-08-26 07:36:28,35.9581,-43.3538,36.1,25.602,36.615,0.543182,16.49008,424,109,163,332100,1.1,0.22
2018-08-26 07:36:28,35.9581,-43.3538,37.6,25.397,36.611,0.5469219999999999,16.50167,425,112,166,332102,1.1,0.18
2018-08-26 07:36:28,35.9581,-43.3538,40.5,24.107,36.534,0.5696110000000001,16.46491,450,131,171,332100,1.1,0.14
2018-08-26 07:36:28,35.9581,-43.3538,41.7,23.803,36.519,0.5754319999999999,16.46353,464,137,172,332098,1.2,0.14
2018-08-26 07:36:28,35.9581,-43.3538,44.0,23.59,36.51,0.5794170000000001,16.46556,455,143,174,332098,1.2,0.1
2018-08-26 07:36:28,35.9581,-43.3538,46.0,23.482,36.506,0.5815220000000001,16.47929,456,137,173,332097,1.2,0.05
2018-08-26 07:36:28,35.9581,-43.3538,48.0,23.311,36.5,0.584643,16.49617,658,149,176,332097,1.2,0.08
2018-08-26 07:36:28,35.9581,-43.3538,50.0,23.072,36.498,0.5893029999999999,16.51884,457,150,179,332096,1.2,0.09
2018-08-26 07:36:28,35.9581,-43.3538,52.0,22.626,36.503,0.5972470000000001,16.55317,448,162,181,332097,1.2,0.06
2018-08-26 07:36:28,35.9581,-43.3538,54.1,22.542,36.506,0.598638,16.56344,489,178,182,332096,1.2,0.06
2018-08-26 07:36:28,35.9581,-43.3538,56.1,22.432,36.518,0.6008690000000001,16.57494,480,177,182,332094,1.2,0.06
2018-08-26 07:36:28,35.9581,-43.3538,57.9,22.138,36.501,0.60669,16.57815,465,187,183,332095,1.2,0.05
2018-08-26 07:36:28,35.9581,-43.3538,59.9,21.693,36.506,0.6150580000000001,16.659,471,193,186,332095,1.3,0.09
2018-08-26 07:36:28,35.9581,-43.3538,62.1,21.243,36.516,0.623446,16.74245,480,216,187,332095,1.3,0.07
2018-08-26 07:36:28,35.9581,-43.3538,63.6,20.993,36.524,0.628547,16.83664,499,260,192,332094,1.3,0.06
2018-08-26 07:36:28,35.9581,-43.3538,65.9,20.616,36.545,0.6360250000000001,16.99509,481,323,199,332093,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,68.0,20.552,36.555,0.637329,17.05387,488,349,204,332093,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,70.0,20.447,36.549,0.6394519999999999,17.07638,483,357,205,332094,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,72.0,20.32,36.543,0.641969,17.11671,478,409,204,332093,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,74.0,20.258,36.55,0.643202,17.203,482,440,207,332092,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,76.0,20.222,36.559,0.6439539999999999,17.31371,494,487,211,332094,1.4,0.08
2018-08-26 07:36:28,35.9581,-43.3538,78.0,20.081,36.568,0.6468860000000001,17.344,491,532,212,332095,1.3,0.06
2018-08-26 07:36:28,35.9581,-43.3538,80.0,20.0,36.56,0.648431,17.33857,509,514,212,332094,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,82.0,19.986,36.557,0.6488039999999999,17.34675,493,528,212,332092,1.3,0.07
2018-08-26 07:36:28,35.9581,-43.3538,84.0,19.915,36.547,0.6503730000000001,17.38743,491,500,212,332093,1.3,0.06
2018-08-26 07:36:28,35.9581,-43.3538,86.0,19.751,36.54,0.6535850000000001,17.49857,488,494,216,332092,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,88.0,19.604,36.548,0.6564760000000001,17.57067,477,463,218,332090,1.3,0.05
2018-08-26 07:36:28,35.9581,-43.3538,90.0,19.527,36.547,0.658056,17.60457,485,439,219,332090,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,92.0,19.483,36.546,0.659008,17.63972,475,443,218,332090,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,94.0,19.429,36.546,0.6601870000000001,17.647,487,401,216,332090,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,96.0,19.365,36.544,0.661564,17.664,472,379,218,332090,1.3,0.06
2018-08-26 07:36:28,35.9581,-43.3538,98.0,19.268,36.537,0.6634789999999999,17.70529,479,354,216,332090,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,100.0,19.176,36.536,0.6652340000000001,17.75829,450,328,217,332091,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,102.0,19.094,36.532,0.6668940000000001,17.82525,440,305,216,332092,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,104.0,19.051,36.539,0.667767,17.93343,446,294,217,332092,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,106.0,19.038,36.552,0.668024,18.00471,446,292,215,332092,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,108.0,19.028,36.562,0.668261,18.03417,445,270,212,332093,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,110.0,19.012,36.565,0.6685829999999999,18.05317,444,264,214,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,112.0,18.997,36.565,0.6689400000000001,18.06067,452,276,212,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,114.0,18.971,36.568,0.669478,18.0674,444,253,212,332093,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,116.0,18.957,36.568,0.6697550000000001,18.0792,463,240,211,332090,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,118.0,18.965,36.582,0.669632,18.0815,572,250,207,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,120.0,18.954,36.581,0.6698930000000001,18.077,444,241,207,332092,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,122.0,18.908,36.573,0.670904,18.081,440,226,207,332090,1.4,0.07
2018-08-26 07:36:28,35.9581,-43.3538,124.0,18.864,36.566,0.6716390000000001,18.0945,436,209,208,332091,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,126.0,18.885,36.574,0.671241,18.098,444,206,207,332090,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,128.0,18.857,36.574,0.671808,18.09875,457,189,205,332093,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,130.0,18.82,36.566,0.6726000000000001,18.099,441,185,207,332092,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,132.0,18.827,36.568,0.672493,18.1005,444,184,208,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,134.0,18.811,36.568,0.6728449999999999,18.09925,455,216,205,332093,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,136.0,18.767,36.56,0.6738379999999999,18.09925,435,161,210,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,138.0,18.718,36.548,0.67468,18.1035,419,158,211,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,140.0,18.73,36.552,0.67421,18.1065,425,149,207,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,142.0,18.812,36.582,0.6725779999999999,18.10725,441,125,203,332092,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,144.0,18.859,36.601,0.6718679999999999,18.11425,429,108,203,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,146.0,18.861,36.602,0.6718550000000001,18.126,469,109,202,332092,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,148.0,18.868,36.606,0.671735,18.137,400,99,202,332090,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,150.0,18.869,36.607,0.6717660000000001,18.146,401,93,201,332091,1.4,0.04
2018-08-26 07:36:28,35.9581,-43.3538,152.0,18.857,36.605,0.6720550000000001,18.15225,403,92,201,332090,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,154.0,18.83,36.6,0.6726209999999999,18.16175,416,93,203,332090,1.5,0.04
2018-08-26 07:36:28,35.9581,-43.3538,156.0,18.799,36.595,0.6733279999999999,18.1804,429,107,205,332089,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,158.0,18.755,36.583,0.6741870000000001,18.21175,437,122,204,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,160.0,18.72,36.576,0.674979,18.2412,429,119,204,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,162.0,18.685,36.569,0.675686,18.256,436,117,205,332091,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,164.0,18.664,36.566,0.676153,18.2734,419,114,209,332090,1.4,0.08
2018-08-26 07:36:28,35.9581,-43.3538,166.0,18.627,36.56,0.676957,18.29925,419,112,208,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,168.0,18.613,36.558,0.677214,18.3168,419,114,206,332092,1.4,0.07
2018-08-26 07:36:28,35.9581,-43.3538,170.0,18.585,36.553,0.6778420000000001,18.33775,418,111,207,332090,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,172.0,18.559,36.55,0.6783600000000001,18.3584,416,114,209,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,174.0,18.538,36.546,0.6788080000000001,18.377,425,107,209,332091,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,176.0,18.53,36.545,0.678987,18.39275,402,103,209,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,178.0,18.505,36.542,0.679556,18.4136,412,101,208,332089,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,180.0,18.473,36.539,0.68025,18.433,408,96,208,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,182.0,18.446,36.535,0.6808270000000001,18.448,421,93,209,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,184.0,18.428,36.535,0.6812609999999999,18.4598,397,88,210,332091,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,186.0,18.396,36.532,0.6819139999999999,18.4795,400,83,210,332092,1.4,0.05
2018-08-26 07:36:28,35.9581,-43.3538,188.0,18.348,36.524,0.6828540000000001,18.4958,378,84,211,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,190.0,18.339,36.523,0.6831149999999999,18.5082,376,81,211,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,192.0,18.324,36.52,0.6835009999999999,18.522,400,82,209,332092,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,194.0,18.283,36.513,0.6843680000000001,18.5378,373,82,212,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,196.0,18.246,36.509,0.685203,18.5532,369,75,211,332091,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,198.0,18.218,36.505,0.685745,18.56625,363,76,214,332091,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,200.0,18.173,36.498,0.686712,18.582,358,71,209,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,202.0,18.12,36.491,0.687926,18.601,373,74,215,332091,1.4,0.06
2018-08-26 07:36:28,35.9581,-43.3538,204.0,18.087,36.485,0.6885669999999999,18.612,367,71,209,332090,1.4,0.07
2018-08-26 07:36:28,35.9581,-43.3538,206.0,18.057,36.48,0.6891769999999999,18.6208,368,73,214,332091,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,208.0,18.014,36.474,0.6901120000000001,18.6322,370,72,212,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,210.0,18.001,36.472,0.6903649999999999,18.6375,367,72,214,332091,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,212.0,17.99,36.471,0.690696,18.6492,352,70,214,332089,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,214.0,17.939,36.465,0.6918059999999999,18.66,375,69,216,332090,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,216.0,17.901,36.459,0.6925460000000001,18.6686,348,66,214,332088,1.5,0.08
2018-08-26 07:36:28,35.9581,-43.3538,218.0,17.878,36.455,0.693066,18.67725,350,66,214,332089,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,220.0,17.86,36.45,0.6934359999999999,18.68175,354,68,213,332088,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,222.0,17.843,36.447,0.6938420000000001,18.694,366,70,212,332089,1.6,0.05
2018-08-26 07:36:28,35.9581,-43.3538,224.0,17.801,36.44,0.6948179999999999,18.71025,348,69,212,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,226.0,17.751,36.433,0.6957660000000001,18.7285,356,67,216,332090,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,228.0,17.728,36.43,0.6962619999999999,18.74425,360,67,215,332090,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,230.0,17.707,36.429,0.696696,18.76675,353,66,213,332091,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,232.0,17.685,36.428,0.6971689999999999,18.776,352,66,216,332088,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,234.0,17.654,36.424,0.697845,18.77225,349,66,216,332089,1.5,0.07
2018-08-26 07:36:28,35.9581,-43.3538,236.0,17.63,36.42,0.698367,18.77425,355,63,216,332089,1.5,0.09
2018-08-26 07:36:28,35.9581,-43.3538,238.0,17.613,36.417,0.698736,18.78575,349,67,216,332089,1.5,0.04
2018-08-26 07:36:28,35.9581,-43.3538,240.0,17.59,36.414,0.6992339999999999,18.7975,350,65,214,332093,1.5,0.05
2018-08-26 07:36:28,35.9581,-43.3538,242.0,17.577,36.414,0.6995480000000001,18.7985,354,65,217,332091,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,244.0,17.565,36.412,0.6997899999999999,18.79,364,65,214,332090,1.5,0.06
2018-08-26 07:36:28,35.9581,-43.3538,246.0,17.563,36.412,0.6998470000000001,18.7835,340,62,216,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,248.0,17.558,36.411,0.700002,18.77675,368,64,216,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,250.0,17.531,36.407,0.700639,18.77175,350,62,216,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,252.0,17.497,36.403,0.701349,18.77675,352,63,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,254.0,17.468,36.401,0.701951,18.78375,347,59,215,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,256.0,17.436,36.397,0.702582,18.7575,349,65,216,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,258.0,17.428,36.398,0.702739,18.72825,337,62,217,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,260.0,17.422,36.4,0.7028779999999999,18.69425,342,62,216,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,262.0,17.417,36.4,0.703003,18.65225,368,61,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,264.0,17.413,36.401,0.703095,18.60575,381,60,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,266.0,17.403,36.401,0.7033229999999999,18.5422,341,59,213,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,268.0,17.389,36.403,0.7036340000000001,18.47925,336,62,212,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,270.0,17.385,36.405,0.7036830000000001,18.4078,347,61,209,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,272.0,17.402,36.414,0.7033290000000001,18.3505,347,59,205,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,274.0,17.41,36.418,0.7032419999999999,18.3412,346,61,208,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,276.0,17.414,36.42,0.7031860000000001,18.346,334,59,204,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,278.0,17.408,36.419,0.7033469999999999,18.3645,345,59,206,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,280.0,17.38,36.413,0.703951,18.3824,331,60,204,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,282.0,17.355,36.408,0.704515,18.4,358,59,206,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,284.0,17.328,36.403,0.7051499999999999,18.4168,342,60,206,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,286.0,17.306,36.397,0.70566,18.4412,335,58,208,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,288.0,17.26,36.386,0.706661,18.4528,333,60,209,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,290.0,17.266,36.388,0.706512,18.4452,369,61,208,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,292.0,17.262,36.387,0.706672,18.4888,327,60,206,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,294.0,17.218,36.377,0.7077040000000001,18.5512,339,61,207,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,296.0,17.175,36.366,0.708599,18.6096,338,59,209,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,298.0,17.14,36.359,0.7094119999999999,18.6752,335,59,211,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,300.0,17.088,36.348,0.710486,18.7035,327,60,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,302.0,17.038,36.338,0.7115130000000001,18.7,331,59,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,304.0,17.038,36.338,0.7115309999999999,18.6942,336,60,212,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,306.0,17.037,36.338,0.7115940000000001,18.6982,334,61,213,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,308.0,17.037,36.337,0.711662,18.7052,329,62,212,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,310.0,17.009,36.333,0.712339,18.751,333,63,213,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,312.0,16.973,36.325,0.713096,18.8236,328,60,214,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,314.0,16.935,36.317,0.71393,18.90775,329,60,217,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,316.0,16.914,36.312,0.714386,18.9642,340,59,217,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,318.0,16.908,36.311,0.7145410000000001,19.00825,330,61,218,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,320.0,16.903,36.309,0.7146840000000001,19.0436,340,62,220,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,322.0,16.894,36.307,0.714942,19.08725,334,62,217,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,324.0,16.873,36.303,0.715481,19.123,326,63,222,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,326.0,16.807,36.29,0.717023,19.187,336,61,220,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,328.0,16.755,36.281,0.718011,19.24025,331,60,222,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,330.0,16.741,36.279,0.718359,19.2166,329,62,224,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,332.0,16.722,36.275,0.71881,19.1615,333,61,224,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,334.0,16.695,36.269,0.719476,19.072,329,61,221,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,336.0,16.648,36.258,0.7204759999999999,19.0175,335,60,224,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,338.0,16.62,36.252,0.7210799999999999,19.03375,328,62,219,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,340.0,16.58,36.245,0.721981,19.055,329,61,219,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,342.0,16.544,36.238,0.7227950000000001,19.0788,328,61,220,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,344.0,16.535,36.236,0.723052,19.09425,325,63,219,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,346.0,16.533,36.235,0.723117,19.1205,335,63,221,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,348.0,16.528,36.234,0.723338,19.16725,320,59,221,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,350.0,16.501,36.229,0.7239869999999999,19.2215,342,61,224,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,352.0,16.459,36.222,0.725163,19.27325,327,61,225,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,354.0,16.372,36.208,0.72685,19.307,326,60,224,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,356.0,16.356,36.204,0.727152,19.33,321,64,223,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,358.0,16.343,36.2,0.7275240000000001,19.3555,326,62,227,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,360.0,16.296,36.192,0.728601,19.4005,336,62,226,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,362.0,16.217,36.179,0.7304409999999999,19.45525,329,61,227,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,364.0,16.181,36.174,0.731133,19.48275,327,60,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,366.0,16.177,36.174,0.7312590000000001,19.49,326,60,226,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,368.0,16.155,36.17,0.731806,19.4995,330,62,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,370.0,16.125,36.164,0.732472,19.51767,336,62,227,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,372.0,16.09,36.159,0.7332669999999999,19.532,331,61,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,374.0,16.058,36.152,0.7341009999999999,19.557,328,61,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,376.0,15.986,36.14,0.7356940000000001,19.60233,338,61,227,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,378.0,15.942,36.136,0.7366090000000001,19.64575,328,60,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,380.0,15.908,36.13,0.7374480000000001,19.65867,327,63,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,382.0,15.857,36.123,0.738513,19.66625,327,63,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,384.0,15.815,36.116,0.7396480000000001,19.66925,333,64,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,386.0,15.775,36.11,0.740378,19.656,331,61,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,388.0,15.77,36.11,0.7405349999999999,19.62825,337,63,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,390.0,15.751,36.109,0.7409969999999999,19.63,331,60,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,392.0,15.722,36.104,0.741614,19.641,339,63,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,394.0,15.681,36.097,0.74261,19.6565,350,62,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,396.0,15.663,36.093,0.7430349999999999,19.67533,344,61,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,398.1,15.651,36.09,0.743317,19.68075,331,64,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,400.1,15.627,36.086,0.7438959999999999,19.682,327,60,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,402.1,15.571,36.076,0.745093,19.67375,334,61,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,404.0,15.549,36.072,0.7456240000000001,19.65733,338,64,233,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,406.0,15.543,36.071,0.7457769999999999,19.64025,350,61,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,408.1,15.539,36.073,0.745933,19.63,341,61,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,410.0,15.525,36.071,0.7462770000000001,19.63433,339,62,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,412.0,15.502,36.067,0.746796,19.63425,340,61,228,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,414.0,15.483,36.063,0.7473669999999999,19.623,338,61,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,416.0,15.451,36.058,0.74811,19.598,340,63,230,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,418.0,15.424,36.056,0.7486919999999999,19.579,341,63,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,420.0,15.412,36.055,0.748999,19.588,341,62,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,422.0,15.406,36.053,0.74918,19.60025,351,59,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,424.0,15.345,36.045,0.750712,19.6215,348,61,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,426.0,15.299,36.039,0.751657,19.64567,349,63,229,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,428.0,15.259,36.033,0.752537,19.68875,341,60,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,430.0,15.204,36.022,0.7538929999999999,19.718,347,62,232,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,432.0,15.16,36.014,0.754874,19.72675,341,61,231,nan,nan,nan
2018-08-26 07:36:28,35.9581,-43.3538,434.0,15.157,36.013,0.754961,19.73567,345,64,236,nan,nan,nan
