datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 06:56:11,39.2626,-39.9995,0.5,17.552,36.425,0.6996,17.42191,668,447,196,332091,10.3,nan
2018-04-07 06:56:11,39.2626,-39.9995,1.9,17.555,36.425,0.6997199999999999,17.42163,775,472,195,332092,8.8,nan
2018-04-07 06:56:11,39.2626,-39.9995,3.9,17.555,36.424,0.6997880000000001,17.4218,584,443,195,332091,6.9,nan
2018-04-07 06:56:11,39.2626,-39.9995,6.0,17.555,36.424,0.6997869999999999,17.42375,646,463,196,332091,5.0,2.0
2018-04-07 06:56:11,39.2626,-39.9995,8.0,17.555,36.424,0.699781,17.4245,708,599,197,332091,4.5,2.11
2018-04-07 06:56:11,39.2626,-39.9995,10.0,17.557,36.425,0.699737,17.42633,602,461,197,332092,3.6,1.96
2018-04-07 06:56:11,39.2626,-39.9995,12.0,17.559,36.426,0.6996910000000001,17.42625,559,474,196,332092,2.5,1.55
2018-04-07 06:56:11,39.2626,-39.9995,14.0,17.557,36.425,0.699746,17.42575,591,451,197,332091,3.1,1.56
2018-04-07 06:56:11,39.2626,-39.9995,16.0,17.558,36.425,0.6997089999999999,17.42375,809,454,196,332092,2.5,1.3
2018-04-07 06:56:11,39.2626,-39.9995,18.0,17.559,36.425,0.6996929999999999,17.42575,589,457,196,332091,2.9,1.13
2018-04-07 06:56:11,39.2626,-39.9995,20.0,17.559,36.425,0.6996960000000001,17.4245,692,478,196,332090,2.9,1.05
2018-04-07 06:56:11,39.2626,-39.9995,22.0,17.558,36.425,0.699729,17.42525,632,472,197,332091,2.1,0.85
2018-04-07 06:56:11,39.2626,-39.9995,24.0,17.557,36.424,0.699743,17.425,602,451,196,332091,1.8,0.51
2018-04-07 06:56:11,39.2626,-39.9995,26.0,17.557,36.424,0.699738,17.4265,588,462,197,332090,1.7,0.7
2018-04-07 06:56:11,39.2626,-39.9995,28.0,17.558,36.424,0.699713,17.42475,572,468,196,332091,1.4,0.76
2018-04-07 06:56:11,39.2626,-39.9995,30.0,17.558,36.424,0.6996990000000001,17.43,577,478,195,332092,1.6,0.51
2018-04-07 06:56:11,39.2626,-39.9995,32.0,17.563,36.426,0.6996,17.43025,711,483,195,332093,1.5,0.63
2018-04-07 06:56:11,39.2626,-39.9995,34.0,17.564,36.426,0.6996,17.42975,1131,452,198,332091,1.6,0.51
2018-04-07 06:56:11,39.2626,-39.9995,36.0,17.562,36.424,0.6996340000000001,17.4255,592,457,196,332090,1.6,0.46
2018-04-07 06:56:11,39.2626,-39.9995,38.0,17.56,36.424,0.6996739999999999,17.43075,595,536,195,332091,1.5,0.33
2018-04-07 06:56:11,39.2626,-39.9995,40.0,17.56,36.424,0.699668,17.4325,1485,512,196,332092,1.5,0.24
2018-04-07 06:56:11,39.2626,-39.9995,42.0,17.56,36.424,0.6996500000000001,17.4364,647,639,196,332092,1.5,0.16
2018-04-07 06:56:11,39.2626,-39.9995,44.0,17.561,36.424,0.6996370000000001,17.44325,600,450,194,332092,1.5,0.21
2018-04-07 06:56:11,39.2626,-39.9995,46.0,17.573,36.429,0.6993940000000001,17.4486,771,504,194,332092,1.4,0.19
2018-04-07 06:56:11,39.2626,-39.9995,48.0,17.576,36.431,0.6993290000000001,17.4508,1145,774,195,332093,1.4,0.2
2018-04-07 06:56:11,39.2626,-39.9995,50.0,17.579,36.432,0.6992609999999999,17.45325,648,475,196,332091,1.5,0.11
2018-04-07 06:56:11,39.2626,-39.9995,52.0,17.58,36.432,0.699246,17.4544,619,452,196,332093,1.5,0.13
2018-04-07 06:56:11,39.2626,-39.9995,54.0,17.58,36.432,0.6992389999999999,17.45375,630,445,196,332092,1.5,0.2
2018-04-07 06:56:11,39.2626,-39.9995,56.0,17.58,36.432,0.6992430000000001,17.4528,717,443,194,332092,1.5,0.11
2018-04-07 06:56:11,39.2626,-39.9995,58.0,17.58,36.432,0.699244,17.4508,622,444,193,332092,1.4,0.1
2018-04-07 06:56:11,39.2626,-39.9995,60.0,17.58,36.432,0.6992419999999999,17.4526,600,459,196,332093,1.5,0.09
2018-04-07 06:56:11,39.2626,-39.9995,62.0,17.58,36.431,0.6992499999999999,17.4532,594,434,196,332093,1.5,0.15
2018-04-07 06:56:11,39.2626,-39.9995,64.0,17.579,36.431,0.699255,17.4588,591,452,197,332092,1.5,0.1
2018-04-07 06:56:11,39.2626,-39.9995,66.0,17.577,36.43,0.6992910000000001,17.464,588,472,195,332093,1.5,0.09
2018-04-07 06:56:11,39.2626,-39.9995,68.0,17.581,36.432,0.6991940000000001,17.47675,621,498,198,332093,1.4,0.08
2018-04-07 06:56:11,39.2626,-39.9995,70.0,17.589,36.435,0.69906,17.4922,615,434,195,332093,1.4,0.07
2018-04-07 06:56:11,39.2626,-39.9995,72.0,17.586,36.435,0.699101,17.51175,902,436,197,332094,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,74.0,17.627,36.451,0.698264,17.5254,560,411,197,332093,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,76.0,17.626,36.452,0.6983060000000001,17.526,598,385,195,332093,1.5,0.09
2018-04-07 06:56:11,39.2626,-39.9995,78.0,17.625,36.452,0.69831,17.5275,569,436,197,332095,1.4,0.07
2018-04-07 06:56:11,39.2626,-39.9995,80.0,17.626,36.452,0.6983090000000001,17.5308,560,386,196,332094,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,82.0,17.627,36.452,0.6983029999999999,17.5395,601,393,195,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,84.0,17.625,36.451,0.6983509999999999,17.5514,718,412,197,332093,1.5,0.03
2018-04-07 06:56:11,39.2626,-39.9995,86.0,17.619,36.45,0.698466,17.56975,542,389,195,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,88.0,17.612,36.448,0.6986220000000001,17.5998,584,383,197,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,90.0,17.609,36.447,0.6986969999999999,17.63875,544,369,195,332094,1.4,0.04
2018-04-07 06:56:11,39.2626,-39.9995,92.0,17.605,36.447,0.698798,17.6876,543,350,195,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,94.0,17.6,36.447,0.69892,17.741,588,328,194,332092,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,96.0,17.583,36.445,0.6992769999999999,17.7914,602,239,196,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,98.0,17.571,36.443,0.6995359999999999,17.821,640,234,197,332094,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,100.0,17.562,36.442,0.699743,17.84875,609,212,196,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,102.0,17.547,36.439,0.7000580000000001,17.8866,483,204,196,332093,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,104.0,17.54,36.438,0.7002170000000001,17.92575,521,186,198,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,106.0,17.524,36.438,0.70058,17.968,464,137,196,332094,1.5,0.09
2018-04-07 06:56:11,39.2626,-39.9995,108.0,17.5,36.435,0.7010479999999999,17.9745,432,108,196,332093,1.4,0.07
2018-04-07 06:56:11,39.2626,-39.9995,110.0,17.495,36.436,0.701149,17.9718,445,88,195,332094,1.5,0.09
2018-04-07 06:56:11,39.2626,-39.9995,112.0,17.498,36.438,0.7010940000000001,17.97025,401,127,196,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,114.0,17.499,36.438,0.7010719999999999,17.9672,489,95,197,332092,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,116.0,17.498,36.438,0.7011069999999999,17.96575,399,91,196,332094,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,118.0,17.5,36.439,0.7010719999999999,17.9626,390,86,196,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,120.0,17.501,36.44,0.7010639999999999,17.959,423,286,196,332095,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,122.0,17.497,36.439,0.701154,17.961,438,107,193,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,124.0,17.493,36.438,0.7012240000000001,17.9595,419,88,196,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,126.0,17.488,36.437,0.7013510000000001,17.964,389,83,196,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,128.0,17.482,36.436,0.701468,17.9645,388,82,198,332092,1.4,0.05
2018-04-07 06:56:11,39.2626,-39.9995,130.0,17.479,36.435,0.7015450000000001,17.9648,482,97,193,332093,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,132.0,17.475,36.435,0.7016169999999999,17.96625,383,82,197,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,134.0,17.469,36.433,0.701759,17.9676,380,80,195,332092,1.5,0.03
2018-04-07 06:56:11,39.2626,-39.9995,136.0,17.47,36.433,0.7017530000000001,17.97325,407,134,196,332092,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,138.0,17.466,36.432,0.701845,17.972,376,80,197,332091,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,140.0,17.459,36.43,0.7019899999999999,17.97775,375,77,196,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,142.0,17.45,36.428,0.7021949999999999,17.9795,380,77,196,332090,1.4,0.06
2018-04-07 06:56:11,39.2626,-39.9995,144.0,17.446,36.427,0.702283,17.9806,407,81,197,332090,1.4,0.04
2018-04-07 06:56:11,39.2626,-39.9995,146.0,17.445,36.426,0.702313,17.9835,376,77,195,332091,1.4,0.03
2018-04-07 06:56:11,39.2626,-39.9995,148.0,17.441,36.425,0.7023889999999999,17.9858,381,82,199,332089,1.4,0.04
2018-04-07 06:56:11,39.2626,-39.9995,150.0,17.441,36.425,0.7024239999999999,17.988,396,79,196,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,152.0,17.436,36.424,0.7025490000000001,17.9912,376,79,198,332091,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,154.0,17.409,36.418,0.703158,17.996,378,77,196,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,156.0,17.389,36.413,0.703568,17.99725,377,81,199,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,158.0,17.381,36.411,0.703716,17.9944,597,79,198,332092,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,160.0,17.378,36.41,0.7037690000000001,17.99125,370,78,196,332092,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,162.0,17.368,36.408,0.704002,17.994,374,75,199,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,164.0,17.354,36.404,0.704275,17.99575,381,75,199,332093,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,166.0,17.347,36.403,0.704421,17.9942,382,72,200,332092,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,168.0,17.346,36.402,0.70444,17.993,1093,74,196,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,170.0,17.349,36.403,0.7043889999999999,17.9906,381,69,195,332092,1.5,0.03
2018-04-07 06:56:11,39.2626,-39.9995,172.0,17.353,36.405,0.704291,17.9885,407,73,198,332092,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,174.0,17.356,36.406,0.70425,17.9944,441,74,198,332093,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,176.0,17.355,36.406,0.704275,17.9966,385,73,197,332092,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,178.0,17.354,36.406,0.7043109999999999,17.9998,370,72,197,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,180.0,17.351,36.405,0.7043790000000001,18.00075,372,70,196,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,182.0,17.347,36.404,0.704467,18.0048,368,72,199,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,184.0,17.346,36.403,0.7045170000000001,18.0064,371,71,194,332092,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,186.0,17.337,36.401,0.704718,18.0136,406,72,198,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,188.0,17.327,36.399,0.7049259999999999,18.0192,376,72,198,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,190.0,17.323,36.398,0.705009,18.01875,375,70,198,332091,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,192.0,17.322,36.398,0.705041,18.0188,371,70,197,332089,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,194.0,17.316,36.396,0.705192,18.0212,412,73,196,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,196.0,17.3,36.392,0.705554,18.0228,370,75,199,332091,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,198.0,17.285,36.389,0.7058660000000001,18.028,384,76,197,332090,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,200.0,17.269,36.385,0.7062219999999999,18.032,364,74,198,332091,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,202.0,17.26,36.383,0.7064140000000001,18.0364,380,73,201,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,204.0,17.251,36.382,0.7065859999999999,18.03875,373,74,199,332090,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,206.0,17.248,36.381,0.7066589999999999,18.0406,367,73,198,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,208.0,17.241,36.38,0.706807,18.0396,366,71,196,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,210.0,17.239,36.379,0.7068700000000001,18.0372,363,73,197,332091,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,212.0,17.237,36.379,0.706917,18.032,368,70,196,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,214.0,17.234,36.378,0.7070099999999999,18.0376,368,72,198,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,216.0,17.226,36.376,0.707182,18.05275,385,70,194,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,218.0,17.229,36.378,0.707123,18.0728,371,69,196,332090,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,220.0,17.222,36.377,0.707281,18.087,363,70,200,332092,1.4,0.06
2018-04-07 06:56:11,39.2626,-39.9995,222.0,17.206,36.374,0.707627,18.0902,366,69,200,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,224.0,17.201,36.373,0.7077420000000001,18.0845,362,70,199,332092,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,226.0,17.194,36.372,0.707867,18.086,363,69,199,332092,1.5,0.08
2018-04-07 06:56:11,39.2626,-39.9995,228.0,17.196,36.373,0.707851,18.0924,362,75,198,332091,1.4,0.06
2018-04-07 06:56:11,39.2626,-39.9995,230.0,17.196,36.373,0.707881,18.1008,358,71,198,332091,1.5,0.04
2018-04-07 06:56:11,39.2626,-39.9995,232.0,17.193,36.372,0.707946,18.109,356,67,199,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,234.0,17.19,36.371,0.708008,18.1142,359,67,198,332091,1.5,0.07
2018-04-07 06:56:11,39.2626,-39.9995,236.0,17.187,36.371,0.70811,18.1218,367,67,199,332090,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,238.0,17.186,36.37,0.708153,18.12825,362,66,199,332091,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,240.0,17.177,36.369,0.7083539999999999,18.1392,360,67,200,332091,1.5,0.03
2018-04-07 06:56:11,39.2626,-39.9995,242.0,17.16,36.365,0.708742,18.1478,446,69,200,332089,1.5,0.05
2018-04-07 06:56:11,39.2626,-39.9995,244.0,17.143,36.361,0.7091160000000001,18.15975,364,65,199,332090,1.5,0.06
2018-04-07 06:56:11,39.2626,-39.9995,246.0,17.14,36.36,0.709184,18.1662,359,68,200,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,248.0,17.135,36.358,0.7093339999999999,18.176,354,65,201,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,250.0,17.122,36.356,0.709614,18.1772,356,66,199,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,252.0,17.119,36.355,0.7096929999999999,18.17625,355,66,201,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,254.0,17.109,36.354,0.7099279999999999,18.1706,355,66,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,256.0,17.108,36.354,0.7099759999999999,18.1795,356,68,201,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,258.0,17.097,36.351,0.7102200000000001,18.1915,360,67,200,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,260.0,17.074,36.346,0.710747,18.1962,359,70,201,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,262.0,17.062,36.344,0.7110259999999999,18.19325,353,67,202,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,264.0,17.055,36.342,0.7111749999999999,18.198,353,65,201,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,266.0,17.049,36.341,0.711371,18.2254,359,68,200,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,268.0,17.034,36.337,0.711727,18.24225,360,66,202,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,270.0,17.025,36.335,0.711975,18.2555,360,67,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,272.0,16.995,36.328,0.7126140000000001,18.25825,356,67,204,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,274.0,16.976,36.324,0.713042,18.2475,356,67,200,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,276.0,16.964,36.322,0.713281,18.232,367,66,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,278.0,16.951,36.318,0.713608,18.21975,355,68,200,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,280.0,16.941,36.316,0.7138789999999999,18.2155,359,66,202,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,282.0,16.927,36.311,0.714254,18.2242,361,67,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,284.0,16.915,36.306,0.714642,18.234,369,65,202,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,286.0,16.824,36.284,0.716993,18.25025,367,68,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,288.0,16.75,36.263,0.71845,18.25975,363,69,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,290.0,16.686,36.244,0.7195469999999999,18.28025,364,69,203,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,291.9,16.676,36.241,0.719862,18.31325,364,71,206,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,294.0,16.598,36.224,0.721678,18.391,371,74,205,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,296.0,16.566,36.217,0.722137,18.4905,398,71,207,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,298.0,16.559,36.218,0.722305,18.62525,376,71,207,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,300.0,16.576,36.224,0.7217690000000001,18.78775,359,69,208,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,302.0,16.636,36.25,0.7207760000000001,18.90125,374,67,213,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,304.0,16.621,36.248,0.7212099999999999,18.99725,354,66,215,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,306.0,16.575,36.241,0.722307,19.04975,567,72,218,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,308.0,16.537,36.233,0.723025,19.08533,351,68,220,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,310.0,16.51,36.227,0.7236290000000001,19.1066,356,67,217,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,312.0,16.488,36.222,0.7241169999999999,19.14533,355,68,216,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,314.0,16.467,36.218,0.7245839999999999,19.1875,353,66,221,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,316.0,16.428,36.212,0.7255,19.2365,360,65,218,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,318.0,16.375,36.205,0.72665,19.2785,346,66,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,320.0,16.353,36.201,0.727233,19.30875,453,66,222,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,322.0,16.319,36.196,0.728076,19.35025,350,65,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,324.0,16.267,36.191,0.7291380000000001,19.37625,396,63,227,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,326.0,16.26,36.192,0.729309,19.34233,349,65,227,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,328.0,16.223,36.184,0.7301550000000001,19.3105,788,90,228,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,330.0,16.179,36.175,0.731115,19.3045,349,65,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,332.0,16.195,36.182,0.730742,19.31725,346,68,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,334.0,16.203,36.187,0.7306600000000001,19.31925,365,65,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,336.0,16.209,36.19,0.730604,19.29575,375,64,227,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,338.0,16.207,36.189,0.7307669999999999,19.2455,347,66,225,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,340.0,16.202,36.186,0.7310209999999999,19.17975,363,63,221,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,341.9,16.148,36.172,0.732632,19.10925,350,65,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,344.0,15.947,36.127,0.7373430000000001,19.0725,343,65,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,346.0,15.719,36.073,0.7419070000000001,19.0815,376,65,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,348.0,15.635,36.052,0.7433730000000001,19.11825,344,64,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,350.0,15.639,36.055,0.7432620000000001,19.16625,361,67,222,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,352.0,15.661,36.064,0.742812,19.218,344,63,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,354.0,15.723,36.086,0.74142,19.2602,342,63,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,356.0,15.803,36.114,0.739581,19.255,340,61,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,358.0,15.879,36.141,0.738119,19.21925,385,64,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,360.0,15.89,36.148,0.7380420000000001,19.17375,336,62,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,362.0,15.86,36.144,0.738807,19.1262,340,63,224,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,364.0,15.816,36.134,0.739843,19.12625,346,65,225,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,366.0,15.784,36.124,0.740713,19.136,336,65,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,368.0,15.599,36.086,0.7450239999999999,19.15425,350,63,225,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,370.0,15.478,36.054,0.7474670000000001,19.2004,340,62,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,372.0,15.452,36.046,0.7482260000000001,19.3072,412,63,223,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,374.0,15.314,36.019,0.7516940000000001,19.4575,355,65,225,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,376.0,15.175,35.99,0.754329,19.571,334,63,230,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,378.0,15.119,35.98,0.7555289999999999,19.655,341,64,229,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,380.0,15.131,35.993,0.755322,19.64375,341,65,233,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,382.0,15.157,36.004,0.7547140000000001,19.58075,355,63,232,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,384.0,15.242,36.036,0.752956,19.49275,338,63,228,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,386.0,15.31,36.064,0.7515179999999999,19.47875,336,62,226,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,388.0,15.301,36.063,0.7517480000000001,19.52925,329,60,227,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,390.0,15.257,36.053,0.7527699999999999,19.59475,336,64,228,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,392.0,15.214,36.042,0.753854,19.65875,334,61,228,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,394.0,15.184,36.034,0.7546139999999999,19.73125,337,64,229,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,396.0,15.14,36.024,0.75579,19.825,342,62,232,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,398.0,14.973,35.985,0.7598389999999999,19.912,340,62,233,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,400.0,14.892,35.963,0.761304,19.942,341,64,235,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,402.0,14.907,35.97,0.7610349999999999,19.963,423,66,235,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,404.0,14.892,35.97,0.7614970000000001,20.01125,331,63,235,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,406.0,14.808,35.95,0.76343,20.047,331,63,236,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,408.0,14.789,35.945,0.76387,20.063,337,63,237,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,410.0,14.767,35.942,0.7644820000000001,20.08275,345,64,235,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,412.0,14.733,35.939,0.765328,20.102,338,64,236,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,413.9,14.687,35.938,0.7663800000000001,20.125,331,65,235,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,416.0,14.633,35.927,0.76769,20.16933,342,63,237,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,418.0,14.596,35.921,0.7686059999999999,20.224,332,63,238,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,420.0,14.546,35.912,0.7698910000000001,20.30033,337,64,239,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,422.0,14.488,35.901,0.771083,20.374,328,62,239,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,424.0,14.37,35.878,0.7738830000000001,20.44125,345,65,241,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,426.0,14.301,35.865,0.775738,20.47767,339,66,240,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,428.0,14.208,35.844,0.7776430000000001,20.49567,328,65,245,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,430.0,14.192,35.84,0.7780800000000001,20.50325,334,63,243,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,432.0,14.168,35.835,0.778899,20.52433,433,63,243,nan,nan,nan
2018-04-07 06:56:11,39.2626,-39.9995,434.0,14.111,35.824,0.7800119999999999,20.561,343,63,245,nan,nan,nan
