datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:50:14,43.5686,-43.1366,0.6,14.995,35.662,0.7573700000000001,17.83462,575,483,214,332087,11.2,nan
2018-02-10 07:50:14,43.5686,-43.1366,1.9,15.024,35.656,0.7572019999999999,17.83222,602,494,215,332088,10.0,nan
2018-02-10 07:50:14,43.5686,-43.1366,3.9,15.039,35.651,0.757163,17.83357,587,512,215,332087,6.5,nan
2018-02-10 07:50:14,43.5686,-43.1366,6.0,15.038,35.652,0.757169,17.8332,611,495,215,332088,5.3,2.41
2018-02-10 07:50:14,43.5686,-43.1366,8.0,15.039,35.653,0.757139,17.8324,570,497,213,332088,4.8,2.29
2018-02-10 07:50:14,43.5686,-43.1366,10.0,15.038,35.653,0.75716,17.8352,565,526,217,332089,3.0,1.83
2018-02-10 07:50:14,43.5686,-43.1366,12.0,15.037,35.652,0.7571920000000001,17.8342,576,518,212,332090,3.4,1.86
2018-02-10 07:50:14,43.5686,-43.1366,14.0,15.037,35.652,0.7571829999999999,17.83475,561,525,214,332088,3.0,1.28
2018-02-10 07:50:14,43.5686,-43.1366,16.0,15.037,35.652,0.757179,17.8348,572,515,215,332088,2.8,1.53
2018-02-10 07:50:14,43.5686,-43.1366,18.0,15.039,35.652,0.757134,17.836,584,559,212,332088,2.8,1.54
2018-02-10 07:50:14,43.5686,-43.1366,20.0,15.04,35.652,0.7571060000000001,17.834,583,531,212,332089,2.5,1.09
2018-02-10 07:50:14,43.5686,-43.1366,22.0,15.041,35.652,0.757091,17.8365,597,504,215,332088,2.3,0.73
2018-02-10 07:50:14,43.5686,-43.1366,24.0,15.042,35.651,0.7570790000000001,17.83333,564,535,214,332088,1.9,0.66
2018-02-10 07:50:14,43.5686,-43.1366,26.0,15.041,35.651,0.7570859999999999,17.836,567,507,214,332088,2.1,0.63
2018-02-10 07:50:14,43.5686,-43.1366,28.0,15.041,35.651,0.757077,17.83525,564,536,214,332090,2.2,1.04
2018-02-10 07:50:14,43.5686,-43.1366,30.0,15.043,35.651,0.75705,17.835,659,628,217,332087,2.0,0.87
2018-02-10 07:50:14,43.5686,-43.1366,32.0,15.043,35.651,0.757036,17.835,607,513,216,332090,1.7,0.57
2018-02-10 07:50:14,43.5686,-43.1366,34.0,15.044,35.651,0.7570239999999999,17.836,726,1543,214,332090,1.8,0.7
2018-02-10 07:50:14,43.5686,-43.1366,36.0,15.044,35.651,0.757017,17.8355,576,521,217,332089,1.9,0.56
2018-02-10 07:50:14,43.5686,-43.1366,38.0,15.044,35.651,0.7570159999999999,17.8386,582,583,217,332088,1.8,0.32
2018-02-10 07:50:14,43.5686,-43.1366,40.0,15.044,35.651,0.75701,17.838,616,522,216,332087,1.7,0.41
2018-02-10 07:50:14,43.5686,-43.1366,42.0,15.045,35.651,0.7569950000000001,17.8362,566,516,215,332087,1.8,0.32
2018-02-10 07:50:14,43.5686,-43.1366,44.0,15.045,35.651,0.7569840000000001,17.83867,562,511,216,332087,1.7,0.35
2018-02-10 07:50:14,43.5686,-43.1366,46.0,15.045,35.651,0.7569710000000001,17.8386,600,508,214,332086,1.9,0.17
2018-02-10 07:50:14,43.5686,-43.1366,48.0,15.046,35.651,0.756958,17.8378,566,504,215,332086,1.8,0.2
2018-02-10 07:50:14,43.5686,-43.1366,50.0,15.046,35.651,0.7569459999999999,17.8392,575,496,214,332086,1.8,0.22
2018-02-10 07:50:14,43.5686,-43.1366,52.0,15.047,35.651,0.7569319999999999,17.8382,582,523,214,332087,1.8,0.17
2018-02-10 07:50:14,43.5686,-43.1366,54.0,15.047,35.651,0.7569220000000001,17.8382,572,512,214,332088,1.7,0.21
2018-02-10 07:50:14,43.5686,-43.1366,56.0,15.047,35.651,0.7569170000000001,17.83675,584,506,213,332087,1.8,0.13
2018-02-10 07:50:14,43.5686,-43.1366,58.0,15.047,35.651,0.7569079999999999,17.8394,564,525,217,332088,1.8,0.14
2018-02-10 07:50:14,43.5686,-43.1366,60.0,15.047,35.651,0.7568999999999999,17.8402,570,524,215,332087,1.8,0.18
2018-02-10 07:50:14,43.5686,-43.1366,62.0,15.047,35.651,0.756882,17.8402,566,509,215,332088,1.9,0.1
2018-02-10 07:50:14,43.5686,-43.1366,64.0,15.047,35.651,0.7568760000000001,17.8392,570,540,214,332086,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,66.0,15.046,35.651,0.756901,17.8405,597,548,213,332087,1.8,0.09
2018-02-10 07:50:14,43.5686,-43.1366,68.0,15.045,35.651,0.756894,17.84125,580,522,213,332087,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,70.0,15.046,35.652,0.756882,17.84325,574,510,214,332086,1.7,0.09
2018-02-10 07:50:14,43.5686,-43.1366,72.0,15.041,35.654,0.756961,17.844,595,496,217,332087,1.8,0.12
2018-02-10 07:50:14,43.5686,-43.1366,74.0,15.04,35.654,0.7569729999999999,17.84575,569,497,216,332087,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,76.1,15.041,35.654,0.756953,17.8455,556,512,214,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,78.0,15.041,35.655,0.756918,17.84425,573,513,216,332086,1.7,0.08
2018-02-10 07:50:14,43.5686,-43.1366,80.0,15.041,35.655,0.7569060000000001,17.8466,577,516,213,332088,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,82.0,15.044,35.656,0.7567919999999999,17.84975,607,543,214,332088,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,84.0,15.046,35.657,0.756718,17.855,568,496,215,332087,1.8,0.07
2018-02-10 07:50:14,43.5686,-43.1366,86.0,15.052,35.66,0.756564,17.8585,573,484,216,332089,1.8,0.07
2018-02-10 07:50:14,43.5686,-43.1366,88.0,15.059,35.663,0.7563629999999999,17.86,569,506,215,332087,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,90.0,15.071,35.669,0.756078,17.8692,566,477,213,332087,1.8,0.04
2018-02-10 07:50:14,43.5686,-43.1366,92.0,15.079,35.673,0.755835,17.8842,546,539,212,332088,1.7,0.1
2018-02-10 07:50:14,43.5686,-43.1366,94.0,15.092,35.68,0.755495,17.9108,556,573,213,332087,1.7,0.11
2018-02-10 07:50:14,43.5686,-43.1366,96.0,15.128,35.696,0.754777,17.9445,543,409,214,332088,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,98.0,15.268,35.763,0.7515780000000001,17.9632,493,302,212,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,100.0,15.328,35.785,0.7501450000000001,17.9684,487,267,214,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,102.0,15.36,35.798,0.749484,17.97525,471,257,211,332088,1.8,0.07
2018-02-10 07:50:14,43.5686,-43.1366,104.0,15.367,35.801,0.7492540000000001,17.9824,478,251,211,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,106.0,15.434,35.822,0.7476069999999999,17.9894,465,231,215,332089,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,108.0,15.478,35.837,0.7468410000000001,17.9895,454,223,214,332089,1.8,0.04
2018-02-10 07:50:14,43.5686,-43.1366,110.0,15.481,35.839,0.746801,17.9944,452,217,210,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,112.0,15.484,35.84,0.746596,18.003,453,223,213,332088,1.8,0.09
2018-02-10 07:50:14,43.5686,-43.1366,114.0,15.523,35.853,0.745838,18.00325,447,202,213,332089,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,116.0,15.526,35.853,0.7458199999999999,18.0,443,210,213,332090,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,118.0,15.514,35.851,0.7461169999999999,17.9876,448,209,210,332087,1.9,0.06
2018-02-10 07:50:14,43.5686,-43.1366,120.0,15.479,35.843,0.7468809999999999,17.977,447,211,213,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,122.0,15.437,35.833,0.7477849999999999,17.9755,451,225,210,332088,1.8,0.1
2018-02-10 07:50:14,43.5686,-43.1366,124.0,15.433,35.834,0.747809,17.9792,455,226,210,332090,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,126.0,15.448,35.841,0.747468,17.98225,459,226,212,332089,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,128.0,15.474,35.851,0.7468509999999999,17.98725,459,235,211,332088,1.7,0.08
2018-02-10 07:50:14,43.5686,-43.1366,130.0,15.483,35.856,0.7467109999999999,18.00675,460,227,211,332090,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,132.0,15.486,35.858,0.746637,18.026,451,230,210,332090,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,134.0,15.496,35.861,0.746427,18.05725,454,231,211,332090,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,136.0,15.502,35.864,0.746264,18.1198,468,225,211,332090,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,138.0,15.505,35.865,0.746184,18.21925,439,220,212,332091,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,140.0,15.516,35.876,0.745925,18.34475,430,189,213,332089,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,142.0,15.519,35.887,0.745906,18.483,417,150,215,332089,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,144.0,15.528,35.905,0.7456430000000001,18.588,386,130,219,332090,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,146.0,15.597,35.935,0.7441279999999999,18.688,394,115,220,332089,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,148.0,15.634,35.956,0.743417,18.72083,376,104,224,332089,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,150.0,15.615,35.959,0.7438,18.727,372,100,222,332089,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,152.0,15.633,35.97,0.743433,18.77233,448,96,221,332089,1.7,0.04
2018-02-10 07:50:14,43.5686,-43.1366,154.0,15.646,35.976,0.7431030000000001,18.8042,366,95,222,332090,1.7,0.06
2018-02-10 07:50:14,43.5686,-43.1366,156.0,15.697,35.996,0.7420979999999999,18.801,367,92,225,332091,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,158.0,15.705,36.001,0.7419290000000001,18.73983,364,92,223,332090,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,160.0,15.705,36.004,0.741957,18.6566,366,93,222,332089,1.8,0.04
2018-02-10 07:50:14,43.5686,-43.1366,162.0,15.727,36.016,0.741446,18.6332,381,110,219,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,164.0,15.744,36.029,0.7413099999999999,18.886,371,94,214,332089,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,166.0,15.701,36.02,0.742237,19.2764,362,89,220,332090,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,168.0,15.717,36.03,0.742022,19.4056,351,73,231,332089,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,170.0,15.656,36.018,0.7437419999999999,19.303,363,71,229,332089,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,172.0,15.507,35.989,0.746901,19.2518,363,75,230,332088,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,174.0,15.451,35.976,0.7480420000000001,19.2846,359,76,227,332087,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,176.0,15.434,35.974,0.74841,19.33925,360,76,230,332087,1.7,0.04
2018-02-10 07:50:14,43.5686,-43.1366,178.0,15.439,35.976,0.7482899999999999,19.4036,385,73,233,332088,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,180.0,15.453,35.981,0.748094,19.4804,358,74,233,332089,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,182.0,15.443,35.98,0.748388,19.55825,354,76,234,332088,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,184.0,15.429,35.979,0.7487649999999999,19.6618,350,72,232,332087,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,186.0,15.373,35.974,0.7502230000000001,19.7726,357,73,236,332087,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,188.0,15.234,35.953,0.753422,19.835,358,68,238,332088,1.9,0.07
2018-02-10 07:50:14,43.5686,-43.1366,190.0,15.15,35.942,0.755282,19.9082,362,69,238,332087,1.8,0.07
2018-02-10 07:50:14,43.5686,-43.1366,192.0,15.089,35.938,0.75685,20.0478,351,65,237,332086,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,194.0,15.007,35.934,0.758472,20.242,343,64,240,332086,1.7,0.05
2018-02-10 07:50:14,43.5686,-43.1366,196.0,14.99,35.941,0.758859,20.3902,345,65,243,332085,1.7,0.07
2018-02-10 07:50:14,43.5686,-43.1366,198.0,15.001,35.948,0.7587090000000001,20.4484,346,64,243,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,200.0,14.979,35.946,0.7592810000000001,20.4898,338,64,243,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,202.0,14.942,35.942,0.760187,20.5322,340,63,243,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,204.0,14.874,35.934,0.761776,20.573,340,64,243,332085,1.9,0.1
2018-02-10 07:50:14,43.5686,-43.1366,206.0,14.81,35.929,0.763352,20.608,345,65,243,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,208.0,14.784,35.934,0.763887,20.6164,337,65,243,332087,1.8,0.04
2018-02-10 07:50:14,43.5686,-43.1366,210.0,14.731,35.93,0.7651749999999999,20.6094,346,65,241,332086,1.8,0.1
2018-02-10 07:50:14,43.5686,-43.1366,212.0,14.707,35.926,0.76572,20.6126,347,63,243,332087,1.9,0.06
2018-02-10 07:50:14,43.5686,-43.1366,214.0,14.687,35.924,0.7662869999999999,20.6112,338,64,242,332087,1.9,0.06
2018-02-10 07:50:14,43.5686,-43.1366,216.0,14.677,35.922,0.766591,20.6098,341,61,244,332087,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,218.0,14.676,35.921,0.7667060000000001,20.6112,343,64,242,332085,1.8,0.05
2018-02-10 07:50:14,43.5686,-43.1366,220.0,14.669,35.92,0.766953,20.61,358,62,243,332085,1.8,0.04
2018-02-10 07:50:14,43.5686,-43.1366,222.0,14.67,35.919,0.7670189999999999,20.601,343,63,243,332086,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,224.0,14.666,35.917,0.7672950000000001,20.5822,338,64,242,332085,1.9,0.06
2018-02-10 07:50:14,43.5686,-43.1366,226.0,14.623,35.905,0.768686,20.555,339,64,244,332085,1.9,0.05
2018-02-10 07:50:14,43.5686,-43.1366,228.0,14.437,35.861,0.773161,20.55475,339,61,246,332086,1.8,0.08
2018-02-10 07:50:14,43.5686,-43.1366,230.0,14.318,35.83,0.776076,20.5638,337,64,247,332085,1.8,0.06
2018-02-10 07:50:14,43.5686,-43.1366,232.0,14.013,35.763,0.7828790000000001,20.5955,343,64,250,332084,1.9,0.05
2018-02-10 07:50:14,43.5686,-43.1366,234.0,13.885,35.732,0.785739,20.626,350,65,251,332085,1.9,0.09
2018-02-10 07:50:14,43.5686,-43.1366,236.0,13.791,35.714,0.787947,20.676,341,65,254,332085,1.9,0.07
2018-02-10 07:50:14,43.5686,-43.1366,238.0,13.749,35.711,0.788883,20.7052,340,66,252,332083,1.9,0.07
2018-02-10 07:50:14,43.5686,-43.1366,240.0,13.725,35.71,0.7895570000000001,20.7175,350,64,252,332083,1.9,0.05
2018-02-10 07:50:14,43.5686,-43.1366,242.0,13.693,35.706,0.790321,20.7215,343,66,253,332084,1.9,0.04
2018-02-10 07:50:14,43.5686,-43.1366,244.0,13.681,35.703,0.790707,20.717,340,63,252,332084,1.9,0.05
2018-02-10 07:50:14,43.5686,-43.1366,246.0,13.661,35.701,0.7915479999999999,20.688,340,63,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,248.0,13.525,35.675,0.794678,20.6565,347,67,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,250.0,13.397,35.649,0.797749,20.6434,341,63,252,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,252.0,13.277,35.626,0.800756,20.6415,342,63,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,254.0,13.178,35.605,0.8028839999999999,20.6565,348,66,253,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,256.0,13.05,35.582,0.8057289999999999,20.67725,365,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,258.0,13.026,35.574,0.806425,20.6874,340,65,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,260.0,12.959,35.563,0.8082069999999999,20.70075,342,68,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,262.0,12.88,35.549,0.8101119999999999,20.718,337,66,258,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,264.0,12.782,35.532,0.81219,20.7285,336,67,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,266.0,12.753,35.527,0.812762,20.73975,337,64,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,268.0,12.743,35.525,0.8129059999999999,20.75475,345,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,270.0,12.751,35.528,0.812632,20.78375,344,66,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,272.0,12.865,35.559,0.8095829999999999,20.815,336,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,274.0,13.122,35.632,0.8032919999999999,20.83625,339,66,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,276.0,13.192,35.655,0.8023560000000001,20.8855,333,64,249,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,278.0,13.188,35.658,0.802532,20.95525,333,64,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,280.0,13.199,35.665,0.8023480000000001,21.04225,602,66,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,282.0,13.152,35.662,0.80348,21.12175,342,65,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,284.0,13.149,35.667,0.80359,21.1535,340,64,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,286.0,13.12,35.661,0.8043530000000001,21.148,338,65,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,288.0,13.097,35.659,0.8049409999999999,21.1405,345,64,249,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,290.0,13.068,35.655,0.8056779999999999,21.158,361,67,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,292.0,13.05,35.653,0.806184,21.19575,334,65,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,294.0,13.029,35.649,0.8067249999999999,21.271,336,65,250,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,296.0,13.01,35.647,0.807258,21.38225,354,64,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,298.0,12.967,35.643,0.8083800000000001,21.453,347,65,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,300.0,12.933,35.636,0.809202,21.45275,336,63,252,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,302.0,12.909,35.632,0.810001,21.44325,357,65,252,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,304.0,12.832,35.618,0.8121560000000001,21.43,335,64,251,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,306.0,12.717,35.597,0.8145579999999999,21.41375,341,67,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,308.0,12.689,35.591,0.815269,21.388,352,66,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,310.0,12.652,35.583,0.8163659999999999,21.347,346,65,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,312.0,12.559,35.566,0.8186,21.32625,331,66,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,314.0,12.504,35.556,0.8197399999999999,21.316,336,66,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,316.0,12.497,35.555,0.8199939999999999,21.30125,342,64,253,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,318.0,12.481,35.551,0.8204560000000001,21.27975,338,67,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,320.0,12.455,35.545,0.82104,21.25225,360,63,258,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,322.0,12.423,35.538,0.8218589999999999,21.22025,334,67,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,324.0,12.338,35.523,0.82389,21.1805,349,63,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,326.0,12.299,35.52,0.824938,21.1528,337,66,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,328.0,12.293,35.52,0.825186,21.1365,338,65,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,330.0,12.277,35.519,0.8256319999999999,21.12725,337,67,253,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,332.0,12.243,35.513,0.826454,21.125,334,65,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,333.9,12.224,35.508,0.826954,21.0936,338,67,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,336.0,12.247,35.514,0.8264279999999999,21.03575,341,64,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,338.0,12.244,35.522,0.8268059999999999,21.00975,477,66,253,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,340.0,12.164,35.508,0.828794,21.0115,336,65,253,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,342.0,12.061,35.49,0.8311949999999999,21.0195,333,63,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,344.0,11.984,35.478,0.83321,21.0198,340,65,256,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,346.0,11.942,35.472,0.834355,21.02,339,65,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,348.0,11.862,35.461,0.836249,21.027,336,67,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,350.0,11.766,35.445,0.838689,21.0848,333,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,352.0,11.72,35.443,0.8398429999999999,21.1465,330,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,354.0,11.721,35.449,0.839828,21.2104,341,65,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,356.0,11.71,35.453,0.8402240000000001,21.253,336,64,254,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,358.0,11.656,35.445,0.841583,21.279,332,63,255,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,360.0,11.629,35.44,0.8422700000000001,21.312,328,65,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,362.0,11.615,35.437,0.8426910000000001,21.361,334,65,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,364.0,11.575,35.432,0.843847,21.4332,335,67,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,366.0,11.489,35.419,0.8461399999999999,21.48875,357,64,258,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,368.0,11.417,35.407,0.8477380000000001,21.5255,337,66,258,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,370.0,11.393,35.403,0.8483210000000001,21.549,331,65,259,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,372.0,11.378,35.4,0.848859,21.5812,333,65,260,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,374.0,11.313,35.39,0.8504780000000001,21.618,344,64,257,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,376.0,11.276,35.384,0.8513660000000001,21.63475,330,65,259,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,378.0,11.244,35.379,0.852184,21.65375,333,66,261,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,380.0,11.228,35.377,0.852649,21.6758,348,66,261,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,382.0,11.204,35.375,0.8532850000000001,21.688,358,67,259,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,384.0,11.199,35.375,0.853431,21.7,333,66,264,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,386.0,11.198,35.374,0.8535200000000001,21.71225,338,64,259,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,388.0,11.197,35.375,0.853631,21.733,332,65,261,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,390.0,11.197,35.376,0.853726,21.7668,332,66,259,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,392.0,11.197,35.378,0.853855,21.801,336,67,263,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,394.0,11.169,35.376,0.854649,21.835,331,65,261,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,396.1,11.098,35.368,0.856473,21.8694,330,66,261,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,398.0,11.084,35.365,0.8569610000000001,21.87725,346,66,262,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,400.0,11.081,35.363,0.8574360000000001,21.86925,344,69,262,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,402.0,10.861,35.331,0.8631310000000001,21.863,335,68,264,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,404.0,10.637,35.292,0.868385,21.868,337,68,263,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,406.0,10.574,35.28,0.870044,21.876,337,67,266,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,408.0,10.521,35.271,0.8716029999999999,21.89225,335,66,267,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,410.0,10.43,35.258,0.873732,21.92075,335,67,267,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,412.0,10.4,35.26,0.8745099999999999,21.9702,334,67,266,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,414.0,10.386,35.262,0.874841,22.0445,331,67,264,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,416.0,10.412,35.276,0.8743540000000001,22.102249999999998,336,66,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,418.0,10.341,35.271,0.876241,22.13275,333,67,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,420.0,10.314,35.267,0.8768940000000001,22.136249999999997,337,70,264,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,422.0,10.3,35.265,0.8772979999999999,22.133000000000003,342,66,264,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,424.0,10.282,35.263,0.8778079999999999,22.131749999999997,337,67,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,426.0,10.246,35.259,0.878747,22.131999999999998,335,67,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,428.0,10.212,35.255,0.8797250000000001,22.1344,334,66,267,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,430.0,10.197,35.253,0.8802270000000001,22.133499999999998,345,70,266,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,432.0,10.178,35.251,0.880833,22.137,336,67,265,nan,nan,nan
2018-02-10 07:50:14,43.5686,-43.1366,434.0,10.152,35.249,0.881529,22.149250000000002,336,66,265,nan,nan,nan
