datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:53:49,46.1846,-40.8083,0.5,17.683,35.585,0.696442,17.56007,590,444,212,332096,13.1,nan
2017-11-20 07:53:49,46.1846,-40.8083,1.7,17.698,35.578,0.696358,17.55928,652,450,212,332097,12.9,nan
2017-11-20 07:53:49,46.1846,-40.8083,4.1,17.703,35.579,0.6965220000000001,17.561,579,454,212,332095,9.5,nan
2017-11-20 07:53:49,46.1846,-40.8083,6.0,17.708,35.58,0.6964330000000001,17.5605,563,459,210,332097,5.6,nan
2017-11-20 07:53:49,46.1846,-40.8083,8.0,17.708,35.58,0.696434,17.558,590,472,212,332096,6.2,nan
2017-11-20 07:53:49,46.1846,-40.8083,10.0,17.706,35.58,0.696474,17.5594,573,464,214,332097,4.4,2.42
2017-11-20 07:53:49,46.1846,-40.8083,12.1,17.705,35.579,0.6964920000000001,17.5578,555,483,211,332097,3.9,nan
2017-11-20 07:53:49,46.1846,-40.8083,14.0,17.706,35.579,0.696467,17.5584,561,491,210,332097,2.6,1.35
2017-11-20 07:53:49,46.1846,-40.8083,16.0,17.706,35.58,0.6964600000000001,17.55883,569,481,212,332098,3.6,2.19
2017-11-20 07:53:49,46.1846,-40.8083,18.0,17.706,35.579,0.6964600000000001,17.56114,568,476,212,332097,3.2,1.63
2017-11-20 07:53:49,46.1846,-40.8083,20.0,17.707,35.579,0.696423,17.56157,593,465,212,332097,3.2,1.68
2017-11-20 07:53:49,46.1846,-40.8083,22.0,17.708,35.578,0.696394,17.56183,569,477,211,332097,2.5,1.18
2017-11-20 07:53:49,46.1846,-40.8083,24.0,17.711,35.58,0.696329,17.56,610,484,211,332097,2.2,1.18
2017-11-20 07:53:49,46.1846,-40.8083,26.0,17.711,35.581,0.6963440000000001,17.5642,572,482,212,332098,2.3,0.92
2017-11-20 07:53:49,46.1846,-40.8083,28.0,17.711,35.579,0.696331,17.5636,567,510,213,332098,2.2,0.95
2017-11-20 07:53:49,46.1846,-40.8083,30.0,17.708,35.578,0.696396,17.5644,567,488,211,332097,1.9,0.66
2017-11-20 07:53:49,46.1846,-40.8083,32.0,17.713,35.579,0.696272,17.56583,564,483,212,332100,1.7,0.63
2017-11-20 07:53:49,46.1846,-40.8083,34.0,17.715,35.579,0.69624,17.5644,560,490,212,332098,1.9,1.06
2017-11-20 07:53:49,46.1846,-40.8083,36.0,17.717,35.581,0.696183,17.5655,577,526,212,332097,1.7,0.7
2017-11-20 07:53:49,46.1846,-40.8083,38.0,17.717,35.58,0.6961820000000001,17.566,596,500,212,332098,1.7,0.46
2017-11-20 07:53:49,46.1846,-40.8083,40.0,17.715,35.579,0.6962029999999999,17.5656,548,479,212,332098,1.7,0.42
2017-11-20 07:53:49,46.1846,-40.8083,42.0,17.718,35.58,0.696143,17.5652,568,485,211,332099,1.8,0.46
2017-11-20 07:53:49,46.1846,-40.8083,44.1,17.721,35.582,0.6960710000000001,17.564,571,474,211,332099,1.7,0.38
2017-11-20 07:53:49,46.1846,-40.8083,46.0,17.721,35.582,0.6960660000000001,17.56633,569,503,211,332098,1.7,0.42
2017-11-20 07:53:49,46.1846,-40.8083,48.0,17.718,35.58,0.6961109999999999,17.56567,573,496,213,332099,1.7,0.22
2017-11-20 07:53:49,46.1846,-40.8083,50.0,17.713,35.576,0.6961790000000001,17.564,570,482,211,332098,1.8,0.36
2017-11-20 07:53:49,46.1846,-40.8083,52.0,17.713,35.578,0.6961059999999999,17.56629,562,513,212,332099,1.6,0.38
2017-11-20 07:53:49,46.1846,-40.8083,54.1,17.764,35.615,0.695001,17.5635,568,491,209,332099,1.7,0.34
2017-11-20 07:53:49,46.1846,-40.8083,56.0,17.786,35.632,0.694561,17.56289,560,485,211,332099,1.7,0.26
2017-11-20 07:53:49,46.1846,-40.8083,58.0,17.803,35.648,0.6941790000000001,17.5628,551,485,210,332098,1.6,0.25
2017-11-20 07:53:49,46.1846,-40.8083,60.0,17.852,35.697,0.693066,17.56408,575,491,209,332098,1.6,0.2
2017-11-20 07:53:49,46.1846,-40.8083,62.0,17.98,35.828,0.690323,17.57183,565,461,209,332098,1.8,0.3
2017-11-20 07:53:49,46.1846,-40.8083,64.0,18.11,35.974,0.6877260000000001,17.57811,576,412,207,332100,1.7,0.17
2017-11-20 07:53:49,46.1846,-40.8083,66.0,18.149,36.008,0.686965,17.58712,604,397,206,332099,1.7,0.09
2017-11-20 07:53:49,46.1846,-40.8083,68.0,18.172,36.024,0.6865190000000001,17.59757,554,397,208,332098,1.6,0.14
2017-11-20 07:53:49,46.1846,-40.8083,70.0,18.225,36.059,0.6854389999999999,17.61029,578,389,205,332100,1.7,0.1
2017-11-20 07:53:49,46.1846,-40.8083,72.0,18.279,36.094,0.6844049999999999,17.62083,544,369,206,332098,1.6,0.12
2017-11-20 07:53:49,46.1846,-40.8083,74.0,18.316,36.127,0.6837219999999999,17.63717,539,365,205,332099,1.6,0.11
2017-11-20 07:53:49,46.1846,-40.8083,76.0,18.325,36.139,0.683592,17.6556,717,363,206,332098,1.6,0.1
2017-11-20 07:53:49,46.1846,-40.8083,78.0,18.339,36.151,0.6833940000000001,17.69567,569,365,206,332099,1.7,0.14
2017-11-20 07:53:49,46.1846,-40.8083,80.0,18.355,36.165,0.6831499999999999,17.7608,562,344,205,332099,1.7,0.12
2017-11-20 07:53:49,46.1846,-40.8083,82.0,18.378,36.185,0.6828019999999999,17.8576,528,327,207,332098,1.7,0.11
2017-11-20 07:53:49,46.1846,-40.8083,84.0,18.397,36.21,0.682569,18.0126,552,293,208,332097,1.8,0.1
2017-11-20 07:53:49,46.1846,-40.8083,86.0,18.423,36.274,0.6821710000000001,18.1922,478,228,211,332098,1.8,0.11
2017-11-20 07:53:49,46.1846,-40.8083,88.0,18.413,36.322,0.6826540000000001,18.29925,458,175,213,332099,1.6,0.14
2017-11-20 07:53:49,46.1846,-40.8083,90.0,18.275,36.336,0.6855439999999999,18.3448,415,98,217,332099,1.7,0.12
2017-11-20 07:53:49,46.1846,-40.8083,92.0,18.005,36.286,0.69086,18.2648,394,92,217,332097,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,94.0,16.87,35.981,0.714801,18.295,400,94,219,332098,1.7,0.07
2017-11-20 07:53:49,46.1846,-40.8083,96.0,16.679,35.926,0.718488,18.37483,396,91,219,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,98.0,17.08,36.064,0.709619,18.3964,383,84,221,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,100.0,16.947,36.045,0.714016,18.3898,394,82,220,332097,1.7,0.08
2017-11-20 07:53:49,46.1846,-40.8083,102.0,16.976,36.057,0.7127509999999999,18.3872,394,81,218,332099,1.8,0.1
2017-11-20 07:53:49,46.1846,-40.8083,104.0,16.662,35.977,0.7191970000000001,18.4234,388,85,218,332099,1.8,0.08
2017-11-20 07:53:49,46.1846,-40.8083,106.0,16.653,35.991,0.7191609999999999,18.5034,375,80,220,332099,1.7,0.09
2017-11-20 07:53:49,46.1846,-40.8083,108.0,16.688,36.018,0.71852,18.55575,384,79,219,332097,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,110.0,16.716,36.032,0.717592,18.62775,370,75,220,332097,1.7,0.08
2017-11-20 07:53:49,46.1846,-40.8083,112.0,17.065,36.142,0.7104280000000001,18.6905,366,72,218,332097,1.7,0.08
2017-11-20 07:53:49,46.1846,-40.8083,114.0,17.289,36.226,0.705684,18.75125,366,73,220,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,116.0,17.418,36.277,0.70252,18.8205,361,70,218,332099,1.7,0.09
2017-11-20 07:53:49,46.1846,-40.8083,118.0,17.53,36.332,0.7009129999999999,18.86775,385,70,219,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,120.0,17.51,36.333,0.7014940000000001,18.912,376,72,222,332099,1.7,0.07
2017-11-20 07:53:49,46.1846,-40.8083,122.0,17.437,36.322,0.702763,18.95675,360,70,219,332099,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,124.0,17.483,36.337,0.7016610000000001,19.0245,363,68,221,332097,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,126.0,17.539,36.365,0.7009669999999999,19.057,395,70,221,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,128.0,17.509,36.369,0.7018979999999999,19.076,406,69,219,332097,1.7,0.09
2017-11-20 07:53:49,46.1846,-40.8083,130.0,17.39,36.346,0.704089,19.12667,365,69,222,332097,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,132.0,17.399,36.358,0.7039709999999999,19.16625,360,66,222,332096,1.6,0.1
2017-11-20 07:53:49,46.1846,-40.8083,134.0,17.306,36.347,0.7060660000000001,19.20267,361,67,222,332098,1.7,0.09
2017-11-20 07:53:49,46.1846,-40.8083,136.0,17.275,36.348,0.7066600000000001,19.23925,378,64,224,332096,1.8,0.08
2017-11-20 07:53:49,46.1846,-40.8083,138.0,17.23,36.349,0.7077100000000001,19.241,368,64,225,332098,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,140.0,17.193,36.345,0.7085079999999999,19.226,370,67,225,332098,1.8,0.11
2017-11-20 07:53:49,46.1846,-40.8083,142.0,17.143,36.341,0.7096279999999999,19.212,370,65,223,332098,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,144.0,17.091,36.335,0.710682,19.212,364,65,223,332096,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,146.0,17.081,36.332,0.7109300000000001,19.21067,361,63,221,332097,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,148.0,17.069,36.329,0.711398,19.2025,362,63,226,332098,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,150.0,16.987,36.312,0.7132099999999999,19.1995,362,65,225,332097,1.7,0.1
2017-11-20 07:53:49,46.1846,-40.8083,152.0,16.939,36.301,0.7141519999999999,19.19,360,64,223,332096,1.7,0.05
2017-11-20 07:53:49,46.1846,-40.8083,154.0,16.901,36.293,0.7149399999999999,19.18475,360,64,225,332096,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,156.0,16.887,36.29,0.7154119999999999,19.20175,367,66,224,332096,1.8,0.04
2017-11-20 07:53:49,46.1846,-40.8083,158.0,16.823,36.279,0.7168509999999999,19.238,349,64,226,332095,1.9,0.07
2017-11-20 07:53:49,46.1846,-40.8083,160.0,16.729,36.262,0.7186939999999999,19.273,370,64,224,332094,1.9,0.07
2017-11-20 07:53:49,46.1846,-40.8083,162.0,16.655,36.25,0.7203649999999999,19.31775,361,65,226,332096,1.7,0.07
2017-11-20 07:53:49,46.1846,-40.8083,164.0,16.581,36.238,0.7220070000000001,19.334,360,66,224,332096,1.9,0.08
2017-11-20 07:53:49,46.1846,-40.8083,166.0,16.572,36.24,0.722248,19.33925,363,64,222,332095,1.9,0.1
2017-11-20 07:53:49,46.1846,-40.8083,168.0,16.518,36.239,0.723474,19.3815,356,64,223,332096,1.8,0.09
2017-11-20 07:53:49,46.1846,-40.8083,170.0,16.407,36.216,0.7259059999999999,19.43475,358,61,228,332094,1.8,0.1
2017-11-20 07:53:49,46.1846,-40.8083,172.0,16.277,36.188,0.72855,19.40425,369,65,230,332095,1.8,0.08
2017-11-20 07:53:49,46.1846,-40.8083,174.0,16.238,36.177,0.7295,19.23525,365,65,232,332095,1.8,0.09
2017-11-20 07:53:49,46.1846,-40.8083,176.0,16.28,36.193,0.728583,18.9912,367,66,224,332095,1.9,0.1
2017-11-20 07:53:49,46.1846,-40.8083,178.0,16.324,36.214,0.727814,18.87,368,67,220,332095,1.8,0.09
2017-11-20 07:53:49,46.1846,-40.8083,180.0,16.294,36.213,0.7284790000000001,18.856,367,69,218,332096,1.8,0.08
2017-11-20 07:53:49,46.1846,-40.8083,182.0,16.275,36.21,0.728896,18.83325,370,68,216,332096,1.8,0.1
2017-11-20 07:53:49,46.1846,-40.8083,184.0,16.27,36.212,0.729047,18.805,378,66,218,332094,1.8,0.17
2017-11-20 07:53:49,46.1846,-40.8083,186.0,16.261,36.212,0.729298,18.78425,375,68,217,332093,1.8,0.1
2017-11-20 07:53:49,46.1846,-40.8083,188.0,16.241,36.211,0.7298340000000001,18.758,367,64,220,332092,1.9,0.12
2017-11-20 07:53:49,46.1846,-40.8083,190.0,16.211,36.21,0.7304919999999999,18.75625,371,65,219,332095,1.9,0.06
2017-11-20 07:53:49,46.1846,-40.8083,192.0,16.191,36.205,0.730971,18.7615,368,62,217,332095,2.0,0.04
2017-11-20 07:53:49,46.1846,-40.8083,194.0,16.16,36.199,0.731743,18.77175,369,65,216,332095,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,196.0,16.086,36.186,0.7333019999999999,18.77925,361,62,217,332095,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,198.0,16.05,36.182,0.734102,18.7882,369,66,219,332095,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,200.0,16.034,36.179,0.734524,18.8148,369,62,220,332095,1.8,0.04
2017-11-20 07:53:49,46.1846,-40.8083,202.0,15.963,36.166,0.7361800000000001,18.865,358,67,219,332094,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,204.0,15.9,36.151,0.737547,18.897,360,63,220,332095,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,206.0,15.868,36.144,0.7382470000000001,18.9124,358,65,222,332094,1.7,0.06
2017-11-20 07:53:49,46.1846,-40.8083,208.0,15.831,36.138,0.739123,18.91667,351,65,222,332094,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,210.0,15.821,36.137,0.7394909999999999,18.9318,370,64,219,332095,1.9,0.07
2017-11-20 07:53:49,46.1846,-40.8083,212.0,15.776,36.132,0.7405139999999999,18.9558,355,63,220,332094,1.8,0.07
2017-11-20 07:53:49,46.1846,-40.8083,214.0,15.726,36.124,0.741579,18.9828,353,64,221,332094,1.8,0.05
2017-11-20 07:53:49,46.1846,-40.8083,216.0,15.645,36.11,0.7434540000000001,19.0315,359,63,220,332094,1.8,0.05
2017-11-20 07:53:49,46.1846,-40.8083,218.0,15.592,36.1,0.744721,19.1324,364,62,222,332094,1.9,0.05
2017-11-20 07:53:49,46.1846,-40.8083,220.0,15.555,36.091,0.745533,19.2338,355,62,223,332095,1.9,0.05
2017-11-20 07:53:49,46.1846,-40.8083,222.0,15.542,36.086,0.7459009999999999,19.3624,363,62,224,332095,1.9,0.11
2017-11-20 07:53:49,46.1846,-40.8083,224.0,15.443,36.065,0.748014,19.4986,354,62,228,332094,1.8,0.09
2017-11-20 07:53:49,46.1846,-40.8083,226.0,15.374,36.051,0.74976,19.48383,356,64,232,332094,1.8,0.05
2017-11-20 07:53:49,46.1846,-40.8083,228.0,15.355,36.049,0.7501850000000001,19.386,342,63,229,332094,1.8,0.05
2017-11-20 07:53:49,46.1846,-40.8083,230.0,15.353,36.054,0.750337,19.353,355,62,227,332093,1.8,0.08
2017-11-20 07:53:49,46.1846,-40.8083,232.0,15.309,36.047,0.751414,19.3932,342,63,227,332094,1.8,0.06
2017-11-20 07:53:49,46.1846,-40.8083,234.0,15.28,36.041,0.752075,19.4564,346,63,228,332093,1.9,0.05
2017-11-20 07:53:49,46.1846,-40.8083,236.0,15.241,36.032,0.753055,19.542,363,61,228,332093,1.9,0.05
2017-11-20 07:53:49,46.1846,-40.8083,238.0,15.192,36.02,0.754211,19.6404,368,62,229,332094,1.9,0.05
2017-11-20 07:53:49,46.1846,-40.8083,240.0,15.138,36.008,0.755441,19.7468,356,62,232,332093,1.9,0.06
2017-11-20 07:53:49,46.1846,-40.8083,242.0,15.084,35.996,0.7568900000000001,19.877,350,63,234,332093,2.0,0.03
2017-11-20 07:53:49,46.1846,-40.8083,244.0,14.95,35.969,0.7598039999999999,19.9585,348,62,237,332093,1.9,0.06
2017-11-20 07:53:49,46.1846,-40.8083,246.0,14.915,35.961,0.7605109999999999,19.9588,344,62,237,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,248.0,14.896,35.957,0.7609600000000001,19.9635,343,63,236,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,250.0,14.884,35.953,0.761361,19.9644,340,63,239,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,252.0,14.788,35.936,0.7635700000000001,19.978,357,65,237,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,254.0,14.713,35.921,0.7652490000000001,19.9574,341,65,238,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,256.0,14.66,35.911,0.766443,19.924,347,63,237,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,258.0,14.634,35.909,0.7670189999999999,19.92,348,63,235,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,260.0,14.624,35.91,0.7671619999999999,19.8775,334,59,238,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,262.0,14.632,35.915,0.766993,19.805,344,62,237,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,264.0,14.647,35.922,0.766697,19.6914,340,61,232,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,266.0,14.65,35.927,0.7666729999999999,19.61075,340,63,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,268.0,14.647,35.927,0.766737,19.54025,339,61,230,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,270.0,14.655,35.931,0.766567,19.4505,340,63,230,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,272.0,14.663,35.936,0.7664120000000001,19.3565,334,63,232,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,274.0,14.686,35.946,0.765868,19.2475,336,62,228,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,276.0,14.701,35.953,0.76566,19.21525,333,63,228,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,278.0,14.7,35.953,0.765717,19.178,340,59,226,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,280.0,14.714,35.96,0.765449,19.17425,333,64,225,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,282.0,14.704,35.957,0.7657579999999999,19.20775,333,62,226,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,284.0,14.689,35.953,0.7661439999999999,19.25325,327,63,227,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,286.0,14.687,35.952,0.76624,19.3275,390,61,226,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,288.0,14.668,35.948,0.767074,19.449,329,65,229,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,290.0,14.528,35.919,0.7699830000000001,19.555,367,63,232,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,292.0,14.5,35.911,0.770735,19.61925,367,61,232,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,294.0,14.45,35.901,0.7719579999999999,19.66775,334,61,235,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,296.0,14.375,35.886,0.7736209999999999,19.646,333,63,235,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,298.0,14.367,35.886,0.773873,19.61175,337,60,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,300.0,14.35,35.883,0.7743040000000001,19.62375,337,61,234,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,302.0,14.339,35.88,0.774629,19.65925,335,63,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,304.0,14.306,35.875,0.7754570000000001,19.72075,336,63,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,306.0,14.263,35.867,0.776481,19.7825,325,63,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,308.0,14.227,35.859,0.7773760000000001,19.86975,327,63,233,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,310.0,14.21,35.855,0.7778480000000001,19.98175,332,62,235,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,312.0,14.162,35.845,0.7791889999999999,20.144,331,62,237,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,314.0,14.095,35.829,0.7808930000000001,20.28075,850,64,240,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,316.0,13.967,35.805,0.7840640000000001,20.38975,357,65,239,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,318.0,13.876,35.782,0.7860689999999999,20.47,344,65,243,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,320.0,13.786,35.761,0.78807,20.52725,334,64,244,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,322.0,13.714,35.744,0.7897689999999999,20.55275,340,64,244,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,324.0,13.621,35.725,0.792044,20.5876,335,65,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,326.0,13.528,35.703,0.7943819999999999,20.6005,347,66,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,328.0,13.439,35.686,0.7964500000000001,20.6075,354,62,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,330.0,13.362,35.671,0.7980510000000001,20.6215,355,65,245,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,332.0,13.316,35.662,0.7991649999999999,20.6512,344,65,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,334.0,13.29,35.659,0.7998019999999999,20.70075,345,67,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,336.0,13.309,35.667,0.799328,20.7496,348,64,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,338.0,13.329,35.676,0.799113,20.78025,350,67,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,340.0,13.268,35.669,0.8004960000000001,20.81,343,64,245,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,342.0,13.227,35.662,0.8014060000000001,20.84975,359,65,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,344.0,13.207,35.663,0.8019540000000001,20.8826,341,64,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,346.0,13.19,35.661,0.8023769999999999,20.90725,344,64,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,348.0,13.186,35.661,0.8025,20.93675,339,65,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,350.0,13.183,35.66,0.8026310000000001,20.9772,349,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,352.0,13.167,35.661,0.8030980000000001,21.0155,357,62,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,354.0,13.147,35.66,0.8036490000000001,21.024,340,65,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,356.0,13.121,35.659,0.804262,21.002,343,65,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,358.0,13.092,35.658,0.804975,21.0075,341,64,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,360.0,13.047,35.652,0.806087,21.046,338,64,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,362.0,12.988,35.643,0.8075030000000001,21.09125,338,62,246,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,364.0,12.928,35.633,0.808932,21.1235,347,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,366.0,12.896,35.628,0.8097000000000001,21.14775,340,65,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,368.0,12.859,35.622,0.8106450000000001,21.1795,361,64,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,370.0,12.837,35.619,0.8111889999999999,21.21475,340,65,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,372.0,12.827,35.619,0.8114680000000001,21.25375,339,64,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,374.0,12.838,35.624,0.8111269999999999,21.27975,339,66,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,376.0,12.862,35.638,0.810986,21.33375,331,65,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,378.0,12.784,35.624,0.8127770000000001,21.38825,347,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,380.0,12.754,35.62,0.8134349999999999,21.40433,340,67,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,382.0,12.719,35.617,0.8142480000000001,21.39775,341,64,252,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,384.0,12.693,35.614,0.8149759999999999,21.37325,333,66,253,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,386.0,12.663,35.612,0.8156760000000001,21.33275,344,66,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,388.0,12.655,35.612,0.8159350000000001,21.29667,338,64,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,390.0,12.628,35.608,0.8166009999999999,21.248,333,64,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,392.0,12.604,35.605,0.81717,21.15267,331,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,394.0,12.601,35.606,0.8173109999999999,21.0385,333,64,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,396.0,12.589,35.606,0.8176570000000001,20.86175,331,65,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,398.0,12.582,35.609,0.8178810000000001,20.76767,337,63,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,400.0,12.541,35.605,0.8189200000000001,20.7915,332,64,246,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,402.0,12.495,35.598,0.8201959999999999,20.82575,332,64,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,404.0,12.459,35.592,0.820986,20.844,336,62,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,406.0,12.443,35.589,0.821458,20.845,330,63,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,408.0,12.39,35.582,0.822762,20.82733,341,64,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,410.0,12.371,35.58,0.8232109999999999,20.814,348,66,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,412.0,12.361,35.579,0.823547,20.828,348,64,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,414.0,12.339,35.576,0.8241940000000001,20.85667,330,64,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,416.0,12.309,35.571,0.8248960000000001,20.88875,330,66,247,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,418.0,12.289,35.568,0.825574,20.944,334,65,248,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,420.0,12.232,35.561,0.8270439999999999,20.99533,330,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,422.0,12.19,35.553,0.8279639999999999,21.042,333,64,250,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,424.0,12.172,35.55,0.8285849999999999,21.108,329,63,252,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,426.0,12.126,35.543,0.8297399999999999,21.18733,330,63,249,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,428.0,12.047,35.533,0.831704,21.30625,333,65,251,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,430.0,11.944,35.517,0.8342579999999999,21.41725,335,66,254,nan,nan,nan
2017-11-20 07:53:49,46.1846,-40.8083,432.0,11.911,35.511,0.835062,21.463,329,66,253,nan,nan,nan
