datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-23 20:28:40,39.6196,-41.8122,0.6,17.676,36.452,0.6969719999999999,17.49152,655,791,189,0,10.6,nan
2018-03-23 20:28:40,39.6196,-41.8122,1.9,17.676,36.451,0.697104,17.49443,646,808,188,0,8.9,nan
2018-03-23 20:28:40,39.6196,-41.8122,4.0,17.674,36.451,0.69719,17.49586,649,818,189,0,7.3,nan
2018-03-23 20:28:40,39.6196,-41.8122,6.0,17.675,36.451,0.697173,17.49443,640,829,186,254450,5.8,nan
2018-03-23 20:28:40,39.6196,-41.8122,8.0,17.676,36.451,0.6971480000000001,17.49336,644,816,190,275966,6.9,nan
2018-03-23 20:28:40,39.6196,-41.8122,10.0,17.678,36.452,0.697098,17.493,638,821,188,287190,3.6,2.07
2018-03-23 20:28:40,39.6196,-41.8122,11.9,17.682,36.452,0.6970259999999999,17.493,639,818,187,294224,4.7,nan
2018-03-23 20:28:40,39.6196,-41.8122,14.0,17.683,36.452,0.6970130000000001,17.49233,641,838,186,298907,3.3,1.77
2018-03-23 20:28:40,39.6196,-41.8122,16.0,17.684,36.452,0.6969799999999999,17.49375,645,849,189,303631,2.4,0.99
2018-03-23 20:28:40,39.6196,-41.8122,18.0,17.685,36.452,0.696971,17.49383,646,861,190,307087,2.7,1.61
2018-03-23 20:28:40,39.6196,-41.8122,20.1,17.684,36.452,0.696987,17.49357,646,843,188,309954,2.0,0.83
2018-03-23 20:28:40,39.6196,-41.8122,22.1,17.684,36.452,0.697003,17.49545,639,836,190,310978,2.2,0.81
2018-03-23 20:28:40,39.6196,-41.8122,24.0,17.685,36.452,0.69699,17.49707,701,832,188,312332,2.6,1.02
2018-03-23 20:28:40,39.6196,-41.8122,25.9,17.687,36.452,0.696958,17.49984,657,835,188,314280,2.1,0.79
2018-03-23 20:28:40,39.6196,-41.8122,28.0,17.688,36.452,0.696969,17.51488,643,846,188,316105,1.8,0.47
2018-03-23 20:28:40,39.6196,-41.8122,29.9,17.668,36.45,0.6974,17.53783,616,874,188,319665,1.7,0.45
2018-03-23 20:28:40,39.6196,-41.8122,32.0,17.657,36.45,0.697684,17.5536,610,846,188,323048,1.5,0.35
2018-03-23 20:28:40,39.6196,-41.8122,34.0,17.641,36.448,0.6979820000000001,17.571,606,831,189,324417,1.5,0.4
2018-03-23 20:28:40,39.6196,-41.8122,36.0,17.637,36.447,0.698069,17.59067,608,833,191,325302,1.6,0.49
2018-03-23 20:28:40,39.6196,-41.8122,38.0,17.628,36.447,0.6983349999999999,17.637,585,792,190,326249,1.5,0.42
2018-03-23 20:28:40,39.6196,-41.8122,40.0,17.6,36.446,0.698866,17.685,539,708,188,326451,1.4,0.29
2018-03-23 20:28:40,39.6196,-41.8122,42.0,17.583,36.445,0.699185,17.7184,530,667,191,326356,1.5,0.4
2018-03-23 20:28:40,39.6196,-41.8122,44.0,17.556,36.447,0.6997930000000001,17.7504,473,432,192,326506,1.5,0.16
2018-03-23 20:28:40,39.6196,-41.8122,46.0,17.556,36.447,0.6997880000000001,17.755,471,429,193,326861,1.5,0.21
2018-03-23 20:28:40,39.6196,-41.8122,48.0,17.555,36.447,0.6997869999999999,17.76,456,387,192,327199,1.5,0.2
2018-03-23 20:28:40,39.6196,-41.8122,50.0,17.555,36.447,0.6997880000000001,17.7628,453,365,193,327715,1.5,0.22
2018-03-23 20:28:40,39.6196,-41.8122,52.0,17.555,36.447,0.6997869999999999,17.7636,445,334,191,328569,1.5,0.14
2018-03-23 20:28:40,39.6196,-41.8122,54.0,17.556,36.447,0.699775,17.764,444,321,192,329291,1.5,0.1
2018-03-23 20:28:40,39.6196,-41.8122,56.0,17.557,36.448,0.699751,17.7632,453,320,191,329521,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,58.0,17.557,36.448,0.6997439999999999,17.75975,448,327,193,329620,1.5,0.12
2018-03-23 20:28:40,39.6196,-41.8122,60.0,17.558,36.448,0.699737,17.7582,459,347,191,329579,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,62.0,17.558,36.448,0.699738,17.7602,462,354,190,329387,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,64.0,17.558,36.448,0.69973,17.7604,451,346,191,329564,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,66.0,17.558,36.448,0.699724,17.76325,464,339,194,329857,1.5,0.13
2018-03-23 20:28:40,39.6196,-41.8122,68.0,17.558,36.448,0.699721,17.7634,449,345,193,329972,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,70.0,17.559,36.448,0.6997150000000001,17.76525,463,338,191,329924,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,72.0,17.559,36.448,0.699708,17.765,463,336,193,330111,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,74.0,17.559,36.448,0.6997,17.7666,451,338,193,330357,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,76.0,17.559,36.448,0.699702,17.76625,467,335,193,330505,1.5,0.11
2018-03-23 20:28:40,39.6196,-41.8122,78.0,17.559,36.448,0.69971,17.765,452,337,193,330662,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,80.0,17.559,36.448,0.699703,17.76525,452,334,195,330754,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,82.0,17.559,36.448,0.6997009999999999,17.768,475,333,191,330819,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,84.0,17.56,36.448,0.699692,17.7692,451,331,190,330972,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,86.0,17.56,36.448,0.6996899999999999,17.773,449,324,192,331096,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,88.0,17.56,36.448,0.699694,17.77575,448,312,191,331160,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,90.0,17.56,36.448,0.6996929999999999,17.7795,445,304,189,331198,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,92.0,17.56,36.448,0.699695,17.7825,457,291,192,331276,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,94.0,17.56,36.448,0.699686,17.7822,438,278,194,331361,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,96.0,17.561,36.448,0.699678,17.78625,433,278,192,331450,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,98.0,17.561,36.448,0.699667,17.78575,434,280,194,331529,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,100.0,17.561,36.448,0.69966,17.79,441,278,193,331570,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,102.0,17.562,36.448,0.699651,17.79175,436,281,192,331583,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,104.0,17.562,36.448,0.6996439999999999,17.792,439,283,195,331598,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,106.0,17.562,36.448,0.6996359999999999,17.801,432,267,192,331603,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,108.0,17.562,36.448,0.6996389999999999,17.80375,422,248,192,331607,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,110.0,17.563,36.448,0.6996340000000001,17.808,426,236,192,331632,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,112.0,17.562,36.448,0.69964,17.81025,422,232,194,331635,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,114.0,17.562,36.448,0.6996359999999999,17.81,422,229,192,331638,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,116.0,17.563,36.448,0.6996340000000001,17.81275,422,230,193,331653,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,118.0,17.563,36.448,0.699633,17.816,421,222,194,331679,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,120.0,17.563,36.448,0.6996249999999999,17.8175,415,222,193,331723,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,122.0,17.563,36.448,0.6996230000000001,17.81825,422,219,193,331764,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,124.0,17.564,36.448,0.6996199999999999,17.82233,415,217,195,331771,1.4,0.05
2018-03-23 20:28:40,39.6196,-41.8122,126.0,17.564,36.448,0.6996230000000001,17.8235,412,209,192,331803,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,128.0,17.564,36.448,0.699611,17.82425,412,209,195,331800,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,130.0,17.565,36.448,0.699605,17.8295,410,211,193,331815,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,132.0,17.564,36.448,0.6996230000000001,17.837,422,210,193,331835,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,134.0,17.564,36.449,0.699622,17.845,414,191,192,331855,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,136.0,17.563,36.449,0.699638,17.852,419,184,195,331883,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,138.0,17.562,36.449,0.6996579999999999,17.85875,402,168,193,331909,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,140.0,17.561,36.449,0.6996899999999999,17.86475,416,161,193,331901,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,142.0,17.559,36.449,0.6997199999999999,17.86675,397,160,193,331915,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,144.0,17.558,36.448,0.699751,17.87025,394,154,192,331932,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,146.0,17.557,36.448,0.699781,17.871,410,157,195,331935,1.4,0.08
2018-03-23 20:28:40,39.6196,-41.8122,148.0,17.555,36.448,0.6998219999999999,17.8745,394,151,197,331936,1.4,0.05
2018-03-23 20:28:40,39.6196,-41.8122,150.0,17.553,36.448,0.699857,17.8775,394,150,194,331933,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,152.0,17.553,36.447,0.699878,17.87825,395,150,195,331950,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,154.0,17.552,36.447,0.6999,17.88075,392,150,194,331970,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,156.0,17.551,36.447,0.699918,17.87975,396,149,196,331975,1.4,0.06
2018-03-23 20:28:40,39.6196,-41.8122,158.0,17.546,36.446,0.700021,17.8825,395,148,195,331989,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,160.0,17.543,36.446,0.7000740000000001,17.87675,396,145,193,331996,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,162.0,17.54,36.445,0.7001409999999999,17.87925,415,148,194,331999,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,164.0,17.538,36.445,0.7001850000000001,17.877,388,157,194,332011,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,166.0,17.536,36.445,0.700215,17.87725,393,154,194,332021,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,168.0,17.536,36.445,0.7002219999999999,17.877,396,157,195,332025,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,170.0,17.537,36.445,0.7002170000000001,17.87775,402,154,196,332036,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,172.0,17.536,36.445,0.7002170000000001,17.8775,392,154,194,332044,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,174.0,17.536,36.445,0.700223,17.877,392,149,193,332048,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,176.0,17.537,36.445,0.7002139999999999,17.87975,389,149,195,332051,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,178.0,17.537,36.445,0.700216,17.87675,399,147,193,332054,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,180.0,17.536,36.445,0.7002280000000001,17.88,392,145,192,332056,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,182.0,17.536,36.445,0.7002250000000001,17.88075,392,143,195,332056,1.5,0.1
2018-03-23 20:28:40,39.6196,-41.8122,184.0,17.536,36.445,0.7002330000000001,17.8785,397,140,195,332059,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,186.0,17.536,36.445,0.700232,17.877,395,145,196,332061,1.5,0.1
2018-03-23 20:28:40,39.6196,-41.8122,188.0,17.536,36.445,0.70024,17.88,394,142,196,332058,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,190.0,17.536,36.445,0.700243,17.88075,393,145,196,332056,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,192.0,17.536,36.445,0.7002360000000001,17.883,395,143,194,332057,1.4,0.04
2018-03-23 20:28:40,39.6196,-41.8122,194.0,17.536,36.444,0.700231,17.88225,385,144,193,332061,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,196.0,17.536,36.445,0.7002379999999999,17.8825,392,141,194,332063,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,198.0,17.535,36.445,0.7002470000000001,17.8815,408,143,194,332066,1.5,0.12
2018-03-23 20:28:40,39.6196,-41.8122,200.0,17.535,36.444,0.700256,17.8845,390,139,195,332067,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,202.0,17.534,36.444,0.700269,17.88625,391,145,193,332068,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,204.0,17.534,36.444,0.700288,17.8875,398,143,192,332071,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,206.0,17.534,36.444,0.700286,17.88767,387,142,196,332070,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,208.0,17.533,36.444,0.7002949999999999,17.89275,394,145,195,332073,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,210.0,17.533,36.444,0.700302,17.8935,397,141,195,332074,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,212.0,17.533,36.444,0.700312,17.895,393,141,199,332076,1.5,0.1
2018-03-23 20:28:40,39.6196,-41.8122,214.0,17.53,36.443,0.7003820000000001,17.9,386,143,193,332075,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,216.0,17.528,36.443,0.70041,17.899,391,139,194,332077,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,218.0,17.528,36.443,0.70042,17.9005,386,138,194,332078,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,220.0,17.527,36.442,0.700442,17.90125,392,136,196,332078,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,222.0,17.526,36.442,0.7004630000000001,17.90625,384,142,195,332078,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,224.0,17.526,36.442,0.7004760000000001,17.908,387,137,194,332080,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,226.0,17.524,36.442,0.7005060000000001,17.913,393,141,195,332080,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,228.0,17.523,36.441,0.700542,17.9125,390,140,195,332081,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,230.0,17.521,36.441,0.7005870000000001,17.91667,389,140,194,332083,1.5,0.05
2018-03-23 20:28:40,39.6196,-41.8122,232.0,17.519,36.44,0.700617,17.916,401,143,195,332083,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,234.0,17.519,36.44,0.7006239999999999,17.91975,429,136,195,332083,1.5,0.07
2018-03-23 20:28:40,39.6196,-41.8122,236.0,17.519,36.44,0.700631,17.91825,395,138,194,332085,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,238.0,17.518,36.44,0.700644,17.91825,392,138,195,332086,1.5,0.06
2018-03-23 20:28:40,39.6196,-41.8122,240.0,17.518,36.44,0.7006509999999999,17.91975,389,135,194,332086,1.5,0.09
2018-03-23 20:28:40,39.6196,-41.8122,242.0,17.518,36.44,0.7006730000000001,17.92325,389,136,193,332086,1.5,0.08
2018-03-23 20:28:40,39.6196,-41.8122,244.0,17.515,36.439,0.7007319999999999,17.928,383,136,196,332086,1.5,0.04
2018-03-23 20:28:40,39.6196,-41.8122,246.0,17.514,36.439,0.7007589999999999,17.9275,391,137,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,248.0,17.512,36.438,0.7008000000000001,17.92875,402,137,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,250.0,17.511,36.438,0.7008080000000001,17.9325,388,137,193,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,252.0,17.51,36.438,0.70085,17.93275,391,139,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,254.0,17.508,36.438,0.7008859999999999,17.93825,392,135,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,256.0,17.503,36.436,0.701006,17.94575,391,139,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,258.0,17.499,36.436,0.701085,17.94825,389,137,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,260.0,17.499,36.435,0.701074,17.94975,392,135,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,261.9,17.501,36.436,0.7010590000000001,17.95425,388,136,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,264.0,17.478,36.432,0.701557,17.961,388,132,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,266.0,17.473,36.431,0.70164,17.9625,386,134,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,268.0,17.473,36.431,0.701638,17.9645,386,131,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,270.0,17.473,36.431,0.701635,17.96225,383,132,194,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,272.0,17.473,36.431,0.701633,17.96325,388,134,193,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,274.0,17.475,36.431,0.7016089999999999,17.96525,384,133,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,276.0,17.473,36.431,0.7016469999999999,17.972,391,134,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,278.0,17.471,36.43,0.7017150000000001,17.97075,387,131,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,280.0,17.471,36.43,0.701703,17.96875,391,134,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,282.0,17.47,36.43,0.701729,17.969,391,133,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,284.0,17.47,36.43,0.7017169999999999,17.972,386,133,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,285.9,17.469,36.429,0.7017709999999999,17.97075,394,132,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,288.0,17.47,36.429,0.7017310000000001,17.97275,386,133,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,290.0,17.467,36.429,0.701818,17.97275,382,129,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,292.0,17.468,36.429,0.7017869999999999,17.97775,386,135,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,294.0,17.466,36.428,0.701829,17.9805,385,130,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,296.0,17.464,36.428,0.701894,17.981,385,130,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,298.0,17.463,36.428,0.701908,17.98225,391,132,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,300.0,17.463,36.428,0.7019139999999999,17.9834,393,134,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,302.0,17.463,36.428,0.701924,17.98275,386,129,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,304.0,17.464,36.428,0.7019150000000001,17.9795,379,131,192,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,306.0,17.462,36.428,0.701978,17.9795,386,136,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,308.0,17.461,36.428,0.7019960000000001,17.98375,388,133,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,310.0,17.461,36.428,0.7020040000000001,17.98625,382,132,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,312.0,17.463,36.428,0.701981,17.9905,382,132,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,314.0,17.455,36.426,0.702164,17.99425,387,132,195,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,316.0,17.44,36.423,0.7025060000000001,18.00625,404,132,201,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,318.0,17.435,36.422,0.702666,18.01575,386,129,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,320.0,17.427,36.42,0.702785,18.02467,381,131,193,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,322.0,17.42,36.418,0.7030240000000001,18.04025,383,128,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,324.0,17.403,36.414,0.703328,18.049,385,127,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,326.0,17.391,36.411,0.7036009999999999,18.06067,388,121,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,328.0,17.379,36.408,0.703845,18.0625,377,118,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,330.0,17.377,36.407,0.703919,18.061,378,118,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,332.0,17.371,36.406,0.704056,18.06375,382,124,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,334.0,17.37,36.406,0.704091,18.06967,386,120,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,336.0,17.364,36.405,0.704215,18.0755,379,121,196,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,338.0,17.354,36.402,0.704458,18.0826,382,120,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,340.0,17.356,36.403,0.704474,18.0925,380,122,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,342.0,17.343,36.399,0.704706,18.109,381,119,200,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,344.0,17.331,36.396,0.7050179999999999,18.1324,376,119,198,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,346.0,17.3,36.39,0.7057009999999999,18.162,373,116,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,348.0,17.29,36.387,0.7059329999999999,18.1746,375,115,197,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,350.0,17.286,36.386,0.7060709999999999,18.19,376,115,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,352.0,17.27,36.383,0.7064490000000001,18.2124,375,115,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,354.0,17.254,36.379,0.706788,18.233,374,112,199,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,356.0,17.239,36.376,0.7071909999999999,18.2632,373,112,202,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,358.0,17.199,36.368,0.708105,18.2938,374,110,203,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,360.0,17.148,36.356,0.709176,18.3188,375,107,204,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,362.0,17.108,36.347,0.710113,18.3452,373,102,204,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,364.0,17.075,36.339,0.7107559999999999,18.3756,369,104,205,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,366.0,17.053,36.334,0.7112860000000001,18.4148,369,102,205,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,368.0,17.001,36.322,0.7125980000000001,18.4642,362,100,207,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,370.0,16.945,36.312,0.713613,18.4966,368,95,207,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,372.0,16.924,36.307,0.714073,18.5106,368,96,208,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,374.0,16.917,36.305,0.7142580000000001,18.52025,367,95,208,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,376.0,16.915,36.304,0.7143139999999999,18.533,384,96,207,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,378.0,16.914,36.304,0.7143900000000001,18.5596,371,97,208,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,380.0,16.885,36.299,0.7149939999999999,18.5944,369,93,208,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,382.0,16.873,36.296,0.7153210000000001,18.6324,1449,101,209,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,384.0,16.866,36.295,0.7155400000000001,18.693,372,92,209,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,386.0,16.822,36.288,0.7165680000000001,18.7678,365,90,214,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,388.0,16.794,36.283,0.7171540000000001,18.808,369,91,212,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,390.0,16.76,36.274,0.7178850000000001,18.861,359,88,212,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,392.0,16.728,36.266,0.7186539999999999,18.957,359,86,214,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,394.0,16.672,36.256,0.719937,19.0942,356,82,218,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,396.0,16.613,36.248,0.7212780000000001,19.2,370,81,220,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,398.0,16.577,36.242,0.721957,19.264,356,79,223,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,400.0,16.558,36.24,0.722389,19.326,354,79,219,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,402.0,16.546,36.239,0.7226889999999999,19.3926,349,77,223,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,404.0,16.509,36.234,0.723603,19.4598,352,76,224,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,406.0,16.478,36.228,0.724215,19.4905,350,76,223,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,408.0,16.466,36.226,0.72451,19.5106,348,71,224,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,410.0,16.455,36.224,0.724825,19.5292,351,75,223,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,412.0,16.441,36.221,0.7251650000000001,19.5442,350,73,226,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,414.0,16.43,36.219,0.725441,19.57025,350,74,223,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,416.0,16.414,36.216,0.725789,19.6102,347,75,225,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,418.0,16.366,36.207,0.726934,19.6798,349,75,226,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,420.0,16.335,36.202,0.7276210000000001,19.7688,350,73,227,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,422.0,16.306,36.197,0.728399,19.8776,338,70,229,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,424.0,16.268,36.192,0.7293430000000001,19.992,348,72,230,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,426.0,16.215,36.184,0.730513,20.094,346,67,234,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,428.0,16.161,36.175,0.7316069999999999,20.1922,345,65,233,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,430.0,16.096,36.166,0.7330859999999999,20.305,345,65,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,432.0,16.014,36.153,0.734964,20.3938,341,64,236,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,434.0,15.972,36.147,0.7359279999999999,20.3808,339,63,238,nan,nan,nan
2018-03-23 20:28:40,39.6196,-41.8122,436.0,15.944,36.143,0.7366539999999999,20.2898,338,66,236,nan,nan,nan
