datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 06:55:39,38.2834,-40.6723,0.5,19.754,36.421,0.655087,16.88937,622,164,182,332084,6.1,nan
2018-05-12 06:55:39,38.2834,-40.6723,2.0,19.769,36.417,0.6534329999999999,16.88157,622,164,183,332087,4.8,2.47
2018-05-12 06:55:39,38.2834,-40.6723,4.0,19.769,36.418,0.6530879999999999,16.88083,619,164,184,332090,4.6,2.15
2018-05-12 06:55:39,38.2834,-40.6723,6.0,19.768,36.418,0.65317,16.88417,618,168,183,332091,3.0,1.51
2018-05-12 06:55:39,38.2834,-40.6723,8.0,19.767,36.417,0.6532610000000001,16.89,650,168,183,332091,2.8,1.46
2018-05-12 06:55:39,38.2834,-40.6723,10.0,19.769,36.418,0.653294,16.8884,661,165,183,332091,3.0,1.04
2018-05-12 06:55:39,38.2834,-40.6723,12.0,19.762,36.417,0.6535359999999999,16.89,614,167,184,332091,2.7,1.63
2018-05-12 06:55:39,38.2834,-40.6723,14.0,19.756,36.416,0.653799,16.88733,605,169,184,332091,2.4,1.28
2018-05-12 06:55:39,38.2834,-40.6723,16.0,19.721,36.415,0.654603,16.88733,623,179,184,332091,2.1,1.19
2018-05-12 06:55:39,38.2834,-40.6723,18.0,19.656,36.418,0.656018,16.8885,623,182,185,332091,2.2,0.8
2018-05-12 06:55:39,38.2834,-40.6723,20.0,19.646,36.418,0.656425,16.882,640,181,185,332091,1.9,0.88
2018-05-12 06:55:39,38.2834,-40.6723,22.0,19.617,36.416,0.657349,16.8515,641,180,185,332091,2.0,0.78
2018-05-12 06:55:39,38.2834,-40.6723,23.9,19.553,36.412,0.658868,16.7984,686,187,185,332090,2.0,0.41
2018-05-12 06:55:39,38.2834,-40.6723,26.0,19.333,36.404,0.663511,16.735,683,215,189,332091,1.9,0.24
2018-05-12 06:55:39,38.2834,-40.6723,28.0,18.93,36.392,0.671738,16.7032,717,209,191,332089,2.0,0.16
2018-05-12 06:55:39,38.2834,-40.6723,30.0,18.63,36.378,0.6777329999999999,16.696,722,244,193,332088,1.9,0.23
2018-05-12 06:55:39,38.2834,-40.6723,32.0,18.37,36.367,0.683332,16.7182,741,301,198,332089,1.9,0.19
2018-05-12 06:55:39,38.2834,-40.6723,34.0,18.117,36.359,0.68848,16.7615,784,334,202,332090,1.9,0.35
2018-05-12 06:55:39,38.2834,-40.6723,36.0,18.03,36.358,0.6900090000000001,16.79625,828,378,203,332090,1.8,0.18
2018-05-12 06:55:39,38.2834,-40.6723,38.0,17.931,36.354,0.692108,16.8485,869,464,204,332091,1.8,0.26
2018-05-12 06:55:39,38.2834,-40.6723,40.0,17.832,36.353,0.6942159999999999,16.9025,996,530,206,332091,1.8,0.12
2018-05-12 06:55:39,38.2834,-40.6723,42.0,17.748,36.34,0.6958279999999999,16.94875,1019,757,210,332088,1.8,0.19
2018-05-12 06:55:39,38.2834,-40.6723,44.0,17.73,36.337,0.6962550000000001,17.003,1005,796,210,332089,1.9,0.13
2018-05-12 06:55:39,38.2834,-40.6723,46.0,17.699,36.333,0.6969350000000001,17.07925,1048,885,209,332088,1.9,0.18
2018-05-12 06:55:39,38.2834,-40.6723,48.0,17.681,36.332,0.6973560000000001,17.1815,1111,1048,210,332091,1.8,0.19
2018-05-12 06:55:39,38.2834,-40.6723,50.0,17.633,36.337,0.6983569999999999,17.29575,1070,1288,210,332091,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,52.0,17.616,36.346,0.698674,17.35525,979,1379,207,332090,1.9,0.13
2018-05-12 06:55:39,38.2834,-40.6723,54.0,17.588,36.347,0.6994,17.415,974,1458,207,332090,1.8,0.11
2018-05-12 06:55:39,38.2834,-40.6723,56.0,17.566,36.352,0.6996899999999999,17.47675,904,1232,208,332090,1.8,0.14
2018-05-12 06:55:39,38.2834,-40.6723,58.0,17.564,36.357,0.699768,17.508,787,1069,205,332090,1.8,0.12
2018-05-12 06:55:39,38.2834,-40.6723,60.0,17.556,36.357,0.6999550000000001,17.544,786,1021,204,332091,1.8,0.06
2018-05-12 06:55:39,38.2834,-40.6723,62.0,17.539,36.361,0.7003330000000001,17.5955,756,929,202,332089,1.8,0.15
2018-05-12 06:55:39,38.2834,-40.6723,64.0,17.52,36.369,0.700744,17.6265,643,777,202,332089,1.9,0.12
2018-05-12 06:55:39,38.2834,-40.6723,66.0,17.506,36.367,0.701066,17.648,713,760,202,332089,1.8,0.06
2018-05-12 06:55:39,38.2834,-40.6723,68.0,17.487,36.368,0.701438,17.681,672,702,203,332089,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,70.0,17.477,36.375,0.701659,17.697,588,633,200,332090,1.8,0.1
2018-05-12 06:55:39,38.2834,-40.6723,72.0,17.465,36.375,0.701894,17.714,583,602,201,332089,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,74.0,17.47,36.378,0.701786,17.74125,567,579,201,332090,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,76.0,17.48,36.383,0.701573,17.76,553,526,202,332091,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,78.0,17.486,36.388,0.7015039999999999,17.78175,647,484,201,332091,1.8,0.06
2018-05-12 06:55:39,38.2834,-40.6723,80.0,17.471,36.392,0.701846,17.79433,514,434,200,332091,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,82.0,17.428,36.385,0.702737,17.808,511,392,203,332091,1.9,0.09
2018-05-12 06:55:39,38.2834,-40.6723,84.0,17.415,36.386,0.703003,17.83825,498,360,201,332091,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,85.9,17.408,36.391,0.703141,17.86775,474,316,201,332091,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,88.0,17.42,36.399,0.702853,17.885,467,294,199,332091,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,90.0,17.439,36.409,0.702539,17.89367,452,273,200,332091,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,92.0,17.433,36.41,0.702701,17.90075,446,249,197,332092,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,94.0,17.422,36.41,0.702957,17.909,437,237,203,332092,1.9,0.1
2018-05-12 06:55:39,38.2834,-40.6723,96.0,17.415,36.409,0.703109,17.91333,443,233,198,332091,1.8,0.12
2018-05-12 06:55:39,38.2834,-40.6723,98.0,17.408,36.407,0.703295,17.91675,436,227,197,332093,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,100.0,17.391,36.405,0.703705,17.9255,420,204,201,332091,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,102.0,17.38,36.403,0.7039040000000001,17.92933,415,188,201,332091,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,104.0,17.366,36.402,0.7042569999999999,17.9295,430,180,203,332091,1.8,0.04
2018-05-12 06:55:39,38.2834,-40.6723,106.0,17.313,36.391,0.705382,17.936,403,163,199,332090,1.8,0.05
2018-05-12 06:55:39,38.2834,-40.6723,108.0,17.31,36.39,0.7054279999999999,17.94533,448,159,200,332091,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,110.0,17.297,36.388,0.7057279999999999,17.9565,412,153,198,332089,1.9,0.1
2018-05-12 06:55:39,38.2834,-40.6723,112.0,17.266,36.382,0.7064269999999999,17.96975,400,147,201,332091,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,114.0,17.251,36.379,0.706736,17.99167,395,145,200,332090,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,116.0,17.234,36.376,0.70709,18.017,407,131,200,332092,1.9,0.14
2018-05-12 06:55:39,38.2834,-40.6723,118.0,17.226,36.374,0.707298,18.047,394,125,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,120.0,17.199,36.367,0.70787,18.096,389,111,202,332092,1.9,0.09
2018-05-12 06:55:39,38.2834,-40.6723,122.0,17.139,36.352,0.709149,18.13,384,92,204,332090,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,124.0,17.094,36.341,0.71025,18.1215,376,79,207,332090,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,126.0,17.078,36.339,0.7103520000000001,18.09067,380,80,203,332090,1.9,0.14
2018-05-12 06:55:39,38.2834,-40.6723,127.9,17.092,36.345,0.7101379999999999,18.08625,370,81,206,332091,1.8,0.09
2018-05-12 06:55:39,38.2834,-40.6723,130.0,17.094,36.347,0.710086,18.09275,370,78,203,332088,1.9,0.04
2018-05-12 06:55:39,38.2834,-40.6723,132.0,17.108,36.354,0.709821,18.099,371,70,203,332089,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,134.0,17.095,36.351,0.7101280000000001,18.1085,367,74,203,332089,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,136.0,17.069,36.343,0.7106680000000001,18.1234,366,74,204,332090,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,138.0,17.047,36.339,0.7111240000000001,18.149,368,76,204,332089,1.8,0.06
2018-05-12 06:55:39,38.2834,-40.6723,140.0,17.02,36.336,0.7116899999999999,18.1974,373,69,207,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,142.0,17.028,36.339,0.7115039999999999,18.1912,369,66,206,332091,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,144.0,17.047,36.346,0.711131,18.1782,364,67,207,332089,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,146.0,17.038,36.343,0.7113,18.1744,364,67,205,332091,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,148.0,17.043,36.344,0.711268,18.15217,364,68,205,332089,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,150.0,17.036,36.342,0.7116450000000001,18.1842,379,64,203,332091,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,152.0,16.95,36.322,0.7133100000000001,18.183,368,67,207,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,154.0,16.925,36.315,0.7137960000000001,18.121,374,68,208,332089,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,156.0,16.912,36.314,0.713943,18.0148,385,68,206,332089,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,158.0,16.976,36.337,0.712602,17.9648,404,70,202,332091,1.9,0.13
2018-05-12 06:55:39,38.2834,-40.6723,160.0,16.983,36.338,0.7125349999999999,17.9604,391,70,201,332089,1.8,0.05
2018-05-12 06:55:39,38.2834,-40.6723,162.0,16.978,36.339,0.7126380000000001,17.9648,415,70,201,332089,1.9,0.04
2018-05-12 06:55:39,38.2834,-40.6723,164.0,16.972,36.337,0.712769,17.9646,390,69,201,332089,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,166.0,16.97,36.336,0.712807,17.9626,400,70,202,332089,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,168.0,16.97,36.337,0.712817,17.9636,399,66,201,332088,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,170.0,16.969,36.336,0.712842,17.9652,419,71,201,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,172.0,16.969,36.336,0.712845,17.9658,395,70,202,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,174.0,16.97,36.336,0.712828,17.9675,396,67,201,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,176.0,16.97,36.336,0.7128209999999999,17.9688,396,71,202,332090,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,178.0,16.97,36.336,0.71285,17.9702,399,70,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,180.0,16.968,36.335,0.712874,17.9705,394,69,203,332092,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,182.0,16.967,36.335,0.7129110000000001,17.9716,412,71,199,332091,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,184.0,16.967,36.335,0.712898,17.966,394,71,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,186.0,16.966,36.335,0.712925,17.9686,392,71,203,332089,1.8,0.07
2018-05-12 06:55:39,38.2834,-40.6723,188.0,16.964,36.334,0.7129909999999999,17.9712,402,71,201,332090,1.9,0.09
2018-05-12 06:55:39,38.2834,-40.6723,190.0,16.962,36.333,0.713036,17.97175,426,70,201,332091,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,192.0,16.958,36.332,0.7131339999999999,17.9718,384,70,203,332091,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,194.0,16.951,36.331,0.7132670000000001,17.9725,402,69,203,332090,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,196.0,16.95,36.33,0.7133160000000001,17.9728,399,68,204,332090,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,198.0,16.947,36.329,0.713363,17.976,413,69,204,332091,1.8,0.05
2018-05-12 06:55:39,38.2834,-40.6723,200.0,16.946,36.329,0.713398,17.9755,454,68,205,332090,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,202.0,16.946,36.329,0.7134100000000001,17.9742,393,71,202,332089,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,204.0,16.946,36.329,0.7134180000000001,17.9775,400,68,203,332089,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,206.0,16.947,36.329,0.713416,17.97825,410,69,202,332089,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,208.0,16.945,36.328,0.713462,17.97825,390,69,204,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,210.0,16.945,36.328,0.713482,17.979,435,68,201,332090,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,212.0,16.94,36.326,0.7136279999999999,17.97875,394,68,204,332089,1.8,0.04
2018-05-12 06:55:39,38.2834,-40.6723,213.9,16.931,36.324,0.7138199999999999,17.9845,408,67,200,332089,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,216.0,16.922,36.321,0.714059,17.9855,394,67,201,332090,1.9,0.1
2018-05-12 06:55:39,38.2834,-40.6723,218.0,16.915,36.32,0.714161,17.98833,397,68,201,332088,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,220.0,16.911,36.318,0.714254,17.98775,411,68,202,332089,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,222.0,16.91,36.318,0.7142790000000001,17.99075,402,68,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,224.0,16.907,36.317,0.714367,17.99275,392,68,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,226.0,16.906,36.316,0.714396,17.99433,406,68,201,332089,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,228.0,16.9,36.315,0.714553,17.9995,421,67,201,332089,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,230.0,16.893,36.313,0.7146999999999999,18.0025,396,67,202,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,232.0,16.892,36.312,0.7147570000000001,18.01067,393,70,203,332090,1.9,0.04
2018-05-12 06:55:39,38.2834,-40.6723,234.0,16.891,36.312,0.7147749999999999,18.01525,396,68,202,332090,1.9,0.07
2018-05-12 06:55:39,38.2834,-40.6723,236.0,16.869,36.306,0.7152860000000001,18.0275,409,71,204,332090,1.8,0.08
2018-05-12 06:55:39,38.2834,-40.6723,238.0,16.865,36.304,0.71539,18.037,407,68,203,332090,1.9,0.08
2018-05-12 06:55:39,38.2834,-40.6723,240.0,16.866,36.304,0.715395,18.0455,386,71,203,332089,1.9,0.05
2018-05-12 06:55:39,38.2834,-40.6723,242.0,16.862,36.303,0.7155370000000001,18.06625,400,68,202,332090,1.9,0.06
2018-05-12 06:55:39,38.2834,-40.6723,244.0,16.812,36.291,0.7167159999999999,18.095,388,67,204,332088,1.8,0.02
2018-05-12 06:55:39,38.2834,-40.6723,246.0,16.788,36.284,0.717163,18.11825,410,67,206,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,248.0,16.762,36.278,0.717713,18.139,388,68,204,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,250.0,16.73,36.27,0.718372,18.15575,391,66,207,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,252.0,16.685,36.26,0.719352,18.17025,393,67,206,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,254.0,16.669,36.256,0.7197229999999999,18.18425,381,67,207,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,256.0,16.659,36.254,0.7199260000000001,18.19567,380,66,206,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,258.0,16.655,36.253,0.7200169999999999,18.21225,388,65,204,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,260.0,16.652,36.252,0.7201059999999999,18.23725,388,66,204,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,262.0,16.64,36.249,0.7204360000000001,18.2645,404,68,204,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,264.0,16.596,36.24,0.721435,18.2955,381,66,209,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,266.0,16.57,36.235,0.721922,18.30225,376,67,209,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,268.0,16.568,36.235,0.721916,18.28533,375,66,208,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,270.0,16.581,36.24,0.7216610000000001,18.2645,402,64,207,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,272.0,16.592,36.245,0.7214309999999999,18.237,405,66,205,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,274.0,16.594,36.246,0.7213879999999999,18.20325,370,66,207,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,276.0,16.616,36.253,0.720987,18.15075,364,65,205,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,278.0,16.662,36.271,0.7199850000000001,18.1295,359,68,204,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,280.0,16.677,36.276,0.719746,18.13325,364,67,202,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,282.0,16.68,36.278,0.7197180000000001,18.172,361,67,200,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,284.0,16.655,36.271,0.7204489999999999,18.255,365,66,203,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,286.0,16.595,36.253,0.7217530000000001,18.32275,384,65,206,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,288.0,16.532,36.237,0.723026,18.3515,370,68,209,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,290.0,16.541,36.239,0.722737,18.3795,363,67,207,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,292.0,16.542,36.241,0.72285,18.4665,373,66,205,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,294.0,16.458,36.217,0.7246630000000001,18.56325,523,66,209,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,296.0,16.408,36.202,0.7257560000000001,18.6356,367,63,213,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,298.0,16.379,36.194,0.726472,18.6935,418,66,213,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,300.0,16.357,36.189,0.726874,18.7275,389,64,215,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,302.0,16.337,36.186,0.7273799999999999,18.76175,378,64,215,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,304.0,16.313,36.18,0.727935,18.7774,373,63,217,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,306.0,16.263,36.169,0.729112,18.8135,368,61,216,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,308.0,16.237,36.165,0.729568,18.8695,369,62,218,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,310.0,16.253,36.171,0.729223,18.8786,376,64,218,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,312.0,16.258,36.173,0.7291589999999999,18.897,371,63,218,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,314.0,16.256,36.173,0.7292590000000001,18.926,364,62,217,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,316.0,16.234,36.168,0.7298279999999999,18.9694,388,63,218,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,318.0,16.205,36.161,0.7304440000000001,18.98775,369,63,221,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,320.0,16.195,36.159,0.730675,18.99225,383,64,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,322.0,16.177,36.157,0.731079,18.9996,386,63,221,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,324.0,16.169,36.156,0.731282,19.0025,364,64,218,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,326.0,16.162,36.154,0.7315100000000001,19.0126,365,63,221,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,328.0,16.135,36.15,0.7321610000000001,19.0425,381,63,220,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,330.0,16.124,36.146,0.7325090000000001,19.0726,365,64,221,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,332.0,16.086,36.139,0.7333019999999999,19.07625,366,63,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,334.0,16.049,36.132,0.734129,19.0386,367,63,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,336.0,16.012,36.123,0.7350270000000001,19.0094,367,65,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,338.0,15.99,36.117,0.7355640000000001,19.00175,401,64,221,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,340.0,15.899,36.099,0.73756,19.0122,381,62,225,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,342.0,15.804,36.077,0.739743,19.0376,368,65,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,344.0,15.759,36.067,0.740715,19.07425,379,65,225,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,346.0,15.709,36.058,0.741805,19.1082,391,67,223,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,348.0,15.652,36.049,0.743212,19.1652,365,62,226,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,350.0,15.615,36.047,0.743992,19.19225,374,63,225,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,352.0,15.595,36.043,0.744421,19.206,363,62,226,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,354.0,15.587,36.041,0.7446060000000001,19.2238,387,62,225,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,356.0,15.571,36.04,0.7450129999999999,19.24925,362,65,225,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,358.0,15.553,36.037,0.745449,19.2652,367,63,227,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,360.0,15.534,36.035,0.74593,19.28475,358,62,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,362.0,15.511,36.032,0.7464219999999999,19.303,361,64,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,364.0,15.472,36.027,0.7472589999999999,19.32075,374,61,227,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,366.0,15.43,36.021,0.748213,19.3342,365,63,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,368.0,15.405,36.017,0.7487999999999999,19.3424,375,63,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,370.0,15.372,36.012,0.7495670000000001,19.35567,365,64,229,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,372.0,15.347,36.009,0.7501739999999999,19.36783,380,62,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,374.0,15.333,36.007,0.750502,19.376,362,64,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,376.0,15.313,36.005,0.750974,19.38617,366,65,229,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,378.0,15.294,36.002,0.7514419999999999,19.3986,384,63,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,380.0,15.266,36.0,0.7520450000000001,19.4176,380,64,229,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,382.0,15.24,35.997,0.7526170000000001,19.429,381,64,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,384.0,15.234,35.996,0.752785,19.4318,368,62,228,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,386.0,15.232,35.996,0.75284,19.4398,362,65,230,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,388.0,15.232,35.996,0.7528760000000001,19.4506,364,63,231,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,390.0,15.228,35.995,0.752993,19.4604,365,64,229,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,392.0,15.227,35.995,0.7530669999999999,19.4774,361,63,227,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,394.0,15.211,35.994,0.753512,19.5008,365,63,230,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,396.0,15.186,35.991,0.754059,19.5224,362,62,230,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,398.0,15.182,35.989,0.754173,19.5415,370,63,230,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,400.0,15.17,35.988,0.7544850000000001,19.58,377,64,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,402.0,15.128,35.982,0.7555780000000001,19.6284,369,64,231,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,404.0,15.077,35.975,0.756683,19.66825,363,63,230,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,406.0,15.033,35.97,0.757762,19.7078,361,63,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,408.0,14.99,35.964,0.7586219999999999,19.726,355,63,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,410.0,14.983,35.963,0.758783,19.7366,394,63,233,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,412.0,14.975,35.962,0.7590380000000001,19.75075,365,62,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,414.0,14.952,35.958,0.759585,19.7648,366,64,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,416.0,14.927,35.955,0.7601610000000001,19.777,369,62,235,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,418.0,14.916,35.953,0.760365,19.7806,366,61,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,420.0,14.914,35.952,0.7604569999999999,19.7865,363,65,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,422.0,14.914,35.952,0.7604949999999999,19.7928,374,64,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,424.0,14.909,35.951,0.760659,19.80425,364,63,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,426.0,14.893,35.948,0.761117,19.8228,351,61,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,428.0,14.86,35.943,0.7619400000000001,19.844,356,64,234,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,430.0,14.809,35.935,0.7631730000000001,19.8632,403,63,235,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,432.0,14.766,35.928,0.764027,19.87925,365,63,233,nan,nan,nan
2018-05-12 06:55:39,38.2834,-40.6723,434.0,14.763,35.927,0.764122,19.88925,359,63,233,nan,nan,nan
