datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 17:37:53,39.1079,-40.4535,0.5,18.62,36.238,0.689449,17.09607,920,343,182,722826,7.5,nan
2018-04-02 17:37:53,39.1079,-40.4535,2.0,17.793,36.321,0.696936,17.1373,1136,423,191,322430,6.3,nan
2018-04-02 17:37:53,39.1079,-40.4535,4.0,17.596,36.38,0.69909,17.13278,1102,543,194,0,4.7,2.49
2018-04-02 17:37:53,39.1079,-40.4535,5.9,17.549,36.38,0.7000200000000001,17.12188,1150,701,192,0,5.7,nan
2018-04-02 17:37:53,39.1079,-40.4535,8.0,17.517,36.38,0.70068,17.12157,1173,839,193,0,3.2,1.85
2018-04-02 17:37:53,39.1079,-40.4535,10.0,17.499,36.38,0.7010749999999999,17.13225,1231,996,191,0,3.6,1.74
2018-04-02 17:37:53,39.1079,-40.4535,12.0,17.485,36.381,0.7013579999999999,17.14183,1113,1179,197,0,3.1,1.54
2018-04-02 17:37:53,39.1079,-40.4535,14.0,17.486,36.385,0.70136,17.14686,1222,1373,194,0,2.2,1.24
2018-04-02 17:37:53,39.1079,-40.4535,16.0,17.483,36.385,0.701397,17.1535,1131,1419,191,0,2.0,1.05
2018-04-02 17:37:53,39.1079,-40.4535,18.0,17.481,36.386,0.7014739999999999,17.16117,1112,1434,193,0,1.9,0.99
2018-04-02 17:37:53,39.1079,-40.4535,20.0,17.475,36.386,0.7016100000000001,17.1745,1086,1409,193,0,2.0,0.81
2018-04-02 17:37:53,39.1079,-40.4535,22.0,17.471,36.386,0.7016849999999999,17.1885,1098,1531,194,0,1.7,1.01
2018-04-02 17:37:53,39.1079,-40.4535,24.0,17.466,36.385,0.701797,17.2125,1137,1621,198,0,1.8,0.8
2018-04-02 17:37:53,39.1079,-40.4535,26.0,17.459,36.384,0.701946,17.2255,1070,1529,194,255910,1.8,0.45
2018-04-02 17:37:53,39.1079,-40.4535,28.0,17.457,36.385,0.7019770000000001,17.23317,1192,1668,192,274710,1.6,0.51
2018-04-02 17:37:53,39.1079,-40.4535,30.0,17.459,36.386,0.7019310000000001,17.2428,1156,1712,195,279295,1.6,0.37
2018-04-02 17:37:53,39.1079,-40.4535,32.0,17.459,36.387,0.7019359999999999,17.25417,1097,1854,194,291383,1.5,0.4
2018-04-02 17:37:53,39.1079,-40.4535,34.0,17.457,36.387,0.701983,17.27117,1071,1735,195,305704,1.5,0.38
2018-04-02 17:37:53,39.1079,-40.4535,36.0,17.454,36.387,0.702043,17.2842,1085,1699,196,315240,1.5,0.34
2018-04-02 17:37:53,39.1079,-40.4535,38.0,17.454,36.387,0.702054,17.29417,1054,1642,196,318870,1.5,0.25
2018-04-02 17:37:53,39.1079,-40.4535,40.0,17.452,36.386,0.7021139999999999,17.307,1097,1663,193,320102,1.5,0.13
2018-04-02 17:37:53,39.1079,-40.4535,42.0,17.45,36.386,0.7021470000000001,17.317,1134,1580,195,322235,1.5,0.29
2018-04-02 17:37:53,39.1079,-40.4535,44.0,17.448,36.386,0.702188,17.3272,1092,1436,194,325194,1.5,0.28
2018-04-02 17:37:53,39.1079,-40.4535,46.0,17.449,36.386,0.7021740000000001,17.333,1110,1412,194,326275,1.5,0.18
2018-04-02 17:37:53,39.1079,-40.4535,48.0,17.449,36.386,0.7021649999999999,17.33566,1127,1431,195,325037,1.5,0.13
2018-04-02 17:37:53,39.1079,-40.4535,50.0,17.449,36.386,0.7021740000000001,17.3388,1273,1425,194,323470,1.5,0.12
2018-04-02 17:37:53,39.1079,-40.4535,52.0,17.45,36.386,0.7021759999999999,17.3426,1079,1381,198,324740,1.5,0.14
2018-04-02 17:37:53,39.1079,-40.4535,54.0,17.449,36.386,0.702194,17.3508,1014,1333,195,326297,1.5,0.12
2018-04-02 17:37:53,39.1079,-40.4535,56.0,17.449,36.386,0.7022120000000001,17.36017,1042,1242,195,328362,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,58.0,17.446,36.386,0.7022710000000001,17.3626,1007,1178,196,329572,1.5,0.1
2018-04-02 17:37:53,39.1079,-40.4535,60.0,17.446,36.386,0.702272,17.3666,988,1166,194,329538,1.5,0.17
2018-04-02 17:37:53,39.1079,-40.4535,62.0,17.446,36.386,0.7022919999999999,17.373,1024,1200,194,329734,1.5,0.09
2018-04-02 17:37:53,39.1079,-40.4535,64.0,17.445,36.385,0.70232,17.3752,1040,1214,193,329944,1.5,0.13
2018-04-02 17:37:53,39.1079,-40.4535,66.0,17.444,36.385,0.702353,17.37767,1001,1105,196,330228,1.5,0.09
2018-04-02 17:37:53,39.1079,-40.4535,68.0,17.443,36.385,0.702383,17.3804,995,1127,196,330592,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,70.0,17.442,36.385,0.7024140000000001,17.3828,1071,1067,195,330773,1.5,0.12
2018-04-02 17:37:53,39.1079,-40.4535,72.0,17.443,36.385,0.702418,17.3858,961,1047,195,330938,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,74.0,17.443,36.385,0.7024300000000001,17.3864,983,1065,195,331152,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,76.0,17.443,36.385,0.7024570000000001,17.3904,951,1033,196,331325,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,78.0,17.444,36.385,0.7024539999999999,17.3948,940,1062,197,331397,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,80.0,17.444,36.385,0.7024729999999999,17.4008,1021,1085,194,331503,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,82.0,17.444,36.385,0.702499,17.41,994,1081,196,331606,1.5,0.1
2018-04-02 17:37:53,39.1079,-40.4535,84.0,17.445,36.385,0.7025349999999999,17.4282,972,1058,197,331680,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,86.0,17.437,36.383,0.702796,17.456,959,973,196,331745,1.4,0.07
2018-04-02 17:37:53,39.1079,-40.4535,88.0,17.402,36.375,0.703576,17.4782,881,900,197,331803,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,90.0,17.4,36.374,0.7035899999999999,17.5054,1062,880,196,331840,1.5,0.09
2018-04-02 17:37:53,39.1079,-40.4535,92.0,17.375,36.368,0.7042109999999999,17.55267,878,865,196,331877,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,94.0,17.362,36.364,0.704599,17.6306,903,801,197,331909,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,96.0,17.292,36.347,0.706326,17.7504,769,663,199,331934,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,98.0,17.116,36.309,0.710105,17.8592,586,318,198,331956,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,100.0,16.999,36.282,0.7123999999999999,17.9084,488,187,199,331971,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,102.0,16.935,36.269,0.713735,17.9324,509,243,203,331983,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,104.0,16.912,36.263,0.7141360000000001,17.9408,422,110,200,331994,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,106.0,16.907,36.262,0.714242,17.946,408,105,200,331998,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,108.0,16.904,36.261,0.71431,17.9498,426,97,202,332004,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,110.0,16.902,36.26,0.7143900000000001,17.9465,402,95,199,332011,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,112.0,16.886,36.257,0.714672,17.948,404,95,202,332017,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,114.0,16.84,36.245,0.715695,17.954,425,94,201,332026,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,116.0,16.84,36.245,0.7156899999999999,17.9628,394,94,202,332029,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,118.0,16.836,36.245,0.7157800000000001,17.9755,403,90,200,332032,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,120.0,16.823,36.243,0.7160500000000001,17.9718,391,87,202,332037,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,122.0,16.82,36.242,0.716119,17.9534,376,85,201,332040,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,124.0,16.812,36.24,0.7163090000000001,17.9315,387,83,202,332044,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,126.0,16.798,36.236,0.716637,17.9178,487,88,200,332047,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,128.0,16.774,36.231,0.71709,17.915,395,92,200,332051,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,130.0,16.768,36.23,0.717195,17.9164,412,90,201,332053,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,132.0,16.765,36.231,0.71726,17.91775,402,88,200,332056,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,134.0,16.763,36.231,0.717276,17.917,393,88,200,332059,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,136.0,16.759,36.231,0.7173510000000001,17.9198,415,89,199,332062,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,138.0,16.753,36.231,0.717471,17.92825,399,85,196,332065,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,140.0,16.755,36.232,0.717406,17.9385,421,86,199,332068,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,142.0,16.767,36.236,0.7171240000000001,17.9502,397,84,199,332068,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,144.0,16.773,36.238,0.7169460000000001,17.9615,388,79,199,332070,1.5,0.09
2018-04-02 17:37:53,39.1079,-40.4535,146.0,16.781,36.241,0.716771,17.9656,382,80,201,332071,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,148.0,16.783,36.242,0.7166790000000001,17.968,417,80,201,332073,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,150.0,16.791,36.246,0.7164379999999999,17.97625,379,79,199,332074,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,152.0,16.826,36.256,0.715687,17.9838,381,82,201,332076,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,154.0,16.848,36.264,0.715114,17.99275,380,83,199,332077,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,156.0,16.9,36.279,0.7137819999999999,18.005,378,81,198,332078,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,158.0,17.027,36.323,0.711195,18.01375,381,88,199,332079,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,160.0,17.094,36.345,0.7099930000000001,18.01675,387,88,199,332081,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,162.0,17.139,36.36,0.709036,18.016,412,92,197,332080,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,164.0,17.15,36.364,0.708801,18.01575,398,89,198,332081,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,166.0,17.15,36.364,0.7088049999999999,18.01825,380,91,197,332082,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,168.0,17.149,36.364,0.7088239999999999,18.0168,376,89,196,332081,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,170.0,17.149,36.364,0.708834,18.01925,377,92,197,332082,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,172.0,17.149,36.364,0.708825,18.02225,376,90,198,332081,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,174.0,17.148,36.363,0.708853,18.02775,378,90,196,332083,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,176.0,17.149,36.364,0.708842,18.0344,382,89,197,332084,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,178.0,17.15,36.364,0.7088220000000001,18.04525,383,90,197,332084,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,180.0,17.166,36.369,0.7084919999999999,18.051,380,85,198,332083,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,182.0,17.16,36.368,0.7086300000000001,18.0556,381,83,199,332086,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,184.0,17.157,36.367,0.7087060000000001,18.05675,401,87,199,332086,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,186.0,17.156,36.367,0.7087289999999999,18.0604,378,84,196,332086,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,188.0,17.156,36.367,0.7087460000000001,18.06725,386,84,198,332087,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,190.0,17.145,36.364,0.7089749999999999,18.07825,371,83,199,332087,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,192.0,17.138,36.362,0.7091339999999999,18.0848,373,86,197,332088,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,194.0,17.137,36.362,0.709182,18.086,383,84,198,332088,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,196.0,17.121,36.359,0.7095340000000001,18.0944,377,82,199,332090,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,198.0,17.113,36.357,0.7097260000000001,18.09425,380,80,200,332088,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,200.0,17.103,36.355,0.709919,18.0915,461,78,196,332090,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,202.0,17.095,36.353,0.710086,18.0888,374,78,198,332088,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,204.0,17.094,36.352,0.710148,18.08275,371,78,199,332088,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,206.0,17.083,36.35,0.71038,18.0762,370,75,200,332088,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,208.0,17.077,36.349,0.710501,18.06725,363,75,198,332087,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,210.0,17.08,36.35,0.71044,18.0608,370,73,199,332087,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,212.0,17.084,36.352,0.710375,18.057,369,78,196,332087,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,214.0,17.085,36.352,0.710391,18.0568,371,75,199,332088,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,216.0,17.083,36.352,0.7104360000000001,18.0575,371,75,200,332088,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,218.0,17.082,36.351,0.710504,18.0602,368,72,199,332088,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,220.0,17.07,36.348,0.710815,18.06375,373,75,196,332089,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,222.0,17.057,36.345,0.7110529999999999,18.0654,367,73,201,332090,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,224.0,17.059,36.346,0.7110289999999999,18.0665,365,76,197,332091,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,226.0,17.048,36.343,0.7113259999999999,18.0722,381,74,201,332091,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,228.0,17.027,36.338,0.711762,18.07625,375,76,198,332090,1.5,0.04
2018-04-02 17:37:53,39.1079,-40.4535,230.0,17.023,36.337,0.7118690000000001,18.0878,375,75,197,332092,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,232.0,17.011,36.334,0.7121770000000001,18.0986,365,77,198,332090,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,234.0,16.998,36.33,0.712485,18.113,368,73,200,332089,1.5,0.08
2018-04-02 17:37:53,39.1079,-40.4535,236.0,16.973,36.324,0.7130160000000001,18.1246,363,73,201,332089,1.5,0.05
2018-04-02 17:37:53,39.1079,-40.4535,238.0,16.955,36.319,0.7134910000000001,18.131,364,73,201,332090,1.5,0.07
2018-04-02 17:37:53,39.1079,-40.4535,240.0,16.951,36.317,0.7135800000000001,18.132,365,73,203,332090,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,242.0,16.932,36.313,0.7141759999999999,18.136,366,73,202,332091,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,244.0,16.885,36.302,0.715055,18.145,366,73,203,332090,1.5,0.06
2018-04-02 17:37:53,39.1079,-40.4535,246.0,16.872,36.298,0.715389,18.1464,443,72,203,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,248.0,16.852,36.292,0.7158720000000001,18.153,368,72,203,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,250.0,16.832,36.287,0.7163470000000001,18.15825,366,73,202,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,252.0,16.744,36.267,0.7182660000000001,18.1676,364,71,202,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,254.0,16.694,36.255,0.71939,18.1738,361,72,200,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,256.0,16.68,36.251,0.719678,18.1795,363,74,202,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,258.0,16.678,36.251,0.719751,18.1794,369,71,203,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,260.0,16.654,36.245,0.720386,18.185,360,71,202,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,262.0,16.618,36.236,0.721157,18.1846,359,71,201,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,264.0,16.586,36.227,0.7218850000000001,18.191,360,70,205,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,266.0,16.58,36.225,0.722057,18.197,367,70,203,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,268.0,16.559,36.22,0.7225900000000001,18.204,358,70,205,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,270.0,16.504,36.207,0.723957,18.2134,371,70,206,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,272.1,16.446,36.193,0.725152,18.22525,358,73,204,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,274.0,16.418,36.186,0.725735,18.23825,434,72,206,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,276.0,16.34,36.169,0.7274689999999999,18.2544,358,70,206,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,278.0,16.289,36.157,0.7286809999999999,18.27225,355,71,208,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,280.0,16.246,36.148,0.729571,18.29275,353,73,210,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,282.0,16.225,36.143,0.730084,18.3174,357,71,208,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,284.0,16.207,36.139,0.730515,18.36075,396,73,207,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,286.0,16.181,36.134,0.731114,18.4065,357,73,209,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,288.0,16.116,36.121,0.7325269999999999,18.44225,356,71,211,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,290.0,16.092,36.115,0.733217,18.487,365,73,213,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,292.0,16.039,36.105,0.7344090000000001,18.5285,359,70,213,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,294.0,16.02,36.099,0.734755,18.5485,353,70,214,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,296.0,16.005,36.096,0.735114,18.58125,355,69,212,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,298.0,15.973,36.09,0.735916,18.6378,357,73,216,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,300.0,15.928,36.082,0.7369680000000001,18.68525,359,72,213,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,302.0,15.89,36.075,0.7378150000000001,18.71325,359,69,218,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,304.0,15.869,36.071,0.7383040000000001,18.7374,381,66,219,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,306.0,15.854,36.068,0.738707,18.76375,350,67,217,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,308.0,15.83,36.063,0.739244,18.79625,384,66,219,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,310.0,15.765,36.052,0.7408049999999999,18.8352,358,65,220,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,312.0,15.704,36.039,0.742245,18.86425,353,66,220,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,314.0,15.661,36.03,0.7431239999999999,18.893,360,66,218,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,316.0,15.601,36.021,0.7444729999999999,18.93775,353,64,222,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,318.0,15.536,36.012,0.745892,18.9735,351,65,223,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,320.0,15.53,36.014,0.7460850000000001,18.9888,349,66,223,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,322.0,15.521,36.016,0.746451,18.99425,362,67,225,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,324.0,15.492,36.013,0.747123,18.9925,346,66,223,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,326.0,15.467,36.008,0.747727,18.9955,352,68,224,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,328.0,15.4,35.997,0.749342,19.0115,353,66,224,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,330.0,15.341,35.984,0.750502,19.034,360,66,225,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,332.0,15.334,35.981,0.7507090000000001,19.058,355,64,223,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,334.0,15.308,35.976,0.751395,19.088,354,64,227,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,336.0,15.277,35.97,0.752035,19.1135,358,68,225,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,338.0,15.263,35.966,0.7524010000000001,19.13475,376,64,225,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,340.0,15.224,35.958,0.753368,19.17475,353,67,227,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,342.0,15.165,35.945,0.7547029999999999,19.2095,402,67,226,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,344.0,15.129,35.938,0.755538,19.21325,363,68,229,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,346.0,15.079,35.929,0.7566710000000001,19.18525,353,65,230,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,348.0,15.04,35.921,0.7575270000000001,19.19125,347,66,229,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,350.0,14.977,35.912,0.7589300000000001,19.23375,373,66,228,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,352.0,14.955,35.907,0.759519,19.28725,372,67,228,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,354.0,14.944,35.905,0.7598050000000001,19.35875,350,67,231,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,356.0,14.981,35.918,0.759126,19.37,340,66,233,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,358.0,14.772,35.879,0.7634590000000001,19.3245,353,69,236,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,360.0,14.657,35.847,0.766372,19.319,352,69,232,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,362.0,14.566,35.825,0.768427,19.3435,343,69,233,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,364.0,14.5,35.812,0.769825,19.4305,358,68,231,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,366.0,14.533,35.824,0.7689600000000001,19.559,343,67,234,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,368.0,14.656,35.869,0.766008,19.664,340,65,233,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,370.0,14.838,35.933,0.7620439999999999,19.7165,379,65,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,372.0,14.885,35.951,0.761269,19.71725,341,64,234,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,374.0,14.883,35.949,0.7613380000000001,19.7146,344,66,237,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,376.0,14.868,35.944,0.761822,19.7056,342,66,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,378.0,14.759,35.919,0.7644899999999999,19.71017,337,66,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,380.0,14.707,35.907,0.765431,19.7332,358,65,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,382.0,14.735,35.917,0.764921,19.74567,339,65,236,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,384.0,14.687,35.908,0.7660849999999999,19.769,349,65,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,386.0,14.666,35.905,0.766575,19.7936,343,63,234,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,388.0,14.593,35.895,0.7682610000000001,19.8074,337,64,233,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,390.0,14.569,35.891,0.7688600000000001,19.8234,338,65,239,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,392.0,14.532,35.886,0.769685,19.833,347,66,236,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,394.0,14.539,35.888,0.769574,19.8374,332,65,236,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,396.0,14.543,35.891,0.769536,19.8452,343,64,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,398.0,14.535,35.891,0.769836,19.8765,337,62,239,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,400.0,14.523,35.888,0.7701849999999999,19.9342,386,63,235,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,402.0,14.482,35.88,0.7712159999999999,20.033,334,64,238,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,404.0,14.377,35.86,0.7735719999999999,20.17,337,64,239,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,406.0,14.304,35.843,0.7753840000000001,20.2824,357,65,242,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,408.0,14.231,35.828,0.7772319999999999,20.3995,334,66,244,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,410.0,14.174,35.815,0.7784260000000001,20.4846,339,63,245,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,412.0,14.114,35.803,0.7799229999999999,20.5816,334,64,246,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,414.0,14.044,35.787,0.781622,20.6488,340,63,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,416.0,13.996,35.777,0.782756,20.6744,337,64,247,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,418.0,13.977,35.771,0.7832330000000001,20.68225,336,67,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,420.0,13.922,35.761,0.784597,20.6896,332,67,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,422.0,13.852,35.747,0.7861899999999999,20.7124,330,66,249,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,424.0,13.826,35.742,0.7869139999999999,20.75225,333,65,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,426.0,13.768,35.732,0.7882389999999999,20.8088,336,64,248,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,428.0,13.72,35.726,0.7894220000000001,20.87375,409,68,250,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,430.0,13.683,35.727,0.790292,20.9024,336,64,252,nan,nan,nan
2018-04-02 17:37:53,39.1079,-40.4535,432.0,13.673,35.725,0.790572,20.917,333,65,250,nan,nan,nan
