datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-30 07:07:43,38.9159,-40.3154,0.6,18.535,36.414,0.679384,16.99296,623,900,188,332080,5.4,nan
2018-04-30 07:07:43,38.9159,-40.3154,2.0,18.56,36.408,0.6785699999999999,16.98678,618,911,189,332086,4.1,2.25
2018-04-30 07:07:43,38.9159,-40.3154,4.0,18.566,36.407,0.678156,16.98438,602,926,187,332088,3.6,1.76
2018-04-30 07:07:43,38.9159,-40.3154,6.0,18.563,36.407,0.6782809999999999,16.98829,632,922,189,332088,2.7,1.66
2018-04-30 07:07:43,38.9159,-40.3154,8.1,18.557,36.406,0.6784699999999999,16.98314,596,927,190,332090,2.6,1.03
2018-04-30 07:07:43,38.9159,-40.3154,10.0,18.555,36.405,0.678604,16.96975,606,934,186,332090,2.3,1.24
2018-04-30 07:07:43,38.9159,-40.3154,11.9,18.471,36.4,0.680501,16.94037,643,1052,191,332092,2.2,1.14
2018-04-30 07:07:43,38.9159,-40.3154,14.0,18.204,36.395,0.6859660000000001,16.94114,696,1233,189,332091,2.1,0.87
2018-04-30 07:07:43,38.9159,-40.3154,16.0,18.142,36.392,0.6871830000000001,16.96133,661,1256,191,332091,1.8,0.92
2018-04-30 07:07:43,38.9159,-40.3154,18.0,18.121,36.394,0.6876150000000001,16.98386,659,1165,192,332093,1.9,0.79
2018-04-30 07:07:43,38.9159,-40.3154,20.0,18.089,36.393,0.688299,17.01914,653,1238,194,332093,1.9,0.57
2018-04-30 07:07:43,38.9159,-40.3154,22.0,18.078,36.393,0.688553,17.047,695,1242,194,332094,1.9,0.63
2018-04-30 07:07:43,38.9159,-40.3154,24.0,18.075,36.393,0.6886490000000001,17.08817,654,1203,195,332093,1.8,0.48
2018-04-30 07:07:43,38.9159,-40.3154,26.0,18.018,36.397,0.689919,17.14243,661,1160,196,332093,1.8,0.26
2018-04-30 07:07:43,38.9159,-40.3154,28.0,17.963,36.405,0.6910160000000001,17.17967,635,1153,197,332093,1.9,0.18
2018-04-30 07:07:43,38.9159,-40.3154,30.0,17.939,36.413,0.6914910000000001,17.1915,712,1156,198,332092,1.8,0.24
2018-04-30 07:07:43,38.9159,-40.3154,32.0,17.934,36.414,0.6916,17.20033,632,1159,196,332093,1.8,0.22
2018-04-30 07:07:43,38.9159,-40.3154,34.0,17.93,36.416,0.691692,17.23367,632,1111,197,332094,1.8,0.16
2018-04-30 07:07:43,38.9159,-40.3154,36.0,17.924,36.42,0.691843,17.26533,631,1074,196,332093,1.8,0.17
2018-04-30 07:07:43,38.9159,-40.3154,38.0,17.915,36.419,0.692059,17.32267,575,1025,199,332093,1.8,0.18
2018-04-30 07:07:43,38.9159,-40.3154,40.0,17.893,36.42,0.6925479999999999,17.43783,608,872,197,332092,1.8,0.09
2018-04-30 07:07:43,38.9159,-40.3154,42.0,17.87,36.423,0.6930019999999999,17.5165,533,693,196,332091,1.8,0.11
2018-04-30 07:07:43,38.9159,-40.3154,44.0,17.867,36.422,0.6930510000000001,17.5478,543,672,197,332092,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,46.0,17.865,36.422,0.693111,17.58117,528,650,197,332093,1.8,0.08
2018-04-30 07:07:43,38.9159,-40.3154,48.0,17.861,36.421,0.6932309999999999,17.60733,638,598,197,332092,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,50.0,17.855,36.42,0.693349,17.6174,508,583,196,332094,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,52.0,17.854,36.42,0.693387,17.6295,511,564,198,332093,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,54.0,17.849,36.419,0.6935100000000001,17.64933,540,541,197,332094,1.8,0.08
2018-04-30 07:07:43,38.9159,-40.3154,56.0,17.81,36.415,0.6943440000000001,17.6575,511,483,198,332092,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,58.0,17.772,36.411,0.6951449999999999,17.61533,498,418,196,332094,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,60.0,17.748,36.414,0.695619,17.542,498,504,198,332093,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,62.0,17.755,36.419,0.6954800000000001,17.50667,500,572,199,332093,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,64.0,17.759,36.422,0.6954309999999999,17.4982,513,623,197,332094,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,66.0,17.758,36.422,0.695457,17.4962,529,630,196,332092,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,68.0,17.75,36.42,0.6956340000000001,17.48633,501,603,198,332092,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,70.0,17.75,36.424,0.695635,17.4668,512,626,198,332093,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,72.0,17.752,36.427,0.6956180000000001,17.47,500,625,197,332092,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,74.0,17.752,36.428,0.69564,17.4832,502,640,197,332093,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,76.0,17.746,36.428,0.6957880000000001,17.5062,482,595,196,332093,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,78.0,17.733,36.426,0.6960470000000001,17.5476,474,529,196,332092,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,80.0,17.714,36.422,0.6965030000000001,17.58566,470,469,196,332090,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,82.0,17.707,36.421,0.6966870000000001,17.6204,1615,465,198,332092,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,84.0,17.683,36.415,0.697176,17.6622,452,409,198,332092,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,86.0,17.65,36.411,0.697843,17.652,502,372,198,332092,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,88.0,17.66,36.419,0.697732,17.6986,493,378,198,332092,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,90.0,17.617,36.41,0.6986749999999999,17.7742,451,349,199,332091,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,92.0,17.589,36.402,0.699206,17.8162,445,326,198,332090,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,94.0,17.563,36.397,0.699813,17.8608,443,290,201,332091,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,96.0,17.553,36.394,0.7000029999999999,17.8816,428,281,198,332090,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,98.0,17.54,36.391,0.7002820000000001,17.912,425,290,198,332091,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,100.0,17.524,36.389,0.700626,17.9416,458,252,199,332090,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,102.0,17.505,36.386,0.7010780000000001,17.9594,433,238,199,332092,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,104.0,17.499,36.385,0.7011879999999999,17.9344,428,238,200,332092,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,106.0,17.497,36.387,0.701227,17.898,447,251,200,332090,1.8,0.03
2018-04-30 07:07:43,38.9159,-40.3154,108.0,17.5,36.393,0.701192,17.852,449,312,198,332090,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,110.0,17.499,36.394,0.7012240000000001,17.8205,461,354,199,332091,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,112.0,17.494,36.397,0.701365,17.8112,475,353,200,332090,1.8,0.04
2018-04-30 07:07:43,38.9159,-40.3154,114.0,17.489,36.397,0.7014940000000001,17.78825,462,343,198,332090,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,116.0,17.472,36.398,0.701911,17.761,491,348,199,332092,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,118.0,17.442,36.392,0.7025459999999999,17.74825,461,356,197,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,120.0,17.424,36.392,0.7029399999999999,17.7446,639,340,198,332089,1.9,0.09
2018-04-30 07:07:43,38.9159,-40.3154,122.0,17.403,36.387,0.70339,17.74325,454,349,197,332091,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,124.0,17.387,36.384,0.703746,17.7472,525,352,198,332092,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,126.0,17.373,36.382,0.7040690000000001,17.75975,446,338,201,332092,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,128.0,17.361,36.38,0.704348,17.77075,442,337,200,332092,1.8,0.04
2018-04-30 07:07:43,38.9159,-40.3154,130.0,17.315,36.371,0.7054,17.7974,435,320,199,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,132.0,17.263,36.361,0.7064029999999999,17.82925,422,275,201,332091,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,134.0,17.272,36.365,0.7062280000000001,17.85125,435,256,199,332091,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,136.0,17.276,36.369,0.7061649999999999,17.8645,414,229,199,332091,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,138.0,17.281,36.371,0.706075,17.8666,431,230,199,332091,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,140.0,17.281,36.371,0.70611,17.86575,418,248,199,332091,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,142.0,17.281,36.371,0.706154,17.866,435,229,200,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,144.0,17.281,36.371,0.706191,17.8568,440,238,199,332092,1.8,0.04
2018-04-30 07:07:43,38.9159,-40.3154,146.0,17.28,36.37,0.7062550000000001,17.84575,420,244,199,332092,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,148.0,17.258,36.364,0.7067479999999999,17.83,439,247,201,332091,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,150.0,17.166,36.342,0.7087479999999999,17.807,433,270,200,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,152.0,17.122,36.33,0.70977,17.77125,428,276,198,332091,1.9,0.09
2018-04-30 07:07:43,38.9159,-40.3154,154.0,17.058,36.319,0.7110719999999999,17.75075,461,282,199,332089,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,156.0,17.039,36.316,0.7114799999999999,17.749,431,265,200,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,158.0,17.025,36.314,0.711849,17.752,423,297,200,332091,1.8,0.06
2018-04-30 07:07:43,38.9159,-40.3154,160.0,16.99,36.309,0.7126030000000001,17.76025,423,246,200,332090,1.8,0.03
2018-04-30 07:07:43,38.9159,-40.3154,162.0,16.952,36.303,0.713435,17.7678,425,215,202,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,164.0,16.908,36.296,0.7144090000000001,17.77375,423,203,200,332090,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,166.0,16.897,36.294,0.7145699999999999,17.778,436,199,201,332091,1.8,0.05
2018-04-30 07:07:43,38.9159,-40.3154,168.0,16.882,36.293,0.7149209999999999,17.7854,483,203,201,332090,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,170.0,16.868,36.291,0.71522,17.79375,425,199,201,332089,2.0,0.08
2018-04-30 07:07:43,38.9159,-40.3154,172.0,16.854,36.29,0.7155389999999999,17.8028,522,188,200,332088,1.9,0.09
2018-04-30 07:07:43,38.9159,-40.3154,174.0,16.844,36.289,0.7157610000000001,17.81525,440,186,201,332089,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,176.0,16.831,36.287,0.7160629999999999,17.82825,415,179,201,332090,1.8,0.07
2018-04-30 07:07:43,38.9159,-40.3154,178.0,16.802,36.286,0.716655,17.8458,425,160,201,332088,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,180.0,16.793,36.285,0.7169000000000001,17.8554,415,159,199,332090,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,182.0,16.784,36.285,0.71709,17.874,431,159,201,332089,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,184.0,16.764,36.283,0.717576,17.8986,553,172,202,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,186.0,16.735,36.282,0.718183,17.9246,413,148,201,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,188.0,16.721,36.28,0.718488,17.95025,407,137,200,332089,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,190.0,16.697,36.276,0.7190179999999999,17.9724,404,129,200,332089,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,192.0,16.672,36.271,0.719525,17.97275,392,127,203,332088,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,194.0,16.655,36.267,0.7198819999999999,17.967,398,119,203,332088,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,196.0,16.65,36.268,0.720008,17.9572,406,121,204,332088,1.9,0.08
2018-04-30 07:07:43,38.9159,-40.3154,198.0,16.646,36.269,0.720086,17.9555,409,124,200,332088,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,200.0,16.646,36.27,0.720091,17.9488,403,119,203,332088,1.9,0.09
2018-04-30 07:07:43,38.9159,-40.3154,202.0,16.646,36.271,0.720099,17.94575,398,118,200,332088,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,204.0,16.646,36.272,0.720094,17.9388,437,118,200,332089,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,206.0,16.648,36.273,0.7200759999999999,17.939,414,114,201,332089,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,208.0,16.64,36.271,0.720243,17.9405,448,124,200,332088,1.9,0.08
2018-04-30 07:07:43,38.9159,-40.3154,210.0,16.637,36.27,0.7202930000000001,17.9414,468,111,201,332089,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,212.0,16.635,36.27,0.720351,17.942,407,113,200,332091,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,214.0,16.63,36.268,0.7204649999999999,17.946,433,113,200,332089,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,216.0,16.638,36.27,0.720307,17.94625,403,111,199,332089,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,218.0,16.632,36.268,0.720453,17.9492,430,113,200,332092,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,220.0,16.615,36.264,0.7209129999999999,17.9562,412,109,202,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,222.0,16.577,36.253,0.7216469999999999,17.96025,404,108,200,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,224.0,16.57,36.251,0.7217849999999999,17.9642,409,109,200,332089,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,226.0,16.558,36.248,0.722046,17.96575,398,106,198,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,228.0,16.55,36.246,0.7222040000000001,17.967,426,107,200,332091,1.9,0.04
2018-04-30 07:07:43,38.9159,-40.3154,230.0,16.548,36.245,0.7222280000000001,17.9675,408,104,201,332091,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,232.0,16.549,36.245,0.7221960000000001,17.9678,465,108,201,332090,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,234.0,16.552,36.247,0.722094,17.96975,403,106,202,332090,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,236.0,16.561,36.25,0.721914,17.9712,431,104,201,332092,1.9,0.07
2018-04-30 07:07:43,38.9159,-40.3154,238.0,16.594,36.26,0.7211650000000001,17.9644,398,104,203,332091,1.9,0.05
2018-04-30 07:07:43,38.9159,-40.3154,240.0,16.611,36.266,0.7208540000000001,17.957,388,104,199,332091,1.9,0.09
2018-04-30 07:07:43,38.9159,-40.3154,242.0,16.614,36.267,0.7208000000000001,17.9496,407,98,200,332091,1.9,0.06
2018-04-30 07:07:43,38.9159,-40.3154,244.0,16.616,36.268,0.7207589999999999,17.94875,394,101,199,332090,1.9,0.08
2018-04-30 07:07:43,38.9159,-40.3154,246.0,16.615,36.268,0.7207870000000001,17.9492,393,100,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,248.0,16.608,36.267,0.7209289999999999,17.948,388,101,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,250.0,16.605,36.266,0.721007,17.9442,409,102,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,252.0,16.605,36.266,0.720999,17.94425,401,105,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,254.0,16.608,36.268,0.7209479999999999,17.9398,397,103,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,256.0,16.608,36.268,0.720947,17.9425,391,102,202,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,258.0,16.607,36.268,0.7209570000000001,17.9426,393,104,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,260.0,16.607,36.268,0.72095,17.94275,414,101,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,262.0,16.607,36.267,0.7209589999999999,17.94375,401,104,202,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,264.0,16.607,36.267,0.720966,17.9424,411,102,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,266.0,16.606,36.267,0.720993,17.942,402,104,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,268.0,16.605,36.267,0.721009,17.9435,410,105,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,270.0,16.602,36.266,0.7210780000000001,17.9436,421,104,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,272.0,16.602,36.266,0.721087,17.94475,405,105,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,274.0,16.604,36.266,0.7210559999999999,17.948,394,103,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,276.0,16.605,36.267,0.7210449999999999,17.94575,404,104,202,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,278.0,16.605,36.267,0.721034,17.949,394,101,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,280.0,16.606,36.267,0.7210270000000001,17.95,406,104,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,282.0,16.607,36.268,0.720993,17.9465,409,100,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,284.0,16.607,36.268,0.7210110000000001,17.95025,411,99,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,286.0,16.607,36.268,0.721025,17.95,394,98,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,288.0,16.605,36.267,0.721055,17.947,407,102,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,290.0,16.604,36.267,0.721079,17.94825,410,100,203,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,292.0,16.605,36.267,0.721077,17.954,410,101,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,294.0,16.604,36.267,0.721087,17.95725,411,100,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,296.0,16.604,36.267,0.721104,17.96025,397,101,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,298.0,16.605,36.267,0.7210970000000001,17.9615,395,95,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,300.0,16.605,36.267,0.721115,17.9645,401,95,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,302.0,16.604,36.267,0.7211369999999999,17.96425,401,97,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,304.0,16.602,36.266,0.721203,17.9685,409,99,198,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,306.0,16.598,36.265,0.7212860000000001,17.967,395,96,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,308.0,16.599,36.265,0.721284,17.9725,392,101,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,310.0,16.598,36.265,0.721293,17.97425,503,99,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,312.0,16.597,36.265,0.7213449999999999,17.97325,412,95,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,314.0,16.595,36.265,0.7214149999999999,17.9725,393,93,202,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,316.0,16.594,36.264,0.7214480000000001,17.97033,410,96,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,318.0,16.593,36.264,0.7214659999999999,17.96975,424,97,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,320.0,16.591,36.264,0.721543,17.971,405,95,203,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,322.0,16.59,36.264,0.721562,17.975,439,95,200,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,324.0,16.59,36.264,0.721609,17.98325,410,94,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,326.0,16.588,36.263,0.7216560000000001,17.9955,414,93,202,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,328.0,16.587,36.263,0.721719,18.014,422,95,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,330.0,16.586,36.262,0.721757,18.036,405,95,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,332.0,16.581,36.261,0.7219180000000001,18.0705,434,94,201,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,334.0,16.57,36.258,0.722248,18.12375,406,94,199,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,336.0,16.546,36.251,0.7227570000000001,18.176,393,93,204,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,338.0,16.522,36.246,0.723339,18.2315,406,89,204,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,340.0,16.49,36.237,0.7239739999999999,18.271,392,86,205,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,342.0,16.469,36.233,0.7244409999999999,18.29725,383,87,205,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,344.0,16.461,36.23,0.7246589999999999,18.3305,382,85,208,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,346.0,16.452,36.228,0.7249049999999999,18.37667,377,85,205,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,348.0,16.438,36.224,0.7252780000000001,18.429,406,83,205,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,350.0,16.427,36.221,0.7255259999999999,18.49567,406,83,207,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,352.0,16.407,36.216,0.726054,18.58475,404,82,209,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,354.0,16.342,36.203,0.727671,18.69825,390,81,212,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,356.0,16.29,36.191,0.728694,18.76267,384,78,214,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,358.0,16.276,36.188,0.729142,18.8255,395,80,215,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,360.0,16.195,36.174,0.7309699999999999,18.894,374,73,218,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,362.0,16.132,36.161,0.7322470000000001,18.9725,375,74,217,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,364.0,16.093,36.155,0.7331540000000001,19.05467,393,72,219,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,366.0,16.064,36.15,0.7337549999999999,19.1365,400,71,222,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,368.0,16.026,36.143,0.73464,19.21267,372,67,221,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,370.0,15.973,36.136,0.735827,19.2615,843,65,225,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,372.0,15.933,36.128,0.736672,19.3005,460,67,226,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,374.0,15.925,36.126,0.7368699999999999,19.33134,406,68,223,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,376.0,15.901,36.123,0.7374400000000001,19.35675,362,64,226,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,378.0,15.877,36.126,0.737965,19.375,373,63,225,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,380.0,15.866,36.13,0.73821,19.38975,360,64,226,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,382.0,15.845,36.129,0.7387140000000001,19.4005,370,63,228,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,384.0,15.839,36.13,0.7388870000000001,19.408,389,66,227,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,386.0,15.823,36.131,0.739293,19.41367,380,64,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,388.0,15.806,36.13,0.7396529999999999,19.41425,365,63,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,390.0,15.802,36.13,0.739805,19.40275,363,63,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,392.0,15.797,36.128,0.7400009999999999,19.38,375,64,227,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,394.0,15.727,36.12,0.741803,19.35667,377,64,230,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,396.0,15.644,36.106,0.743371,19.36075,372,63,226,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,398.0,15.613,36.1,0.7440819999999999,19.38525,384,62,226,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,400.0,15.593,36.097,0.744586,19.42675,368,63,225,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,402.0,15.572,36.094,0.745114,19.4675,376,63,230,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,404.0,15.528,36.089,0.746173,19.4955,369,64,227,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,406.0,15.507,36.085,0.74657,19.503,361,62,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,408.0,15.49,36.082,0.747047,19.50825,360,60,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,410.0,15.469,36.078,0.7474860000000001,19.51275,359,63,227,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,412.0,15.444,36.074,0.748105,19.52225,385,67,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,414.0,15.426,36.071,0.748486,19.5305,360,64,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,416.0,15.418,36.069,0.748678,19.54225,374,62,230,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,418.0,15.398,36.066,0.749133,19.56525,358,62,229,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,420.0,15.352,36.059,0.750313,19.5828,357,62,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,422.0,15.31,36.052,0.751279,19.60225,449,62,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,424.0,15.29,36.049,0.7516689999999999,19.632,364,62,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,426.0,15.288,36.049,0.75176,19.6544,373,63,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,428.0,15.285,36.048,0.751886,19.67375,352,62,232,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,430.0,15.281,36.047,0.752033,19.69475,352,61,233,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,432.0,15.258,36.044,0.7526200000000001,19.7172,362,63,231,nan,nan,nan
2018-04-30 07:07:43,38.9159,-40.3154,434.0,15.213,36.035,0.753746,19.724,374,63,234,nan,nan,nan
