datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-03 07:49:58,44.9323,-44.1903,0.3,17.833,36.183,0.6932259999999999,17.77807,454,225,206,332095,13.3,nan
2018-01-03 07:49:58,44.9323,-44.1903,1.8,17.874,36.167,0.6929190000000001,17.77814,440,229,206,332096,9.9,nan
2018-01-03 07:49:58,44.9323,-44.1903,3.9,17.884,36.168,0.692671,17.7774,445,230,206,332097,6.5,nan
2018-01-03 07:49:58,44.9323,-44.1903,6.0,17.887,36.17,0.692599,17.78233,439,233,204,332098,4.7,nan
2018-01-03 07:49:58,44.9323,-44.1903,8.0,17.888,36.169,0.6925950000000001,17.78225,428,233,206,332097,4.7,2.47
2018-01-03 07:49:58,44.9323,-44.1903,10.0,17.886,36.168,0.692644,17.782,432,227,206,332098,4.4,2.17
2018-01-03 07:49:58,44.9323,-44.1903,12.0,17.887,36.169,0.692658,17.784,440,233,205,332098,4.3,1.94
2018-01-03 07:49:58,44.9323,-44.1903,14.0,17.89,36.171,0.6926209999999999,17.7835,428,236,206,332098,3.6,1.89
2018-01-03 07:49:58,44.9323,-44.1903,16.0,17.891,36.172,0.692628,17.7876,431,235,204,332097,2.9,1.29
2018-01-03 07:49:58,44.9323,-44.1903,18.0,17.889,36.17,0.6926859999999999,17.789,431,241,206,332099,2.6,1.11
2018-01-03 07:49:58,44.9323,-44.1903,20.0,17.888,36.169,0.692752,17.7915,437,232,206,332097,2.9,1.08
2018-01-03 07:49:58,44.9323,-44.1903,22.0,17.864,36.179,0.6932290000000001,17.79325,432,236,207,332098,2.2,0.84
2018-01-03 07:49:58,44.9323,-44.1903,24.0,17.832,36.19,0.6939409999999999,17.7998,433,240,206,332099,2.2,0.79
2018-01-03 07:49:58,44.9323,-44.1903,26.0,17.831,36.189,0.694026,17.8014,450,235,205,332098,2.1,0.91
2018-01-03 07:49:58,44.9323,-44.1903,28.0,17.816,36.19,0.6943889999999999,17.8025,459,237,206,332097,1.9,0.58
2018-01-03 07:49:58,44.9323,-44.1903,30.0,17.745,36.192,0.695791,17.80775,434,248,207,332097,1.9,0.51
2018-01-03 07:49:58,44.9323,-44.1903,32.0,17.723,36.192,0.6963619999999999,17.8102,442,257,206,332098,1.7,0.63
2018-01-03 07:49:58,44.9323,-44.1903,34.0,17.692,36.19,0.6970449999999999,17.814,437,249,204,332098,1.6,0.44
2018-01-03 07:49:58,44.9323,-44.1903,36.0,17.668,36.19,0.697487,17.81725,435,252,205,332097,1.6,0.26
2018-01-03 07:49:58,44.9323,-44.1903,38.0,17.648,36.189,0.697889,17.8195,433,248,208,332098,1.7,0.21
2018-01-03 07:49:58,44.9323,-44.1903,40.1,17.628,36.187,0.6983170000000001,17.8216,437,258,208,332097,1.6,0.28
2018-01-03 07:49:58,44.9323,-44.1903,42.0,17.622,36.187,0.6984630000000001,17.8235,458,245,207,332097,1.7,0.19
2018-01-03 07:49:58,44.9323,-44.1903,44.0,17.608,36.185,0.698836,17.827,443,248,206,332097,1.6,0.29
2018-01-03 07:49:58,44.9323,-44.1903,46.0,17.584,36.184,0.6993590000000001,17.83025,430,253,205,332097,1.7,0.29
2018-01-03 07:49:58,44.9323,-44.1903,48.0,17.549,36.183,0.6999930000000001,17.8355,435,247,204,332097,1.6,0.25
2018-01-03 07:49:58,44.9323,-44.1903,50.0,17.504,36.181,0.700909,17.839,440,244,205,332097,1.6,0.17
2018-01-03 07:49:58,44.9323,-44.1903,52.0,17.499,36.181,0.7010460000000001,17.8405,442,241,207,332096,1.6,0.15
2018-01-03 07:49:58,44.9323,-44.1903,54.0,17.491,36.181,0.7012529999999999,17.84475,433,247,208,332097,1.6,0.13
2018-01-03 07:49:58,44.9323,-44.1903,56.0,17.478,36.18,0.7015009999999999,17.84575,448,243,206,332096,1.6,0.19
2018-01-03 07:49:58,44.9323,-44.1903,58.1,17.473,36.181,0.701684,17.85075,445,244,206,332097,1.7,0.2
2018-01-03 07:49:58,44.9323,-44.1903,60.0,17.46,36.181,0.7019010000000001,17.85233,451,239,206,332097,1.8,0.14
2018-01-03 07:49:58,44.9323,-44.1903,62.0,17.459,36.181,0.701918,17.85475,446,236,204,332097,1.8,0.13
2018-01-03 07:49:58,44.9323,-44.1903,64.0,17.452,36.182,0.702048,17.859,439,236,205,332098,1.7,0.09
2018-01-03 07:49:58,44.9323,-44.1903,66.0,17.45,36.182,0.70211,17.861,442,233,205,332099,1.7,0.12
2018-01-03 07:49:58,44.9323,-44.1903,68.0,17.45,36.182,0.7021120000000001,17.86425,436,235,206,332097,1.7,0.09
2018-01-03 07:49:58,44.9323,-44.1903,70.0,17.446,36.183,0.702196,17.866,433,231,207,332097,1.7,0.12
2018-01-03 07:49:58,44.9323,-44.1903,72.0,17.445,36.183,0.7022109999999999,17.86267,440,239,205,332098,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,74.0,17.445,36.183,0.7022090000000001,17.86525,436,233,205,332098,1.7,0.11
2018-01-03 07:49:58,44.9323,-44.1903,76.0,17.446,36.183,0.702199,17.8635,434,231,206,332099,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,78.0,17.446,36.183,0.7021980000000001,17.86525,436,232,205,332100,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,80.0,17.445,36.183,0.7022170000000001,17.86575,430,237,207,332097,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,82.0,17.444,36.183,0.702232,17.86575,437,232,205,332097,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,84.0,17.444,36.183,0.7022330000000001,17.86733,445,234,206,332099,1.6,0.08
2018-01-03 07:49:58,44.9323,-44.1903,86.0,17.443,36.184,0.702253,17.8695,443,234,205,332098,1.7,0.1
2018-01-03 07:49:58,44.9323,-44.1903,88.0,17.443,36.184,0.7022710000000001,17.869,432,231,206,332098,1.6,0.08
2018-01-03 07:49:58,44.9323,-44.1903,90.0,17.442,36.184,0.702277,17.86825,435,233,208,332098,1.6,0.08
2018-01-03 07:49:58,44.9323,-44.1903,92.0,17.443,36.184,0.7022630000000001,17.87,435,230,208,332097,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,94.0,17.441,36.184,0.7022900000000001,17.8685,434,232,205,332099,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,96.0,17.44,36.184,0.702323,17.87125,443,232,206,332099,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,98.0,17.44,36.184,0.7023170000000001,17.869,437,234,205,332098,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,100.0,17.438,36.184,0.7023569999999999,17.86775,442,235,207,332100,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,102.0,17.439,36.184,0.7023489999999999,17.87075,449,230,206,332098,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,104.0,17.437,36.184,0.7023729999999999,17.869,441,234,208,332099,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,106.0,17.437,36.184,0.702375,17.8725,453,238,207,332100,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,108.0,17.438,36.184,0.702359,17.87625,444,238,206,332098,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,110.0,17.44,36.185,0.702286,17.883,437,233,209,332097,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,112.0,17.443,36.186,0.702248,17.88275,430,229,207,332099,1.6,0.07
2018-01-03 07:49:58,44.9323,-44.1903,114.0,17.442,36.186,0.7022619999999999,17.885,439,229,207,332097,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,116.0,17.442,36.186,0.7022550000000001,17.891,436,230,208,332097,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,118.0,17.443,36.187,0.7022170000000001,17.90625,435,234,204,332098,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,120.0,17.448,36.188,0.7020789999999999,17.9165,429,230,206,332098,1.6,0.06
2018-01-03 07:49:58,44.9323,-44.1903,122.0,17.458,36.192,0.701902,17.93325,431,224,206,332100,1.6,0.09
2018-01-03 07:49:58,44.9323,-44.1903,124.0,17.462,36.194,0.701786,17.954,433,225,206,332099,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,126.0,17.472,36.199,0.701584,17.978,418,219,207,332099,1.6,0.07
2018-01-03 07:49:58,44.9323,-44.1903,128.0,17.477,36.2,0.7014929999999999,18.01,429,219,207,332097,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,130.0,17.481,36.204,0.7014260000000001,18.0535,423,218,205,332099,1.7,0.09
2018-01-03 07:49:58,44.9323,-44.1903,132.0,17.489,36.21,0.701246,18.11275,431,208,205,332100,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,134.0,17.495,36.213,0.701103,18.202,429,206,209,332100,1.7,0.09
2018-01-03 07:49:58,44.9323,-44.1903,136.0,17.509,36.22,0.70082,18.353,419,199,207,332100,1.8,0.1
2018-01-03 07:49:58,44.9323,-44.1903,138.0,17.589,36.264,0.6989920000000001,18.562,402,149,213,332098,1.8,0.12
2018-01-03 07:49:58,44.9323,-44.1903,140.0,17.657,36.32,0.697756,18.64875,385,103,216,332098,1.7,0.1
2018-01-03 07:49:58,44.9323,-44.1903,142.0,17.66,36.326,0.697751,18.67825,375,103,218,332098,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,144.0,17.661,36.33,0.697727,18.706,378,99,217,332098,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,146.0,17.666,36.336,0.6976610000000001,18.73875,387,95,218,332099,1.6,0.08
2018-01-03 07:49:58,44.9323,-44.1903,148.0,17.671,36.34,0.6975960000000001,18.768,383,89,218,332098,1.6,0.08
2018-01-03 07:49:58,44.9323,-44.1903,150.0,17.675,36.345,0.697538,18.7965,371,85,216,332097,1.7,0.1
2018-01-03 07:49:58,44.9323,-44.1903,152.0,17.675,36.347,0.697605,18.82925,375,83,215,332098,1.6,0.1
2018-01-03 07:49:58,44.9323,-44.1903,154.0,17.671,36.349,0.6977199999999999,18.87075,374,82,220,332097,1.6,0.07
2018-01-03 07:49:58,44.9323,-44.1903,156.0,17.662,36.351,0.6979550000000001,18.9245,375,80,219,332097,1.6,0.11
2018-01-03 07:49:58,44.9323,-44.1903,158.0,17.643,36.353,0.6983950000000001,18.97675,377,78,218,332097,1.6,0.07
2018-01-03 07:49:58,44.9323,-44.1903,160.0,17.593,36.359,0.6995290000000001,19.0266,372,75,221,332098,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,162.0,17.552,36.363,0.7004189999999999,19.04325,374,71,221,332096,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,164.0,17.495,36.364,0.7016290000000001,19.05167,363,67,221,332097,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,166.0,17.46,36.363,0.7025570000000001,19.0485,359,66,224,332096,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,168.0,17.396,36.361,0.703865,19.0482,362,66,221,332097,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,170.0,17.36,36.36,0.7046619999999999,19.06517,364,64,222,332097,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,172.0,17.334,36.36,0.705328,19.08433,356,63,223,332097,1.7,0.12
2018-01-03 07:49:58,44.9323,-44.1903,174.0,17.291,36.355,0.706312,19.0948,361,65,220,332096,1.7,0.3
2018-01-03 07:49:58,44.9323,-44.1903,176.0,17.207,36.345,0.7080169999999999,19.1294,351,66,223,332096,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,178.0,17.153,36.338,0.709225,19.1626,366,65,225,332096,1.7,0.08
2018-01-03 07:49:58,44.9323,-44.1903,180.0,17.131,36.335,0.70981,19.203,354,64,223,332097,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,182.0,17.104,36.331,0.710566,19.25,350,60,223,332096,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,184.0,17.043,36.322,0.711918,19.277,357,63,224,332097,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,186.0,17.007,36.317,0.712628,19.2618,360,61,224,332098,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,188.0,17.004,36.318,0.712817,19.2884,354,64,225,332096,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,190.0,16.943,36.308,0.7143109999999999,19.3216,354,61,225,332097,1.7,0.07
2018-01-03 07:49:58,44.9323,-44.1903,192.0,16.904,36.302,0.7151000000000001,19.3685,350,60,225,332096,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,194.0,16.858,36.293,0.7160850000000001,19.435,351,62,226,332098,1.8,0.05
2018-01-03 07:49:58,44.9323,-44.1903,196.0,16.854,36.291,0.716321,19.5452,350,61,227,332097,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,198.0,16.817,36.279,0.7174560000000001,19.7608,348,63,228,332097,1.7,0.06
2018-01-03 07:49:58,44.9323,-44.1903,200.0,16.577,36.227,0.7225760000000001,20.01025,344,62,236,332098,1.7,0.09
2018-01-03 07:49:58,44.9323,-44.1903,202.0,16.325,36.168,0.727754,20.143,353,62,237,332097,1.8,0.09
2018-01-03 07:49:58,44.9323,-44.1903,204.0,16.212,36.136,0.7303249999999999,20.18,348,65,241,332096,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,206.0,16.196,36.132,0.730788,20.2026,359,63,241,332096,1.7,0.05
2018-01-03 07:49:58,44.9323,-44.1903,208.0,16.104,36.12,0.7329760000000001,20.2416,355,65,240,332095,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,210.0,16.05,36.112,0.7340230000000001,20.25375,351,62,241,332095,1.8,0.05
2018-01-03 07:49:58,44.9323,-44.1903,212.0,16.006,36.11,0.7350650000000001,20.258,344,63,241,332095,1.7,0.04
2018-01-03 07:49:58,44.9323,-44.1903,214.0,15.949,36.1,0.7362759999999999,20.26375,356,62,238,332096,1.8,0.08
2018-01-03 07:49:58,44.9323,-44.1903,216.0,15.913,36.092,0.737101,20.2686,360,63,241,332095,1.9,0.07
2018-01-03 07:49:58,44.9323,-44.1903,218.0,15.868,36.083,0.7380629999999999,20.27475,349,64,241,332095,1.8,0.08
2018-01-03 07:49:58,44.9323,-44.1903,220.0,15.783,36.075,0.740002,20.28,347,63,242,332096,1.8,0.05
2018-01-03 07:49:58,44.9323,-44.1903,222.0,15.75,36.08,0.740645,20.27775,348,66,240,332096,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,224.0,15.75,36.083,0.7406600000000001,20.26475,339,61,240,332097,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,226.0,15.747,36.085,0.7407490000000001,20.2396,347,66,240,332096,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,228.0,15.745,36.089,0.740793,20.19575,405,63,238,332095,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,230.0,15.742,36.092,0.740882,20.13875,343,63,237,332095,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,232.0,15.738,36.093,0.7410000000000001,20.045,351,60,239,332095,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,234.0,15.714,36.094,0.7415510000000001,19.92175,358,62,238,332095,1.9,0.07
2018-01-03 07:49:58,44.9323,-44.1903,236.0,15.708,36.097,0.741619,19.823,347,62,235,332096,1.8,0.05
2018-01-03 07:49:58,44.9323,-44.1903,238.0,15.719,36.104,0.7414499999999999,19.7975,346,62,234,332096,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,240.0,15.71,36.103,0.7417009999999999,19.78825,345,63,234,332095,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,242.0,15.693,36.1,0.74204,19.78433,349,64,233,332095,1.8,0.06
2018-01-03 07:49:58,44.9323,-44.1903,244.0,15.684,36.098,0.7422740000000001,19.78475,350,64,235,332096,1.8,0.07
2018-01-03 07:49:58,44.9323,-44.1903,246.0,15.68,36.097,0.7423580000000001,19.776,338,63,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,248.0,15.678,36.097,0.7424850000000001,19.77025,340,62,234,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,250.0,15.653,36.093,0.743274,19.76,345,62,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,252.0,15.58,36.077,0.7445900000000001,19.72967,343,63,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,254.0,15.549,36.072,0.745287,19.65275,346,64,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,256.0,15.546,36.073,0.745309,19.54467,339,63,232,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,258.0,15.567,36.082,0.7448889999999999,19.43325,342,63,232,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,260.0,15.606,36.096,0.7439290000000001,19.33225,347,64,228,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,262.0,15.634,36.105,0.7433510000000001,19.25425,350,62,226,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,264.0,15.661,36.113,0.7427539999999999,19.20133,353,63,227,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,265.9,15.669,36.116,0.7427729999999999,19.13575,341,62,226,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,268.0,15.685,36.121,0.7423740000000001,19.04075,341,62,225,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,270.0,15.752,36.141,0.7409410000000001,18.952,350,62,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,272.0,15.726,36.144,0.741879,18.9565,355,60,220,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,274.0,15.66,36.131,0.743115,18.974,341,61,219,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,276.0,15.605,36.12,0.7442740000000001,18.99175,352,62,222,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,278.0,15.59,36.117,0.7447630000000001,19.00675,342,62,222,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,280.0,15.556,36.111,0.745503,19.02433,345,62,222,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,282.0,15.524,36.105,0.746176,19.037,347,63,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,284.0,15.505,36.101,0.7466060000000001,19.046,330,63,222,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,286.0,15.498,36.099,0.746829,19.0515,335,60,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,288.0,15.494,36.098,0.746945,19.05625,336,66,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,290.0,15.493,36.097,0.7470019999999999,19.061,332,62,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,292.0,15.491,36.097,0.74712,19.06675,333,61,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,294.0,15.455,36.09,0.747854,19.07625,340,60,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,296.0,15.401,36.081,0.749195,19.087,336,62,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,298.0,15.394,36.08,0.749398,19.09925,348,61,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,300.0,15.349,36.072,0.7503899999999999,19.12375,336,61,223,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,302.0,15.295,36.06,0.7516640000000001,19.15325,332,60,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,304.0,15.248,36.05,0.7527170000000001,19.179,333,63,226,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,306.0,15.208,36.041,0.753706,19.1755,325,61,225,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,308.0,15.195,36.041,0.754052,19.174,328,61,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,310.0,15.176,36.037,0.7545189999999999,19.1895,336,62,224,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,312.0,15.145,36.033,0.7552570000000001,19.211,398,64,227,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,314.0,15.118,36.027,0.7560199999999999,19.2496,326,62,227,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,316.0,15.075,36.017,0.757209,19.29975,338,61,226,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,318.0,14.99,35.999,0.7592490000000001,19.342,327,65,229,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,320.0,14.911,35.983,0.7607839999999999,19.365,328,64,230,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,322.0,14.894,35.98,0.7612369999999999,19.37475,340,63,230,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,324.0,14.875,35.976,0.7617100000000001,19.38925,335,61,228,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,326.0,14.853,35.971,0.762359,19.402,342,60,227,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,328.0,14.787,35.959,0.763849,19.40875,329,62,230,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,330.0,14.757,35.952,0.7645360000000001,19.418,326,62,230,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,332.0,14.698,35.942,0.76599,19.43925,326,62,232,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,334.0,14.612,35.925,0.767835,19.458,330,63,231,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,336.0,14.599,35.923,0.7681770000000001,19.47125,328,64,232,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,338.0,14.585,35.92,0.76854,19.48625,324,61,231,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,340.0,14.547,35.914,0.7695289999999999,19.5076,324,63,230,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,342.0,14.475,35.902,0.771342,19.522,325,63,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,344.0,14.413,35.891,0.772643,19.5426,328,61,232,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,346.0,14.364,35.882,0.773828,19.57833,331,62,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,348.0,14.324,35.873,0.774753,19.6256,329,63,233,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,350.0,14.271,35.863,0.7760499999999999,19.68316,324,60,235,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,352.0,14.217,35.852,0.777355,19.73483,326,62,234,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,354.0,14.158,35.841,0.7787360000000001,19.7732,333,62,234,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,356.0,14.114,35.833,0.77972,19.78817,327,64,235,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,358.0,14.099,35.83,0.780143,19.7996,328,64,237,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,360.0,14.088,35.828,0.780457,19.8135,334,63,237,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,362.0,14.08,35.827,0.780737,19.8354,346,63,236,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,364.0,14.069,35.824,0.781069,19.8578,328,63,237,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,366.0,14.03,35.817,0.7821359999999999,19.9046,325,63,237,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,368.0,13.915,35.799,0.784872,19.959,338,63,237,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,370.0,13.852,35.787,0.7862690000000001,19.9926,325,64,239,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,372.0,13.815,35.781,0.7871900000000001,20.03025,328,64,238,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,374.0,13.755,35.77,0.7885599999999999,20.0576,328,62,239,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,376.0,13.689,35.76,0.7901450000000001,20.0808,332,64,239,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,378.0,13.672,35.756,0.7906200000000001,20.1006,329,62,240,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,380.0,13.662,35.754,0.7908900000000001,20.1185,325,63,239,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,382.0,13.601,35.745,0.7924929999999999,20.1436,329,63,242,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,384.0,13.531,35.733,0.794049,20.15925,331,62,242,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,386.0,13.509,35.729,0.794554,20.1654,332,64,241,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,388.0,13.484,35.725,0.795261,20.17675,330,62,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,390.0,13.463,35.721,0.795744,20.1845,327,63,241,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,392.0,13.414,35.715,0.796897,20.197,323,64,240,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,394.0,13.378,35.709,0.797823,20.19825,331,63,243,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,396.0,13.344,35.703,0.798605,20.19575,331,63,242,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,398.0,13.324,35.7,0.799137,20.2042,328,63,242,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,400.0,13.296,35.696,0.799874,20.221,334,65,243,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,402.0,13.272,35.692,0.800505,20.2688,334,62,243,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,404.0,13.222,35.686,0.8018149999999999,20.3285,327,65,243,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,406.0,13.175,35.678,0.802878,20.3868,327,64,244,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,408.0,13.148,35.673,0.8035429999999999,20.443,331,63,244,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,410.0,13.103,35.665,0.80461,20.4705,328,64,244,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,412.0,13.08,35.662,0.80514,20.4644,330,64,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,414.0,13.07,35.661,0.805485,20.47275,333,64,244,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,416.0,13.019,35.655,0.8066519999999999,20.48625,332,64,246,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,418.0,13.016,35.654,0.806799,20.4878,357,65,243,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,420.0,12.987,35.65,0.8075730000000001,20.49275,328,65,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,422.0,12.976,35.649,0.8078190000000001,20.5046,336,65,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,424.0,12.968,35.647,0.808066,20.5275,327,65,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,426.0,12.95,35.644,0.8086770000000001,20.554,332,65,245,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,428.0,12.871,35.635,0.810719,20.588,333,63,246,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,430.0,12.839,35.63,0.8113060000000001,20.598,342,64,247,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,432.0,12.806,35.625,0.812257,20.61225,336,65,244,nan,nan,nan
2018-01-03 07:49:58,44.9323,-44.1903,434.0,12.773,35.62,0.812969,20.626,335,64,247,nan,nan,nan
