datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 08:15:13,43.8601,-42.154,0.4,13.364,33.365,0.798813,17.84757,643,298,232,332092,4.3,1.83
2017-11-02 08:15:13,43.8601,-42.154,2.0,13.365,33.365,0.797971,17.8455,839,295,233,332091,3.8,1.91
2017-11-02 08:15:13,43.8601,-42.154,4.0,13.361,33.366,0.797898,17.84625,639,301,232,332093,2.9,1.68
2017-11-02 08:15:13,43.8601,-42.154,6.0,13.357,33.365,0.7980389999999999,17.85033,629,297,231,332094,2.5,1.26
2017-11-02 08:15:13,43.8601,-42.154,8.0,13.32,33.364,0.798991,17.86013,623,302,234,332092,2.2,1.03
2017-11-02 08:15:13,43.8601,-42.154,10.0,13.299,33.364,0.799442,17.8655,635,308,233,332093,2.4,1.23
2017-11-02 08:15:13,43.8601,-42.154,12.0,13.292,33.364,0.7996559999999999,17.869,633,302,234,332093,2.3,0.96
2017-11-02 08:15:13,43.8601,-42.154,14.0,13.293,33.365,0.799669,17.87233,630,311,233,332093,2.3,0.49
2017-11-02 08:15:13,43.8601,-42.154,16.0,13.284,33.365,0.799892,17.87743,654,332,233,332091,2.2,0.64
2017-11-02 08:15:13,43.8601,-42.154,18.0,13.266,33.365,0.8003439999999999,17.88214,634,332,233,332093,2.1,0.61
2017-11-02 08:15:13,43.8601,-42.154,20.0,13.263,33.365,0.800478,17.88771,636,335,234,332092,2.1,0.46
2017-11-02 08:15:13,43.8601,-42.154,22.0,13.263,33.365,0.8005249999999999,17.89117,654,358,233,332094,2.1,0.2
2017-11-02 08:15:13,43.8601,-42.154,24.0,13.253,33.365,0.800797,17.89771,644,353,235,332092,2.1,0.39
2017-11-02 08:15:13,43.8601,-42.154,26.0,13.246,33.363,0.801058,17.90143,652,380,234,332092,2.1,0.24
2017-11-02 08:15:13,43.8601,-42.154,28.1,13.201,33.361,0.802238,17.91125,697,445,239,332091,2.0,0.14
2017-11-02 08:15:13,43.8601,-42.154,30.0,13.117,33.357,0.80434,17.91817,730,510,238,332093,2.1,0.21
2017-11-02 08:15:13,43.8601,-42.154,32.1,13.007,33.356,0.8069219999999999,17.93378,704,592,238,332094,2.1,0.19
2017-11-02 08:15:13,43.8601,-42.154,34.1,12.907,33.364,0.8095479999999999,17.96159,749,707,242,332093,2.1,0.15
2017-11-02 08:15:13,43.8601,-42.154,35.9,12.674,33.385,0.815167,18.00512,779,804,245,332092,2.1,0.13
2017-11-02 08:15:13,43.8601,-42.154,38.0,12.618,33.423,0.816487,18.027,709,736,245,332092,2.1,0.14
2017-11-02 08:15:13,43.8601,-42.154,40.0,12.603,33.439,0.8168439999999999,18.0354,709,685,247,332093,2.1,0.09
2017-11-02 08:15:13,43.8601,-42.154,42.0,12.616,33.447,0.8165659999999999,18.04238,659,624,247,332091,2.1,0.06
2017-11-02 08:15:13,43.8601,-42.154,44.0,12.626,33.465,0.816376,18.048,709,540,248,332091,2.1,0.07
2017-11-02 08:15:13,43.8601,-42.154,46.0,12.601,33.469,0.816981,18.05275,612,535,247,332091,2.1,0.07
2017-11-02 08:15:13,43.8601,-42.154,48.2,12.604,33.473,0.8169789999999999,18.06286,1023,568,249,332092,2.1,0.08
2017-11-02 08:15:13,43.8601,-42.154,49.7,12.56,33.531,0.8185089999999999,18.12212,635,494,250,332091,2.1,0.08
2017-11-02 08:15:13,43.8601,-42.154,52.0,12.138,33.635,0.8292489999999999,18.23086,548,377,255,332090,2.1,0.08
2017-11-02 08:15:13,43.8601,-42.154,54.0,12.072,33.647,0.830786,18.24233,1100,373,258,332090,2.1,0.05
2017-11-02 08:15:13,43.8601,-42.154,56.0,12.045,33.653,0.831555,18.2535,919,367,257,332090,2.1,0.06
2017-11-02 08:15:13,43.8601,-42.154,58.0,12.026,33.657,0.8320810000000001,18.26184,687,421,257,332091,2.1,0.06
2017-11-02 08:15:13,43.8601,-42.154,60.1,11.993,33.666,0.833037,18.27786,548,365,258,332090,2.1,0.05
2017-11-02 08:15:13,43.8601,-42.154,62.1,11.772,33.693,0.8397060000000001,18.37296,593,356,272,332089,2.2,0.09
2017-11-02 08:15:13,43.8601,-42.154,63.5,11.67,33.696,0.8418699999999999,18.37532,554,344,263,332088,2.2,0.1
2017-11-02 08:15:13,43.8601,-42.154,66.0,9.242,33.863,0.90723,18.88265,514,257,290,332084,2.4,0.09
2017-11-02 08:15:13,43.8601,-42.154,68.0,9.838,33.826,0.8936839999999999,18.81309,530,273,284,332085,2.4,0.1
2017-11-02 08:15:13,43.8601,-42.154,69.7,10.047,33.806,0.885745,18.76689,510,262,282,332086,2.4,0.1
2017-11-02 08:15:13,43.8601,-42.154,72.0,7.869,33.897,0.945446,19.1458,485,199,298,332083,2.5,0.04
2017-11-02 08:15:13,43.8601,-42.154,74.0,7.691,33.905,0.950607,19.191,507,195,299,332083,2.5,0.04
2017-11-02 08:15:13,43.8601,-42.154,76.0,7.504,33.917,0.9553769999999999,19.2425,474,203,302,332083,2.4,0.05
2017-11-02 08:15:13,43.8601,-42.154,78.0,7.348,33.936,0.959679,19.29325,492,186,302,332084,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,80.0,7.171,33.944,0.964564,19.35475,539,174,300,332083,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,82.0,6.937,33.968,0.970966,19.4385,481,171,304,332083,2.5,0.06
2017-11-02 08:15:13,43.8601,-42.154,84.0,6.736,34.001,0.976405,19.5165,457,156,302,332083,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,86.0,6.702,34.026,0.9774529999999999,19.59725,481,155,304,332083,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,88.0,6.691,34.085,0.9775309999999999,19.68875,455,143,302,332084,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,90.0,6.676,34.194,0.9779530000000001,19.75275,438,128,300,332084,2.4,0.06
2017-11-02 08:15:13,43.8601,-42.154,92.0,6.661,34.219,0.978219,19.8032,531,127,300,332083,2.6,0.09
2017-11-02 08:15:13,43.8601,-42.154,94.0,6.781,34.274,0.974817,19.8372,441,119,298,332082,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,96.0,6.815,34.292,0.974027,19.86675,430,122,298,332081,2.6,0.06
2017-11-02 08:15:13,43.8601,-42.154,98.0,6.826,34.305,0.9737640000000001,19.91217,426,117,296,332081,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,100.0,6.858,34.341,0.9727969999999999,19.9708,417,116,295,332082,2.5,0.06
2017-11-02 08:15:13,43.8601,-42.154,102.0,6.892,34.379,0.97194,20.01467,416,111,296,332082,2.4,0.09
2017-11-02 08:15:13,43.8601,-42.154,104.0,6.892,34.386,0.9719519999999999,20.0645,412,107,296,332082,2.4,0.06
2017-11-02 08:15:13,43.8601,-42.154,106.0,6.894,34.398,0.971892,20.1392,414,105,293,332083,2.5,0.11
2017-11-02 08:15:13,43.8601,-42.154,108.0,6.919,34.438,0.9712240000000001,20.22475,410,95,292,332083,2.6,0.1
2017-11-02 08:15:13,43.8601,-42.154,110.0,6.945,34.484,0.9704950000000001,20.283,395,89,292,332083,2.5,0.09
2017-11-02 08:15:13,43.8601,-42.154,112.0,6.95,34.497,0.970404,20.32075,398,88,292,332083,2.4,0.05
2017-11-02 08:15:13,43.8601,-42.154,114.0,6.932,34.511,0.9709380000000001,20.347,406,90,294,332082,2.4,0.05
2017-11-02 08:15:13,43.8601,-42.154,116.0,6.912,34.514,0.971447,20.364,424,91,291,332083,2.4,0.08
2017-11-02 08:15:13,43.8601,-42.154,118.0,6.901,34.518,0.9717480000000001,20.38033,390,85,290,332084,2.5,0.11
2017-11-02 08:15:13,43.8601,-42.154,120.0,6.897,34.52,0.97187,20.40025,389,85,292,332082,2.6,0.06
2017-11-02 08:15:13,43.8601,-42.154,122.0,6.89,34.524,0.9720610000000001,20.41633,386,87,290,332082,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,124.0,6.887,34.527,0.972094,20.42933,387,83,288,332083,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,126.0,6.889,34.53,0.972062,20.44375,392,83,290,332083,2.5,0.08
2017-11-02 08:15:13,43.8601,-42.154,128.0,6.891,34.534,0.9720070000000001,20.458,390,82,290,332083,2.5,0.11
2017-11-02 08:15:13,43.8601,-42.154,130.0,6.895,34.538,0.971892,20.46775,394,85,290,332082,2.4,0.06
2017-11-02 08:15:13,43.8601,-42.154,132.0,6.902,34.541,0.971654,20.48067,394,82,291,332085,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,134.0,6.912,34.544,0.971447,20.487,404,82,290,332084,2.5,0.1
2017-11-02 08:15:13,43.8601,-42.154,136.0,6.911,34.547,0.9714780000000001,20.49475,380,82,290,332083,2.5,0.06
2017-11-02 08:15:13,43.8601,-42.154,138.0,6.901,34.547,0.971779,20.50633,384,82,289,332083,2.5,0.04
2017-11-02 08:15:13,43.8601,-42.154,140.0,6.889,34.546,0.972051,20.51733,389,83,292,332082,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,142.0,6.875,34.546,0.972412,20.54325,382,80,290,332082,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,144.0,6.868,34.548,0.9725839999999999,20.57167,381,83,292,332081,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,146.0,6.906,34.555,0.9714309999999999,20.60325,391,82,288,332081,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,148.1,6.926,34.564,0.971042,20.63067,374,83,290,332083,2.4,0.06
2017-11-02 08:15:13,43.8601,-42.154,150.0,6.918,34.57,0.9712209999999999,20.656,400,81,289,332082,2.4,0.1
2017-11-02 08:15:13,43.8601,-42.154,152.0,6.929,34.577,0.9708950000000001,20.68333,381,77,290,332082,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,154.0,6.925,34.58,0.9711190000000001,20.704,375,80,290,332084,2.5,0.09
2017-11-02 08:15:13,43.8601,-42.154,156.0,6.912,34.579,0.9714640000000001,20.73733,376,77,290,332081,2.5,0.1
2017-11-02 08:15:13,43.8601,-42.154,158.0,6.896,34.578,0.971897,20.79075,385,78,292,332082,2.4,0.13
2017-11-02 08:15:13,43.8601,-42.154,160.0,6.903,34.584,0.9718009999999999,20.863,391,77,289,332085,2.4,0.1
2017-11-02 08:15:13,43.8601,-42.154,162.0,6.998,34.616,0.969095,20.906,388,80,289,332083,2.4,0.07
2017-11-02 08:15:13,43.8601,-42.154,164.0,6.993,34.618,0.969158,20.968,373,77,290,332085,2.4,0.04
2017-11-02 08:15:13,43.8601,-42.154,166.0,7.07,34.634,0.9664870000000001,21.023,384,80,286,332083,2.5,0.08
2017-11-02 08:15:13,43.8601,-42.154,168.0,7.186,34.658,0.9640489999999999,21.05225,377,79,288,332082,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,170.0,7.278,34.673,0.9616279999999999,21.07425,381,75,288,332083,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,172.0,7.157,34.669,0.965509,21.11775,380,76,289,332083,2.6,0.03
2017-11-02 08:15:13,43.8601,-42.154,174.0,7.034,34.664,0.9685379999999999,21.13367,381,76,288,332084,2.5,0.1
2017-11-02 08:15:13,43.8601,-42.154,176.0,6.96,34.655,0.9704379999999999,21.15,382,78,289,332083,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,178.0,6.909,34.654,0.971813,21.16875,385,77,290,332084,2.5,0.09
2017-11-02 08:15:13,43.8601,-42.154,180.0,6.893,34.654,0.9723120000000001,21.188,386,75,288,332084,2.5,0.08
2017-11-02 08:15:13,43.8601,-42.154,182.0,6.888,34.656,0.972558,21.2085,374,77,287,332084,2.4,0.07
2017-11-02 08:15:13,43.8601,-42.154,184.0,6.875,34.658,0.9729099999999999,21.22725,385,76,289,332084,2.5,0.11
2017-11-02 08:15:13,43.8601,-42.154,186.0,6.871,34.659,0.973093,21.246,380,75,288,332085,2.6,0.08
2017-11-02 08:15:13,43.8601,-42.154,188.0,6.868,34.658,0.973277,21.281,378,76,288,332084,2.6,0.09
2017-11-02 08:15:13,43.8601,-42.154,190.0,6.835,34.661,0.974272,21.3386,382,75,288,332084,2.5,0.05
2017-11-02 08:15:13,43.8601,-42.154,192.0,6.816,34.665,0.9748159999999999,21.40166,379,76,290,332083,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,194.0,6.825,34.678,0.974683,21.48233,374,74,288,332082,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,196.0,6.835,34.693,0.97455,21.51967,376,73,288,332084,2.5,0.08
2017-11-02 08:15:13,43.8601,-42.154,198.0,6.73,34.691,0.9781420000000001,21.52233,382,74,290,332083,2.5,0.07
2017-11-02 08:15:13,43.8601,-42.154,200.0,6.557,34.675,0.9825219999999999,21.5364,380,75,289,332083,2.5,0.06
2017-11-02 08:15:13,43.8601,-42.154,202.0,6.526,34.674,0.983411,21.54243,379,73,289,332082,2.6,0.04
2017-11-02 08:15:13,43.8601,-42.154,204.0,6.504,34.673,0.9841329999999999,21.55367,391,72,290,332082,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,206.0,6.497,34.673,0.9843900000000001,21.56417,384,75,290,332080,2.6,0.09
2017-11-02 08:15:13,43.8601,-42.154,208.0,6.499,34.675,0.9844329999999999,21.562,380,73,289,332081,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,210.0,6.509,34.677,0.9843500000000001,21.545,375,73,289,332081,2.6,0.08
2017-11-02 08:15:13,43.8601,-42.154,212.0,6.536,34.679,0.9839420000000001,21.47883,379,73,292,332079,2.7,0.06
2017-11-02 08:15:13,43.8601,-42.154,214.0,6.26,34.651,0.9924599999999999,21.36267,375,73,291,332079,2.6,0.06
2017-11-02 08:15:13,43.8601,-42.154,216.0,5.691,34.578,1.009303,21.3688,391,74,294,332080,2.6,0.06
2017-11-02 08:15:13,43.8601,-42.154,218.0,5.472,34.56,1.013324,21.4468,388,72,294,332080,2.7,0.08
2017-11-02 08:15:13,43.8601,-42.154,220.0,5.565,34.591,1.0111949999999998,21.46575,388,74,293,332080,2.6,0.07
2017-11-02 08:15:13,43.8601,-42.154,222.0,5.554,34.597,1.0115159999999999,21.4892,378,73,291,332080,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,224.0,5.541,34.602,1.011765,21.521,374,74,293,332080,2.5,0.08
2017-11-02 08:15:13,43.8601,-42.154,226.0,5.578,34.619,1.0106579999999998,21.53825,391,72,290,332081,2.5,0.1
2017-11-02 08:15:13,43.8601,-42.154,228.0,5.625,34.633,1.00942,21.53425,380,73,291,332080,2.6,0.09
2017-11-02 08:15:13,43.8601,-42.154,230.0,5.63,34.64,1.009499,21.524,402,74,293,332081,2.5,0.09
2017-11-02 08:15:13,43.8601,-42.154,232.0,5.558,34.639,1.0111370000000002,21.53125,380,73,290,332081,2.5,0.12
2017-11-02 08:15:13,43.8601,-42.154,234.0,5.576,34.646,1.010767,21.53875,379,73,290,332080,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,236.0,5.596,34.65,1.0102570000000002,21.53975,374,72,289,332080,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,238.0,5.597,34.65,1.0102090000000001,21.5465,380,73,292,332081,2.6,0.08
2017-11-02 08:15:13,43.8601,-42.154,240.0,5.603,34.652,1.010033,21.54875,380,71,290,332079,2.6,0.09
2017-11-02 08:15:13,43.8601,-42.154,242.0,5.607,34.654,1.0099019999999999,21.552,375,74,293,332081,2.6,0.05
2017-11-02 08:15:13,43.8601,-42.154,244.0,5.608,34.658,1.0098950000000002,21.55433,381,76,291,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,246.0,5.608,34.659,1.009906,21.5595,391,73,291,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,248.0,5.608,34.659,1.009912,21.563,390,72,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,250.0,5.613,34.662,1.009738,21.56825,386,72,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,252.0,5.617,34.664,1.009626,21.574,371,73,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,254.1,5.619,34.665,1.009579,21.57467,389,71,292,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,256.0,5.62,34.666,1.009538,21.5805,371,73,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,258.0,5.623,34.667,1.009442,21.58475,383,71,290,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,260.0,5.626,34.667,1.009369,21.58833,371,73,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,262.0,5.629,34.669,1.009297,21.594,382,73,294,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,264.0,5.629,34.67,1.009305,21.59733,375,72,290,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,266.0,5.62,34.674,1.009563,21.6045,379,69,291,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,268.0,5.615,34.68,1.0096479999999999,21.60875,378,72,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,270.0,5.626,34.682,1.0093839999999998,21.60767,371,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,272.0,5.621,34.682,1.0094910000000001,21.60975,377,73,290,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,274.0,5.61,34.683,1.009823,21.61075,382,72,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,276.0,5.607,34.683,1.0099170000000002,21.614,370,70,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,278.0,5.573,34.688,1.010913,21.62567,381,72,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,280.0,5.6,34.711,1.0100159999999998,21.63325,374,71,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,282.0,5.617,34.719,1.0094949999999998,21.639,371,70,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,284.0,5.628,34.723,1.0092249999999998,21.64,372,72,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,286.0,5.63,34.725,1.0091800000000002,21.64575,375,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,288.0,5.632,34.726,1.009093,21.65,409,72,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,290.0,5.633,34.727,1.009058,21.65867,374,70,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,292.0,5.631,34.728,1.0091160000000001,21.66725,378,71,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,294.0,5.62,34.732,1.009325,21.6875,369,72,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,296.0,5.681,34.755,1.007521,21.7,372,72,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,298.0,5.73,34.771,1.006284,21.69725,378,70,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,300.0,5.722,34.771,1.0065080000000002,21.69925,384,72,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,302.0,5.717,34.772,1.006656,21.70333,378,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,304.0,5.71,34.774,1.006732,21.70867,379,70,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,306.0,5.712,34.78,1.006644,21.722,369,70,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,308.0,5.748,34.793,1.005678,21.72967,377,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,310.0,5.764,34.801,1.0051899999999998,21.739,374,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,312.0,5.797,34.814,1.004248,21.75333,371,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,314.0,5.836,34.824,1.003308,21.75875,366,69,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,316.0,5.861,34.83,1.0025270000000002,21.76475,368,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,318.0,5.875,34.833,1.002208,21.77,394,71,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,320.0,5.898,34.838,1.0014699999999999,21.7722,378,68,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,322.0,5.938,34.847,1.000422,21.7615,364,71,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,324.0,5.951,34.852,1.0002719999999998,21.7404,396,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,326.0,5.898,34.848,1.0018889999999998,21.7326,365,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,328.0,5.886,34.844,1.0021779999999998,21.7156,371,69,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,330.0,5.861,34.843,1.003063,21.6956,368,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,332.0,5.858,34.84,1.003358,21.65333,364,70,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,334.0,5.737,34.828,1.0068480000000002,21.6145,372,70,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,336.0,5.678,34.821,1.008321,21.5968,369,71,289,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,338.0,5.632,34.815,1.009639,21.58317,369,71,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,340.0,5.618,34.814,1.010075,21.56883,370,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,342.0,5.602,34.812,1.010627,21.5485,368,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,344.0,5.55,34.808,1.012136,21.52483,370,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,346.0,5.509,34.807,1.0133899999999998,21.5095,378,71,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,348.0,5.487,34.806,1.014071,21.4944,379,71,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,350.0,5.472,34.805,1.0145590000000002,21.4854,385,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,352.0,5.425,34.803,1.0158649999999998,21.4748,551,72,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,354.0,5.39,34.801,1.0169290000000002,21.4792,374,69,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,356.0,5.404,34.808,1.016619,21.488,373,72,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,358.0,5.456,34.824,1.015259,21.4766,368,71,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,360.0,5.44,34.827,1.0158330000000002,21.4564,371,70,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,362.0,5.408,34.825,1.016785,21.4268,374,71,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,364.0,5.409,34.829,1.016775,21.3835,373,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,366.0,5.436,34.836,1.0166210000000002,21.295,378,71,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,368.0,5.225,34.813,1.023101,21.22225,376,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,370.0,5.078,34.792,1.0264959999999999,21.18175,377,68,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,372.0,4.97,34.777,1.0297269999999998,21.153,382,71,286,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,374.0,4.918,34.77,1.031431,21.13475,386,72,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,376.0,4.883,34.767,1.032343,21.116,429,71,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,378.0,4.883,34.767,1.032301,21.093,381,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,380.0,4.837,34.766,1.0339260000000001,21.075,380,70,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,382.0,4.741,34.756,1.036381,21.068,384,71,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,384.0,4.724,34.754,1.036915,21.05975,389,71,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,386.0,4.713,34.756,1.037273,21.047,390,70,287,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,388.0,4.704,34.758,1.037531,21.04167,409,73,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,390.0,4.712,34.762,1.0373290000000002,21.03725,386,72,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,392.0,4.714,34.763,1.0371640000000002,21.03633,388,72,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,394.0,4.736,34.768,1.0366469999999999,21.02367,385,71,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,396.0,4.736,34.77,1.0367350000000002,21.00525,381,71,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,398.0,4.724,34.771,1.037185,20.98,379,69,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,400.0,4.69,34.77,1.0381140000000002,20.96133,382,70,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,402.0,4.654,34.767,1.039276,20.936,906,105,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,404.0,4.627,34.764,1.0400239999999998,20.90733,386,69,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,406.0,4.595,34.76,1.041051,20.87967,391,69,288,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,407.9,4.535,34.756,1.0427300000000002,20.84967,388,72,285,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,410.0,4.461,34.75,1.044705,20.82467,390,69,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,412.0,4.397,34.746,1.0466730000000002,20.805,389,70,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,414.0,4.365,34.745,1.0475249999999998,20.796,390,69,284,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,416.0,4.366,34.749,1.0472769999999998,20.78867,398,72,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,418.0,4.386,34.755,1.0470000000000002,20.78767,389,71,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,420.0,4.37,34.756,1.047425,20.786,386,69,283,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,422.0,4.346,34.755,1.047975,20.79633,387,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,424.0,4.332,34.756,1.048225,20.821,395,68,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,426.0,4.413,34.767,1.045378,20.82767,389,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,428.0,4.459,34.778,1.0445820000000001,20.83467,389,69,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,430.0,4.477,34.781,1.044137,20.83633,387,70,279,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,432.0,4.471,34.782,1.044314,20.83033,386,75,282,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,434.0,4.46,34.781,1.04459,20.83367,382,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,436.0,4.464,34.781,1.044473,20.833,398,72,278,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,438.0,4.45,34.781,1.0447730000000002,20.838,400,70,281,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,440.0,4.45,34.781,1.04475,20.84667,388,73,280,nan,nan,nan
2017-11-02 08:15:13,43.8601,-42.154,442.0,4.449,34.781,1.04475,20.855,390,71,281,nan,nan,nan
