datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-06 06:59:56,38.6276,-40.4621,0.6,18.884,36.435,0.6714709999999999,16.92706,784,591,187,332090,7.3,nan
2018-05-06 06:59:56,38.6276,-40.4621,1.9,18.886,36.435,0.671346,16.92539,770,584,188,332091,7.0,nan
2018-05-06 06:59:56,38.6276,-40.4621,4.0,18.888,36.435,0.671173,16.92685,768,591,187,332093,6.2,nan
2018-05-06 06:59:56,38.6276,-40.4621,6.0,18.888,36.435,0.6712119999999999,16.92858,774,586,188,332092,4.6,1.92
2018-05-06 06:59:56,38.6276,-40.4621,8.0,18.889,36.435,0.671241,16.9273,767,600,189,332092,3.7,1.91
2018-05-06 06:59:56,38.6276,-40.4621,10.0,18.89,36.435,0.6712910000000001,16.9321,778,614,186,332092,3.6,1.61
2018-05-06 06:59:56,38.6276,-40.4621,12.0,18.89,36.435,0.6713659999999999,16.93256,772,609,187,332093,2.8,1.35
2018-05-06 06:59:56,38.6276,-40.4621,14.0,18.884,36.434,0.6716040000000001,16.93488,770,624,187,332093,2.4,1.13
2018-05-06 06:59:56,38.6276,-40.4621,16.0,18.839,36.432,0.672585,16.92867,771,710,190,332093,2.3,1.13
2018-05-06 06:59:56,38.6276,-40.4621,18.0,18.684,36.437,0.6758649999999999,16.94622,808,898,191,332093,2.2,1.17
2018-05-06 06:59:56,38.6276,-40.4621,20.0,18.634,36.438,0.6770499999999999,16.96912,819,1011,190,332093,2.1,1.08
2018-05-06 06:59:56,38.6276,-40.4621,22.0,18.51,36.44,0.6796390000000001,17.01614,848,1281,192,332093,1.9,0.77
2018-05-06 06:59:56,38.6276,-40.4621,24.0,18.336,36.441,0.6831400000000001,17.04563,863,1408,195,332092,1.9,0.83
2018-05-06 06:59:56,38.6276,-40.4621,26.0,18.277,36.438,0.6845889999999999,17.07643,1016,1432,195,332092,2.0,0.56
2018-05-06 06:59:56,38.6276,-40.4621,28.0,18.136,36.437,0.687395,17.10929,874,1387,197,332092,1.9,0.61
2018-05-06 06:59:56,38.6276,-40.4621,30.0,18.089,36.434,0.688299,17.11933,864,1435,199,332092,1.8,0.85
2018-05-06 06:59:56,38.6276,-40.4621,32.0,18.064,36.434,0.688828,17.1455,907,1449,199,332092,1.9,0.32
2018-05-06 06:59:56,38.6276,-40.4621,34.0,18.039,36.437,0.6894,17.202,979,1564,198,332093,1.8,0.28
2018-05-06 06:59:56,38.6276,-40.4621,36.0,18.0,36.444,0.6901489999999999,17.2728,948,1618,198,332093,1.8,0.25
2018-05-06 06:59:56,38.6276,-40.4621,38.0,17.988,36.447,0.6904030000000001,17.3288,898,1549,201,332094,1.8,0.41
2018-05-06 06:59:56,38.6276,-40.4621,40.0,17.977,36.451,0.6906140000000001,17.39467,858,1389,202,332094,1.9,0.21
2018-05-06 06:59:56,38.6276,-40.4621,42.0,17.973,36.456,0.6906810000000001,17.4522,773,1288,202,332091,1.8,0.1
2018-05-06 06:59:56,38.6276,-40.4621,44.0,17.986,36.463,0.6904140000000001,17.5158,696,1112,198,332092,1.8,0.13
2018-05-06 06:59:56,38.6276,-40.4621,46.0,17.986,36.475,0.690501,17.554,601,898,200,332093,1.7,0.12
2018-05-06 06:59:56,38.6276,-40.4621,48.0,17.975,36.474,0.6906950000000001,17.57475,568,785,199,332093,1.8,0.17
2018-05-06 06:59:56,38.6276,-40.4621,50.0,17.973,36.474,0.6907449999999999,17.596,551,739,198,332093,1.8,0.13
2018-05-06 06:59:56,38.6276,-40.4621,52.0,17.979,36.48,0.6906490000000001,17.6216,544,655,198,332094,1.8,0.1
2018-05-06 06:59:56,38.6276,-40.4621,54.0,17.965,36.48,0.69092,17.643,508,542,199,332093,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,56.0,17.967,36.485,0.6909259999999999,17.6582,468,411,201,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,58.0,17.954,36.484,0.69119,17.66425,462,356,199,332092,1.8,0.09
2018-05-06 06:59:56,38.6276,-40.4621,60.0,17.946,36.483,0.691351,17.6692,447,335,200,332092,1.8,0.12
2018-05-06 06:59:56,38.6276,-40.4621,62.0,17.94,36.482,0.691479,17.6798,445,325,197,332092,1.8,0.09
2018-05-06 06:59:56,38.6276,-40.4621,64.0,17.939,36.482,0.691521,17.68575,458,277,198,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,66.0,17.927,36.48,0.691786,17.6966,424,239,197,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,68.0,17.918,36.478,0.6919820000000001,17.6972,414,225,202,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,70.0,17.916,36.478,0.6920489999999999,17.7024,420,228,200,332090,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,72.0,17.912,36.477,0.6921459999999999,17.708,407,208,201,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,74.0,17.907,36.476,0.6922630000000001,17.71425,503,202,202,332090,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,76.0,17.895,36.474,0.6925410000000001,17.7214,407,202,197,332091,1.8,0.04
2018-05-06 06:59:56,38.6276,-40.4621,78.0,17.866,36.468,0.6931499999999999,17.7292,405,185,201,332092,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,80.0,17.85,36.464,0.6935279999999999,17.7376,399,187,198,332093,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,82.0,17.825,36.459,0.6940710000000001,17.7538,400,184,199,332090,1.9,0.07
2018-05-06 06:59:56,38.6276,-40.4621,84.0,17.78,36.453,0.6950320000000001,17.7706,389,165,199,332092,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,86.0,17.762,36.45,0.6953609999999999,17.7868,414,161,198,332091,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,88.0,17.758,36.449,0.695459,17.81,384,158,198,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,90.0,17.733,36.448,0.69597,17.8512,388,131,197,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,92.0,17.715,36.445,0.696377,17.8824,383,123,199,332092,1.8,0.09
2018-05-06 06:59:56,38.6276,-40.4621,94.0,17.707,36.443,0.6965460000000001,17.9052,389,114,199,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,96.0,17.702,36.442,0.696644,17.9236,411,109,199,332092,1.9,0.09
2018-05-06 06:59:56,38.6276,-40.4621,98.0,17.697,36.442,0.69679,17.942,410,100,198,332093,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,100.0,17.691,36.441,0.696906,17.9576,411,87,197,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,102.0,17.685,36.441,0.6970430000000001,17.96575,397,87,199,332094,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,104.0,17.672,36.439,0.6973180000000001,17.9698,395,85,199,332094,1.9,0.07
2018-05-06 06:59:56,38.6276,-40.4621,106.0,17.648,36.436,0.6977949999999999,17.983,395,82,199,332093,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,108.0,17.617,36.431,0.698475,17.9988,401,82,197,332093,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,110.0,17.598,36.427,0.698863,18.0196,392,78,198,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,112.0,17.603,36.43,0.698745,18.0278,402,72,198,332093,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,114.0,17.608,36.433,0.6986479999999999,18.0294,397,71,199,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,116.0,17.612,36.435,0.698575,18.0215,389,69,197,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,118.0,17.61,36.437,0.698625,18.0032,441,69,199,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,120.0,17.601,36.436,0.698822,17.983,385,71,200,332090,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,122.0,17.592,36.435,0.699011,17.9718,384,71,198,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,124.0,17.583,36.435,0.6991989999999999,17.9858,396,70,199,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,126.0,17.582,36.436,0.699222,17.991,401,71,197,332091,1.8,0.04
2018-05-06 06:59:56,38.6276,-40.4621,128.0,17.58,36.437,0.699274,17.986,375,70,196,332091,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,130.0,17.577,36.437,0.6993259999999999,17.983,398,69,197,332091,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,132.0,17.569,36.434,0.6994929999999999,17.9906,379,69,199,332091,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,134.0,17.557,36.432,0.6998139999999999,17.9998,381,66,199,332091,1.9,0.04
2018-05-06 06:59:56,38.6276,-40.4621,136.0,17.533,36.426,0.7002360000000001,18.00225,403,67,198,332091,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,138.0,17.547,36.43,0.6999249999999999,18.0018,382,65,195,332092,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,140.0,17.563,36.436,0.699527,18.0018,377,61,199,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,142.0,17.581,36.44,0.6992339999999999,17.99825,373,65,198,332091,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,144.0,17.583,36.441,0.6992149999999999,17.9902,378,65,198,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,146.0,17.566,36.437,0.6995340000000001,17.981,384,64,196,332092,1.9,0.04
2018-05-06 06:59:56,38.6276,-40.4621,148.0,17.553,36.435,0.6998040000000001,17.9734,374,66,197,332091,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,150.0,17.555,36.437,0.699729,17.9382,375,66,199,332091,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,152.0,17.566,36.441,0.6995309999999999,17.911,397,71,196,332091,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,154.0,17.571,36.443,0.699417,17.8974,375,73,195,332091,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,156.0,17.576,36.446,0.6993149999999999,17.8855,371,73,197,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,158.0,17.599,36.454,0.6988160000000001,17.874,375,78,196,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,160.0,17.611,36.459,0.698588,17.87475,378,77,194,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,162.0,17.615,36.462,0.69849,17.8716,376,78,198,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,164.0,17.628,36.466,0.6982029999999999,17.86575,429,76,198,332093,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,166.0,17.637,36.469,0.698053,17.86525,396,78,196,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,168.0,17.642,36.471,0.697956,17.8636,404,77,196,332093,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,170.0,17.641,36.472,0.698021,17.86725,374,76,195,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,172.0,17.639,36.472,0.6980519999999999,17.8694,376,72,194,332092,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,174.0,17.634,36.471,0.698145,17.87125,385,75,195,332094,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,176.0,17.636,36.471,0.698126,17.87325,449,73,196,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,178.0,17.631,36.47,0.698256,17.8786,434,79,197,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,180.0,17.623,36.468,0.6984239999999999,17.88425,422,74,195,332093,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,182.0,17.608,36.465,0.698734,17.886,377,70,195,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,184.0,17.595,36.461,0.699028,17.887,391,73,196,332091,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,186.0,17.587,36.458,0.699211,17.892,379,71,197,332093,1.8,0.04
2018-05-06 06:59:56,38.6276,-40.4621,188.0,17.586,36.458,0.6992430000000001,17.893,380,71,196,332091,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,190.0,17.587,36.458,0.699225,17.8905,378,70,195,332091,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,192.0,17.586,36.458,0.6992579999999999,17.89375,388,70,198,332092,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,194.0,17.586,36.458,0.699273,17.8944,378,70,195,332091,1.8,0.08
2018-05-06 06:59:56,38.6276,-40.4621,196.0,17.586,36.457,0.6992879999999999,17.897,375,72,196,332093,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,198.0,17.572,36.454,0.6996230000000001,17.8992,378,69,195,332092,1.9,0.04
2018-05-06 06:59:56,38.6276,-40.4621,200.0,17.553,36.448,0.700032,17.90675,368,70,196,332092,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,202.0,17.551,36.448,0.700054,17.9075,390,70,196,332090,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,204.0,17.55,36.447,0.700089,17.9088,393,70,197,332092,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,206.0,17.55,36.447,0.700116,17.91375,377,70,198,332092,1.8,0.09
2018-05-06 06:59:56,38.6276,-40.4621,208.0,17.55,36.447,0.700148,17.91675,374,70,195,332091,1.9,0.07
2018-05-06 06:59:56,38.6276,-40.4621,210.0,17.547,36.446,0.700226,17.92025,376,70,197,332092,1.9,0.09
2018-05-06 06:59:56,38.6276,-40.4621,212.0,17.549,36.446,0.7002280000000001,17.92675,385,73,197,332092,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,214.0,17.551,36.447,0.700218,17.935,381,71,196,332090,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,216.0,17.549,36.446,0.7002949999999999,17.95025,375,68,197,332092,1.8,0.04
2018-05-06 06:59:56,38.6276,-40.4621,218.0,17.536,36.442,0.700598,17.97425,364,68,200,332092,1.8,0.07
2018-05-06 06:59:56,38.6276,-40.4621,220.0,17.474,36.426,0.7018770000000001,18.004,361,66,199,332093,1.8,0.06
2018-05-06 06:59:56,38.6276,-40.4621,222.0,17.413,36.41,0.703225,18.0216,373,66,197,332092,1.8,0.04
2018-05-06 06:59:56,38.6276,-40.4621,224.0,17.385,36.403,0.7040219999999999,18.0405,363,68,199,332091,1.9,0.08
2018-05-06 06:59:56,38.6276,-40.4621,226.0,17.317,36.388,0.705387,18.0605,390,67,199,332092,1.9,0.05
2018-05-06 06:59:56,38.6276,-40.4621,228.0,17.3,36.383,0.705711,18.06725,371,69,201,332092,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,230.0,17.274,36.378,0.706264,18.07967,375,66,202,332092,1.9,0.04
2018-05-06 06:59:56,38.6276,-40.4621,232.0,17.266,36.375,0.7063980000000001,18.089,365,67,200,332090,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,234.0,17.265,36.374,0.70644,18.101,369,65,205,332090,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,236.0,17.25,36.371,0.7067920000000001,18.123,363,65,200,332090,1.8,0.05
2018-05-06 06:59:56,38.6276,-40.4621,238.0,17.223,36.364,0.7073940000000001,18.1465,431,68,203,332090,1.9,0.06
2018-05-06 06:59:56,38.6276,-40.4621,240.0,17.208,36.36,0.707748,18.17625,377,66,203,332090,1.9,0.07
2018-05-06 06:59:56,38.6276,-40.4621,242.0,17.173,36.352,0.708639,18.2125,370,65,204,332091,1.9,0.08
2018-05-06 06:59:56,38.6276,-40.4621,244.0,17.129,36.342,0.7095180000000001,18.23767,367,67,205,332090,1.9,0.11
2018-05-06 06:59:56,38.6276,-40.4621,246.0,17.099,36.335,0.710065,18.2535,358,66,206,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,248.0,17.087,36.331,0.7103330000000001,18.268,363,66,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,250.0,17.078,36.329,0.7105410000000001,18.28125,364,64,206,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,252.0,17.07,36.327,0.7107429999999999,18.29633,363,66,207,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,254.0,17.036,36.32,0.7114389999999999,18.3095,364,65,206,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,256.0,17.022,36.31,0.7118169999999999,18.316,361,66,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,258.0,16.994,36.31,0.712375,18.31367,367,65,210,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,260.0,16.967,36.305,0.712917,18.29525,375,64,209,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,262.0,16.943,36.301,0.7134229999999999,18.2535,361,64,208,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,264.0,16.937,36.3,0.713541,18.17125,365,67,207,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,266.0,16.956,36.31,0.7131590000000001,18.08633,376,72,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,268.0,16.989,36.326,0.712461,18.043,386,76,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,270.0,16.994,36.329,0.71235,18.02975,387,77,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,272.0,16.995,36.329,0.712353,18.02533,394,79,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,274.0,16.995,36.329,0.712359,18.019,393,77,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,276.0,16.995,36.329,0.712372,18.01033,406,78,201,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,278.0,16.993,36.329,0.7124379999999999,18.001,387,76,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,280.0,16.988,36.328,0.7125919999999999,17.99575,398,77,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,282.0,16.976,36.326,0.712863,17.99467,396,78,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,284.0,16.975,36.326,0.712853,17.996,401,78,201,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,286.0,16.975,36.326,0.712858,17.99767,417,82,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,288.0,16.973,36.325,0.7129270000000001,17.9985,428,76,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,290.0,16.968,36.324,0.7130669999999999,17.99633,408,80,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,292.0,16.964,36.323,0.7131890000000001,17.99625,408,79,201,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,294.0,16.946,36.319,0.7136020000000001,17.99633,406,80,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,296.0,16.934,36.315,0.713862,18.00225,411,76,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,298.0,16.926,36.313,0.7140139999999999,18.00967,415,79,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,300.0,16.924,36.312,0.714083,18.012,411,78,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,302.0,16.921,36.311,0.7141630000000001,18.01867,405,78,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,304.0,16.903,36.307,0.7145900000000001,18.03025,387,78,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,306.0,16.889,36.305,0.7149479999999999,18.036,462,76,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,308.0,16.873,36.301,0.7152810000000001,18.04567,402,77,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,310.0,16.868,36.299,0.715401,18.05125,443,79,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,312.0,16.862,36.298,0.7155720000000001,18.05667,418,76,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,314.0,16.833,36.292,0.7162440000000001,18.06675,433,77,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,316.0,16.812,36.287,0.716682,18.079,411,76,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,318.0,16.8,36.284,0.7169570000000001,18.09325,409,74,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,320.0,16.788,36.281,0.7172540000000001,18.12,404,75,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,322.0,16.77,36.278,0.7176279999999999,18.16625,414,76,201,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,324.0,16.794,36.288,0.717166,18.2085,478,67,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,326.0,16.796,36.29,0.7171639999999999,18.23067,411,69,205,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,328.0,16.777,36.285,0.71766,18.25175,396,66,202,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,330.0,16.761,36.281,0.718062,18.2775,426,65,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,332.0,16.737,36.276,0.7187380000000001,18.30675,387,64,203,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,334.0,16.689,36.262,0.71983,18.343,379,66,204,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,336.0,16.612,36.246,0.72156,18.387,380,66,207,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,338.0,16.531,36.225,0.7231209999999999,18.429,384,67,209,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,340.0,16.49,36.215,0.724092,18.48825,378,67,208,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,342.0,16.437,36.205,0.7252909999999999,18.56675,387,68,208,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,344.0,16.399,36.197,0.7261949999999999,18.65775,418,65,209,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,346.0,16.364,36.189,0.7270650000000001,18.788,380,64,212,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,348.0,16.284,36.173,0.728777,18.9315,396,65,215,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,350.0,16.245,36.168,0.7297480000000001,18.9355,387,64,221,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,352.0,16.211,36.16,0.730448,18.90925,388,68,220,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,354.0,16.177,36.152,0.731271,18.8615,398,66,222,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,356.0,16.115,36.138,0.732788,18.8135,381,65,219,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,358.0,16.043,36.121,0.734157,18.783,413,64,217,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,360.0,15.963,36.104,0.735879,18.7702,379,63,217,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,362.0,15.924,36.095,0.736826,18.77275,389,65,217,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,364.0,15.898,36.089,0.7372810000000001,18.78975,381,62,217,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,366.0,15.896,36.089,0.7373270000000001,18.8175,389,63,216,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,368.0,15.895,36.089,0.7373730000000001,18.8545,381,64,218,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,370.0,15.888,36.088,0.737562,18.918,378,62,218,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,372.0,15.874,36.087,0.737889,18.9955,379,66,216,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,374.0,15.869,36.088,0.737973,19.0855,376,63,219,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,376.0,15.879,36.093,0.737708,19.2066,377,64,221,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,378.0,15.932,36.114,0.7365409999999999,19.31525,408,63,224,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,380.0,15.951,36.126,0.736275,19.36125,357,64,226,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,382.0,15.922,36.124,0.736982,19.386,357,63,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,384.0,15.906,36.122,0.737412,19.407,369,64,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,386.0,15.874,36.118,0.738178,19.42967,346,62,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,388.0,15.815,36.108,0.7394780000000001,19.44733,348,63,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,390.0,15.761,36.099,0.7407079999999999,19.465,354,62,228,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,392.0,15.71,36.091,0.7418830000000001,19.47767,352,63,228,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,394.0,15.656,36.081,0.743128,19.49333,354,62,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,396.0,15.594,36.07,0.744615,19.49886,358,62,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,398.0,15.534,36.058,0.746103,19.483,355,60,231,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,400.0,15.448,36.038,0.7479309999999999,19.45083,363,65,231,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,402.0,15.316,36.009,0.7508969999999999,19.45117,372,65,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,404.0,15.269,36.002,0.751922,19.4832,364,65,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,406.0,15.246,36.002,0.7524139999999999,19.4765,360,64,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,408.0,15.245,36.004,0.752461,19.4518,364,64,229,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,410.0,15.257,36.012,0.752192,19.4026,390,64,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,412.0,15.295,36.03,0.751417,19.3294,361,65,230,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,414.0,15.301,36.036,0.751325,19.242,374,65,227,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,416.0,15.273,36.031,0.751935,19.1706,379,64,226,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,418.0,15.222,36.022,0.7530859999999999,19.1356,368,64,222,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,420.0,15.198,36.017,0.7536719999999999,19.1428,372,64,223,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,422.0,15.193,36.017,0.753817,19.167,452,64,225,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,424.0,15.187,36.016,0.753981,19.1966,367,65,226,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,426.0,15.183,36.017,0.7540929999999999,19.23125,416,64,224,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,428.0,15.161,36.017,0.754651,19.2656,372,62,227,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,430.0,15.141,36.014,0.7550950000000001,19.279,361,65,226,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,432.0,15.139,36.014,0.7551680000000001,19.2904,368,64,225,nan,nan,nan
2018-05-06 06:59:56,38.6276,-40.4621,434.0,15.132,36.012,0.7553730000000001,19.30875,362,65,228,nan,nan,nan
