datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-21 08:03:18,44.8726,-43.736,0.4,18.613,33.55,0.677106,17.1961,431,126,208,332097,10.1,nan
2017-09-21 08:03:18,44.8726,-43.736,2.0,18.621,33.549,0.6768339999999999,17.19256,417,126,208,332100,5.9,nan
2017-09-21 08:03:18,44.8726,-43.736,4.0,18.622,33.549,0.676777,17.19443,414,123,208,332100,5.8,nan
2017-09-21 08:03:18,44.8726,-43.736,6.0,18.621,33.549,0.676804,17.19633,428,123,207,332100,4.3,2.32
2017-09-21 08:03:18,44.8726,-43.736,8.0,18.621,33.548,0.6768130000000001,17.19571,418,130,208,332099,3.1,1.59
2017-09-21 08:03:18,44.8726,-43.736,10.0,18.62,33.548,0.676825,17.19783,410,126,208,332101,3.1,1.67
2017-09-21 08:03:18,44.8726,-43.736,12.0,18.621,33.549,0.6768320000000001,17.19783,442,128,208,332100,2.5,1.05
2017-09-21 08:03:18,44.8726,-43.736,14.0,18.622,33.549,0.676828,17.19957,417,126,208,332100,2.4,0.79
2017-09-21 08:03:18,44.8726,-43.736,16.0,18.622,33.549,0.676841,17.19929,421,125,208,332100,2.2,0.89
2017-09-21 08:03:18,44.8726,-43.736,18.0,18.623,33.549,0.6768430000000001,17.20188,437,138,207,332100,1.9,0.98
2017-09-21 08:03:18,44.8726,-43.736,20.0,18.624,33.549,0.6768529999999999,17.20463,416,127,208,332100,1.9,0.8
2017-09-21 08:03:18,44.8726,-43.736,22.0,18.623,33.548,0.676917,17.20789,417,127,208,332100,1.8,0.79
2017-09-21 08:03:18,44.8726,-43.736,24.0,18.623,33.549,0.676947,17.20867,408,127,207,332099,1.7,0.59
2017-09-21 08:03:18,44.8726,-43.736,26.0,18.624,33.549,0.6769799999999999,17.20371,426,160,207,332099,1.7,0.43
2017-09-21 08:03:18,44.8726,-43.736,28.0,18.617,33.553,0.677206,17.186,417,132,208,332100,1.8,0.42
2017-09-21 08:03:18,44.8726,-43.736,30.0,18.539,33.591,0.678887,17.15244,426,171,213,332101,1.7,0.3
2017-09-21 08:03:18,44.8726,-43.736,32.0,18.533,33.679,0.678952,17.13438,437,212,215,332100,1.8,0.21
2017-09-21 08:03:18,44.8726,-43.736,34.0,18.581,33.758,0.678104,17.12373,430,188,215,332099,1.7,0.22
2017-09-21 08:03:18,44.8726,-43.736,36.0,18.563,33.845,0.6786019999999999,17.11346,537,209,217,332099,1.7,0.24
2017-09-21 08:03:18,44.8726,-43.736,38.4,18.319,33.896,0.6848650000000001,17.14825,463,243,222,332099,1.8,0.19
2017-09-21 08:03:18,44.8726,-43.736,39.6,17.892,33.89,0.694518,17.12897,495,343,228,332097,1.9,0.17
2017-09-21 08:03:18,44.8726,-43.736,41.9,16.045,33.853,0.7359960000000001,17.07475,642,803,249,332093,2.0,0.12
2017-09-21 08:03:18,44.8726,-43.736,43.9,15.865,33.882,0.7398309999999999,17.0694,683,887,252,332093,2.1,0.14
2017-09-21 08:03:18,44.8726,-43.736,46.0,15.766,33.892,0.7423519999999999,17.057,720,969,258,332093,2.0,0.12
2017-09-21 08:03:18,44.8726,-43.736,48.4,14.934,33.838,0.7623390000000001,17.15235,866,1317,264,332092,2.2,0.17
2017-09-21 08:03:18,44.8726,-43.736,50.0,14.854,33.826,0.764135,17.139,918,1364,265,332093,2.1,0.15
2017-09-21 08:03:18,44.8726,-43.736,52.1,13.41,33.75,0.798953,17.26156,1074,1860,280,332091,2.2,0.17
2017-09-21 08:03:18,44.8726,-43.736,53.6,12.088,33.679,0.831707,17.39218,1254,2296,295,332089,2.3,0.13
2017-09-21 08:03:18,44.8726,-43.736,56.0,11.346,33.675,0.852106,17.52544,1198,2065,305,332088,2.3,0.1
2017-09-21 08:03:18,44.8726,-43.736,58.2,10.06,33.682,0.8849959999999999,17.66724,1219,2008,314,332086,2.4,0.07
2017-09-21 08:03:18,44.8726,-43.736,60.0,9.664,33.691,0.895731,17.77181,1173,1872,318,332084,2.5,0.07
2017-09-21 08:03:18,44.8726,-43.736,61.9,9.449,33.702,0.901713,17.867,1105,1584,323,332084,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,64.1,8.939,33.745,0.9152420000000001,18.00092,1052,1268,326,332083,2.5,0.07
2017-09-21 08:03:18,44.8726,-43.736,66.1,8.607,33.761,0.925012,18.18529,988,1114,327,332082,2.6,0.09
2017-09-21 08:03:18,44.8726,-43.736,67.9,7.857,33.804,0.945524,18.47181,815,802,326,332080,2.6,0.09
2017-09-21 08:03:18,44.8726,-43.736,69.9,7.455,33.804,0.9567190000000001,18.5806,732,608,325,332081,2.5,0.09
2017-09-21 08:03:18,44.8726,-43.736,72.1,6.881,33.786,0.9724539999999999,18.69418,613,416,323,332080,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,74.1,6.728,33.798,0.9763489999999999,18.72828,630,385,322,332081,2.6,0.07
2017-09-21 08:03:18,44.8726,-43.736,75.9,6.704,33.836,0.976599,18.82224,565,327,319,332081,2.6,0.08
2017-09-21 08:03:18,44.8726,-43.736,77.9,6.992,33.973,0.9682109999999999,19.00673,482,202,310,332083,2.5,0.06
2017-09-21 08:03:18,44.8726,-43.736,80.0,6.951,34.061,0.9687129999999999,19.1469,445,160,302,332083,2.6,0.07
2017-09-21 08:03:18,44.8726,-43.736,82.0,7.005,34.163,0.9674720000000001,19.27314,439,146,299,332082,2.6,0.07
2017-09-21 08:03:18,44.8726,-43.736,84.0,7.265,34.285,0.959452,19.38483,420,121,289,332084,2.5,0.06
2017-09-21 08:03:18,44.8726,-43.736,86.0,7.722,34.413,0.94716,19.45571,420,115,285,332083,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,88.0,7.875,34.471,0.9412579999999999,19.6185,398,110,283,332084,2.5,0.07
2017-09-21 08:03:18,44.8726,-43.736,90.0,8.821,34.699,0.9158569999999999,19.6855,393,103,277,332083,2.5,0.06
2017-09-21 08:03:18,44.8726,-43.736,92.0,9.225,34.799,0.9074059999999999,19.7095,386,102,273,332084,2.5,0.05
2017-09-21 08:03:18,44.8726,-43.736,94.0,9.227,34.809,0.908004,19.71957,384,101,276,332083,2.5,0.07
2017-09-21 08:03:18,44.8726,-43.736,96.0,9.046,34.768,0.9134469999999999,19.72383,380,95,277,332082,2.5,0.06
2017-09-21 08:03:18,44.8726,-43.736,98.0,8.373,34.681,0.9316070000000001,19.77033,390,85,280,332082,2.6,0.04
2017-09-21 08:03:18,44.8726,-43.736,100.0,7.979,34.628,0.942113,19.8134,387,82,281,332083,2.6,0.09
2017-09-21 08:03:18,44.8726,-43.736,102.0,7.925,34.615,0.9434990000000001,19.84133,391,86,282,332082,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,104.0,7.722,34.591,0.948774,19.8978,403,82,281,332083,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,106.0,7.646,34.587,0.95085,19.9425,397,78,282,332084,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,108.0,7.591,34.586,0.9524300000000001,19.99267,423,76,283,332082,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,110.0,7.599,34.593,0.952361,20.03083,393,78,281,332084,2.6,0.04
2017-09-21 08:03:18,44.8726,-43.736,112.0,7.578,34.594,0.953271,20.0356,391,77,282,332082,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,114.0,7.312,34.561,0.9607140000000001,20.0596,399,77,284,332083,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,116.0,7.222,34.548,0.962869,20.092,394,78,284,332082,2.6,0.04
2017-09-21 08:03:18,44.8726,-43.736,118.0,7.205,34.549,0.9634199999999999,20.1306,407,74,285,332081,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,120.0,7.135,34.55,0.9654940000000001,20.1732,395,76,287,332082,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,122.0,7.112,34.549,0.9660519999999999,20.201,390,75,285,332082,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,124.0,7.101,34.553,0.966515,20.2336,412,74,283,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,126.0,7.006,34.547,0.9690780000000001,20.26875,404,75,285,332084,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,128.0,6.984,34.55,0.969619,20.3012,400,76,288,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,130.0,6.997,34.557,0.9693689999999999,20.31825,398,77,287,332081,2.6,0.04
2017-09-21 08:03:18,44.8726,-43.736,132.0,6.985,34.558,0.969808,20.3314,398,76,287,332082,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,134.1,6.958,34.556,0.9705820000000001,20.33675,396,74,287,332082,2.6,0.06
2017-09-21 08:03:18,44.8726,-43.736,136.0,6.935,34.552,0.971311,20.3492,398,74,288,332081,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,138.0,6.891,34.55,0.9726319999999999,20.362,414,84,288,332082,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,140.0,6.867,34.548,0.973349,20.36575,409,75,287,332081,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,142.0,6.827,34.545,0.9745299999999999,20.3736,399,75,289,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,144.0,6.791,34.542,0.9755400000000001,20.3766,390,76,289,332081,2.6,0.05
2017-09-21 08:03:18,44.8726,-43.736,146.0,6.733,34.533,0.97726,20.385,389,74,288,332080,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,148.0,6.736,34.537,0.9773240000000001,20.379,394,74,290,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,150.0,6.595,34.52,0.981079,20.381,398,77,287,332081,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,151.9,6.497,34.508,0.984132,20.3876,394,78,289,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,154.0,6.37,34.494,0.987735,20.40725,398,77,290,332082,2.8,0.04
2017-09-21 08:03:18,44.8726,-43.736,156.0,6.248,34.483,0.990837,20.43375,415,76,292,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,158.0,6.175,34.477,0.9929209999999999,20.458,396,78,290,332080,2.7,0.04
2017-09-21 08:03:18,44.8726,-43.736,160.0,6.176,34.479,0.9928980000000001,20.47225,435,77,288,332082,2.7,0.04
2017-09-21 08:03:18,44.8726,-43.736,162.0,6.147,34.48,0.993682,20.494,400,73,289,332082,2.7,0.07
2017-09-21 08:03:18,44.8726,-43.736,164.0,6.121,34.48,0.9943930000000001,20.523,400,77,290,332081,2.7,0.08
2017-09-21 08:03:18,44.8726,-43.736,166.0,6.114,34.483,0.9943850000000001,20.565,407,76,288,332082,2.8,0.08
2017-09-21 08:03:18,44.8726,-43.736,168.0,6.183,34.497,0.9924580000000001,20.596,393,76,288,332081,2.7,0.07
2017-09-21 08:03:18,44.8726,-43.736,170.0,6.2,34.508,0.992132,20.62975,394,74,288,332083,2.7,0.04
2017-09-21 08:03:18,44.8726,-43.736,172.0,6.186,34.514,0.992559,20.68,390,77,288,332082,2.8,0.05
2017-09-21 08:03:18,44.8726,-43.736,174.0,6.187,34.526,0.9922219999999999,20.72575,393,73,288,332082,2.7,0.07
2017-09-21 08:03:18,44.8726,-43.736,176.0,6.213,34.539,0.9916739999999999,20.75767,422,74,288,332082,2.8,0.05
2017-09-21 08:03:18,44.8726,-43.736,178.0,6.218,34.544,0.991492,20.79475,408,74,285,332082,2.7,0.09
2017-09-21 08:03:18,44.8726,-43.736,180.0,6.232,34.558,0.991117,20.8385,395,72,287,332082,2.7,0.08
2017-09-21 08:03:18,44.8726,-43.736,182.0,6.227,34.563,0.99112,20.88,384,74,287,332081,2.7,0.07
2017-09-21 08:03:18,44.8726,-43.736,184.0,6.307,34.583,0.98878,20.91975,398,72,288,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,186.0,6.364,34.598,0.9872529999999999,20.94425,407,73,287,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,188.0,6.394,34.604,0.9864999999999999,20.96367,388,77,288,332081,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,190.0,6.406,34.608,0.986205,20.99225,397,75,286,332082,2.8,0.06
2017-09-21 08:03:18,44.8726,-43.736,192.0,6.409,34.611,0.9860930000000001,21.0305,413,76,288,332082,2.8,0.07
2017-09-21 08:03:18,44.8726,-43.736,194.0,6.433,34.621,0.985465,21.06725,385,73,288,332081,2.7,0.09
2017-09-21 08:03:18,44.8726,-43.736,196.0,6.374,34.622,0.9871380000000001,21.1265,383,73,287,332082,2.7,0.08
2017-09-21 08:03:18,44.8726,-43.736,198.0,6.434,34.637,0.9851380000000001,21.186,396,72,286,332080,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,200.0,6.529,34.661,0.982775,21.2275,387,72,284,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,202.0,6.61,34.684,0.980593,21.2305,383,72,283,332079,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,204.0,6.62,34.686,0.9804189999999999,21.22525,394,73,285,332080,2.8,0.06
2017-09-21 08:03:18,44.8726,-43.736,206.0,6.518,34.681,0.9834160000000001,21.2182,1197,83,286,332080,2.8,0.08
2017-09-21 08:03:18,44.8726,-43.736,208.0,6.382,34.668,0.9873639999999999,21.24375,417,72,285,332081,2.8,0.09
2017-09-21 08:03:18,44.8726,-43.736,210.0,6.343,34.668,0.9880990000000001,21.282,390,73,287,332082,2.7,0.04
2017-09-21 08:03:18,44.8726,-43.736,212.0,6.437,34.687,0.98529,21.30625,382,72,283,332081,2.8,0.08
2017-09-21 08:03:18,44.8726,-43.736,214.0,6.454,34.698,0.9852110000000001,21.309,388,71,286,332080,2.8,0.05
2017-09-21 08:03:18,44.8726,-43.736,216.0,6.42,34.695,0.986172,21.31325,382,70,285,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,218.0,6.361,34.69,0.9878499999999999,21.32975,488,71,285,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,220.0,6.365,34.692,0.9876309999999999,21.354,387,74,282,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,222.0,6.374,34.697,0.9875149999999999,21.36975,385,70,286,332081,2.7,0.08
2017-09-21 08:03:18,44.8726,-43.736,224.0,6.337,34.695,0.988543,21.3935,382,71,286,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,226.0,6.312,34.698,0.989177,21.42625,805,71,284,332081,2.8,0.04
2017-09-21 08:03:18,44.8726,-43.736,228.0,6.35,34.713,0.9881930000000001,21.436,408,71,286,332080,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,230.0,6.328,34.714,0.9889870000000001,21.4315,404,72,289,332082,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,232.0,6.286,34.71,0.9900420000000001,21.43375,394,74,285,332081,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,234.0,6.278,34.713,0.990292,21.4316,384,74,286,332080,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,236.0,6.267,34.712,0.990688,21.4276,386,72,286,332080,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,238.0,6.244,34.71,0.991471,21.4214,391,72,286,332082,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,240.0,6.222,34.712,0.9920100000000001,21.41767,392,73,285,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,242.0,6.197,34.713,0.9926619999999999,21.3988,386,72,285,332082,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,244.0,6.058,34.703,0.996578,21.3975,382,74,287,332080,2.7,0.05
2017-09-21 08:03:18,44.8726,-43.736,246.0,6.027,34.701,0.9975849999999999,21.4016,390,71,287,332081,2.7,0.06
2017-09-21 08:03:18,44.8726,-43.736,248.0,5.997,34.702,0.998426,21.4245,388,73,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,250.0,5.996,34.713,0.9983280000000001,21.4544,378,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,252.0,6.032,34.722,0.997374,21.467,388,72,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,254.0,6.043,34.727,0.99718,21.45967,437,71,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,256.0,6.031,34.727,0.9975750000000001,21.4494,407,71,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,258.0,5.991,34.725,0.998791,21.4446,379,71,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,260.0,5.937,34.722,1.000308,21.4422,388,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,262.0,5.894,34.721,1.001493,21.4468,787,70,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,264.0,5.873,34.722,1.001954,21.456,386,72,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,266.0,5.877,34.728,1.0019719999999999,21.4652,385,70,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,268.0,5.83,34.726,1.0028769999999998,21.5088,389,72,287,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,270.0,5.927,34.746,1.000308,21.53775,384,72,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,272.0,5.924,34.753,1.0005199999999999,21.5444,374,72,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,274.0,5.923,34.755,1.0005380000000001,21.5495,380,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,276.0,5.926,34.757,1.0004840000000002,21.5546,391,75,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,278.0,5.919,34.762,1.0006590000000002,21.563,376,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,280.0,5.925,34.77,1.00046,21.5732,379,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,282.0,5.948,34.777,0.9998119999999999,21.584,394,73,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,284.0,5.945,34.779,0.9999579999999999,21.59375,411,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,286.0,5.945,34.781,0.999994,21.6112,389,71,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,288.0,5.944,34.786,0.9999229999999999,21.6375,387,70,287,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,290.0,5.981,34.797,0.9989520000000001,21.64775,379,72,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,292.0,5.988,34.802,0.9988079999999999,21.64525,383,71,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,294.0,5.981,34.805,0.999047,21.65325,386,73,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,296.0,5.996,34.813,0.9985809999999999,21.6575,379,69,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,298.0,5.978,34.814,0.9988330000000001,21.6712,377,69,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,300.0,6.058,34.834,0.9969969999999999,21.6595,371,71,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,302.0,6.029,34.834,0.9979640000000001,21.6445,378,70,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,304.0,5.99,34.83,0.9990030000000001,21.6315,373,69,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,306.0,5.973,34.83,0.9994749999999999,21.60775,382,71,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,308.0,5.957,34.831,0.9999709999999999,21.57875,377,70,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,310.0,5.901,34.828,1.001786,21.5448,368,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,312.0,5.833,34.82,1.003777,21.51075,369,70,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,314.0,5.776,34.812,1.005515,21.47725,374,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,316.0,5.604,34.792,1.010173,21.4685,377,70,287,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,318.0,5.576,34.79,1.0108030000000001,21.4708,369,69,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,320.0,5.612,34.799,1.0099300000000002,21.465,378,69,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,322.0,5.568,34.798,1.01104,21.46725,374,68,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,324.0,5.581,34.802,1.010768,21.47225,377,73,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,326.0,5.567,34.803,1.011114,21.48325,376,75,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,328.0,5.586,34.809,1.0105840000000001,21.50575,372,70,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,330.0,5.666,34.824,1.0083060000000001,21.5178,380,69,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,332.0,5.708,34.833,1.007158,21.51075,372,71,286,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,334.0,5.719,34.84,1.0068920000000001,21.49875,369,68,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,336.0,5.699,34.843,1.007524,21.485,374,70,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,338.0,5.685,34.841,1.0078719999999999,21.47275,372,70,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,340.0,5.645,34.839,1.0091929999999998,21.4562,376,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,342.0,5.602,34.836,1.0104220000000002,21.45,370,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,344.0,5.568,34.835,1.0112960000000002,21.44475,371,69,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,346.0,5.559,34.835,1.011523,21.44625,365,70,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,348.0,5.582,34.841,1.0108959999999998,21.44225,367,70,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,350.0,5.596,34.845,1.0105659999999999,21.427,367,71,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,352.0,5.586,34.846,1.010932,21.408,376,68,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,354.0,5.556,34.844,1.0119090000000002,21.38225,379,71,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,356.0,5.501,34.841,1.013395,21.36775,371,69,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,358.0,5.466,34.838,1.0143209999999998,21.3495,375,70,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,360.0,5.418,34.838,1.0156580000000002,21.344,372,69,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,362.0,5.429,34.844,1.015364,21.3396,370,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,364.0,5.433,34.846,1.01525,21.33425,370,68,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,366.0,5.438,34.849,1.015152,21.329,366,68,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,368.0,5.437,34.851,1.0151759999999999,21.33075,372,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,370.0,5.445,34.856,1.01493,21.3295,365,70,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,372.0,5.456,34.86,1.0146730000000002,21.32625,372,70,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,374.0,5.455,34.863,1.014717,21.3195,410,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,376.0,5.446,34.863,1.014984,21.3115,371,68,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,378.0,5.44,34.864,1.0151599999999998,21.3078,380,69,285,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,380.0,5.455,34.869,1.0147689999999998,21.299,369,70,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,382.0,5.443,34.87,1.0151880000000002,21.2838,382,69,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,384.0,5.443,34.87,1.0151430000000001,21.258,384,71,284,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,386.0,5.434,34.869,1.0155029999999998,21.2075,366,69,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,388.0,5.394,34.864,1.017013,21.1268,363,69,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,390.0,5.191,34.842,1.0225360000000001,21.101,358,68,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,392.0,5.176,34.843,1.02286,21.1066,369,71,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,394.0,5.2,34.849,1.0220889999999998,21.12267,367,68,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,396.0,5.228,34.857,1.0214979999999998,21.1218,378,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,398.0,5.224,34.86,1.0213800000000002,21.133,374,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,400.0,5.228,34.865,1.0213899999999998,21.136,370,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,402.0,5.236,34.869,1.0211290000000002,21.1492,367,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,404.0,5.248,34.872,1.020676,21.1628,364,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,406.0,5.282,34.88,1.019848,21.16275,366,69,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,408.0,5.278,34.884,1.019972,21.1614,374,71,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,410.0,5.276,34.886,1.020045,21.157,375,67,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,412.0,5.271,34.888,1.0202239999999998,21.1442,372,70,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,414.0,5.261,34.888,1.020479,21.136,367,69,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,416.0,5.238,34.89,1.0211359999999998,21.1238,364,70,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,418.0,5.227,34.889,1.0214940000000001,21.116,373,71,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,420.0,5.217,34.888,1.021772,21.1076,367,70,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,422.0,5.21,34.887,1.021988,21.1005,380,67,283,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,424.0,5.197,34.887,1.0223710000000001,21.0996,380,67,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,426.0,5.19,34.888,1.022545,21.10875,381,70,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,428.0,5.202,34.892,1.022214,21.1108,387,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,430.0,5.2,34.894,1.0222799999999999,21.1095,365,68,280,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,432.0,5.197,34.896,1.022344,21.1144,372,69,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,434.0,5.204,34.901,1.022182,21.1135,370,68,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,436.0,5.2,34.902,1.022294,21.1082,387,68,282,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,438.0,5.2,34.903,1.022328,21.10375,368,69,281,nan,nan,nan
2017-09-21 08:03:18,44.8726,-43.736,440.0,5.195,34.904,1.0224739999999999,21.0955,384,70,280,nan,nan,nan
