datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 07:17:32,37.6093,-42.5185,0.5,26.306,36.297,0.5302389999999999,16.57652,421,105,169,332101,12.0,nan
2018-09-25 07:17:32,37.6093,-42.5185,1.9,26.319,36.297,0.5301260000000001,16.5756,421,105,167,332103,10.8,nan
2018-09-25 07:17:32,37.6093,-42.5185,3.9,26.322,36.296,0.530117,16.573,419,107,168,332102,7.0,nan
2018-09-25 07:17:32,37.6093,-42.5185,6.0,26.322,36.296,0.5301149999999999,16.5748,413,109,167,332101,6.8,nan
2018-09-25 07:17:32,37.6093,-42.5185,8.0,26.322,36.296,0.5301130000000001,16.57543,418,106,170,332102,5.1,nan
2018-09-25 07:17:32,37.6093,-42.5185,10.1,26.322,36.277,0.530125,16.576,432,106,166,332102,5.2,2.37
2018-09-25 07:17:32,37.6093,-42.5185,12.0,26.322,36.279,0.5301370000000001,16.57827,418,108,168,332103,4.5,2.29
2018-09-25 07:17:32,37.6093,-42.5185,13.9,26.323,36.296,0.530135,16.5801,414,107,168,332102,4.2,1.58
2018-09-25 07:17:32,37.6093,-42.5185,16.0,26.323,36.295,0.5301309999999999,16.58186,411,118,168,332104,3.8,1.94
2018-09-25 07:17:32,37.6093,-42.5185,18.0,26.323,36.295,0.530143,16.58243,411,107,167,332103,4.0,1.4
2018-09-25 07:17:32,37.6093,-42.5185,20.0,26.323,36.295,0.530154,16.58333,415,107,168,332102,3.7,1.29
2018-09-25 07:17:32,37.6093,-42.5185,22.0,26.323,36.294,0.530168,16.58557,414,110,168,332102,3.4,0.89
2018-09-25 07:17:32,37.6093,-42.5185,24.1,26.323,36.294,0.5301929999999999,16.58733,416,110,166,332102,3.2,1.03
2018-09-25 07:17:32,37.6093,-42.5185,26.0,26.324,36.294,0.5302169999999999,16.5858,414,110,167,332102,3.2,0.88
2018-09-25 07:17:32,37.6093,-42.5185,28.0,26.317,36.301,0.530395,16.57862,426,113,167,332101,3.3,0.83
2018-09-25 07:17:32,37.6093,-42.5185,29.9,26.272,36.324,0.531185,16.57291,415,124,168,332102,3.0,0.43
2018-09-25 07:17:32,37.6093,-42.5185,32.0,26.22,36.34,0.5320659999999999,16.5772,422,130,168,332102,3.1,0.67
2018-09-25 07:17:32,37.6093,-42.5185,34.1,26.207,36.344,0.5323089999999999,16.58109,425,135,167,332103,3.1,0.52
2018-09-25 07:17:32,37.6093,-42.5185,36.0,26.184,36.347,0.532762,16.587,420,138,169,332103,3.0,0.59
2018-09-25 07:17:32,37.6093,-42.5185,38.0,26.107,36.36,0.5340750000000001,16.59838,434,142,169,332102,3.1,0.55
2018-09-25 07:17:32,37.6093,-42.5185,40.0,26.073,36.367,0.534721,16.60957,430,144,170,332102,3.1,0.3
2018-09-25 07:17:32,37.6093,-42.5185,42.1,26.004,36.377,0.5360119999999999,16.6228,429,154,169,332101,2.9,0.34
2018-09-25 07:17:32,37.6093,-42.5185,43.5,25.859,36.406,0.538667,16.65606,437,165,173,332101,3.0,0.29
2018-09-25 07:17:32,37.6093,-42.5185,46.1,25.368,36.473,0.547493,16.73292,453,186,178,332100,3.1,0.19
2018-09-25 07:17:32,37.6093,-42.5185,48.0,24.566,36.588,0.5611950000000001,16.8239,457,208,188,332100,3.0,0.14
2018-09-25 07:17:32,37.6093,-42.5185,50.0,24.225,36.619,0.5670189999999999,16.859,468,208,188,332100,3.1,0.12
2018-09-25 07:17:32,37.6093,-42.5185,52.0,24.183,36.623,0.567814,16.87522,453,220,188,332100,3.0,0.19
2018-09-25 07:17:32,37.6093,-42.5185,54.1,24.122,36.631,0.568921,16.89409,449,223,188,332100,3.0,0.12
2018-09-25 07:17:32,37.6093,-42.5185,56.0,24.112,36.636,0.569212,16.91173,474,230,188,332100,3.1,0.11
2018-09-25 07:17:32,37.6093,-42.5185,58.0,24.087,36.652,0.569822,16.93,452,225,188,332100,3.1,0.12
2018-09-25 07:17:32,37.6093,-42.5185,60.0,24.019,36.648,0.571269,16.95623,465,228,189,332100,3.1,0.11
2018-09-25 07:17:32,37.6093,-42.5185,62.0,23.866,36.66,0.5741289999999999,16.98727,455,243,188,332101,3.0,0.15
2018-09-25 07:17:32,37.6093,-42.5185,64.0,23.714,36.672,0.576859,17.0105,550,256,192,332100,3.1,0.13
2018-09-25 07:17:32,37.6093,-42.5185,66.0,23.641,36.677,0.5783130000000001,17.02125,466,286,194,332100,3.1,0.08
2018-09-25 07:17:32,37.6093,-42.5185,67.9,23.465,36.68,0.5817969999999999,17.0261,496,315,195,332100,3.1,0.11
2018-09-25 07:17:32,37.6093,-42.5185,70.0,23.192,36.684,0.5870040000000001,17.05643,537,355,197,332099,3.1,0.08
2018-09-25 07:17:32,37.6093,-42.5185,72.0,23.035,36.684,0.589928,17.08529,466,366,197,332098,3.1,0.07
2018-09-25 07:17:32,37.6093,-42.5185,74.0,22.79,36.685,0.5944240000000001,17.15334,462,386,200,332097,3.1,0.08
2018-09-25 07:17:32,37.6093,-42.5185,76.0,22.61,36.696,0.5975950000000001,17.23743,469,434,200,332095,3.0,0.08
2018-09-25 07:17:32,37.6093,-42.5185,78.0,22.514,36.704,0.5994729999999999,17.33883,531,412,202,332096,3.3,0.17
2018-09-25 07:17:32,37.6093,-42.5185,80.0,22.427,36.713,0.6013120000000001,17.49067,476,408,205,332097,3.3,0.14
2018-09-25 07:17:32,37.6093,-42.5185,82.0,22.226,36.743,0.6052139999999999,17.626,482,457,208,332096,3.2,0.15
2018-09-25 07:17:32,37.6093,-42.5185,83.9,22.103,36.742,0.6072489999999999,17.7024,482,430,206,332096,3.2,0.61
2018-09-25 07:17:32,37.6093,-42.5185,86.0,22.013,36.745,0.608929,17.8144,479,431,210,332096,3.1,0.07
2018-09-25 07:17:32,37.6093,-42.5185,88.0,21.901,36.757,0.6110789999999999,17.9006,479,432,211,332097,3.1,0.05
2018-09-25 07:17:32,37.6093,-42.5185,90.0,21.837,36.728,0.612444,17.9268,468,422,209,332095,3.1,0.06
2018-09-25 07:17:32,37.6093,-42.5185,92.0,21.683,36.759,0.6155999999999999,17.8738,467,354,210,332095,3.2,0.09
2018-09-25 07:17:32,37.6093,-42.5185,94.0,21.524,36.753,0.6185449999999999,17.918,455,346,209,332095,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,96.0,21.368,36.756,0.621408,17.9782,475,332,205,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,98.0,21.254,36.756,0.6236200000000001,18.0205,476,315,208,332095,3.1,0.11
2018-09-25 07:17:32,37.6093,-42.5185,100.0,21.164,36.757,0.625232,18.061,482,311,206,332094,3.1,0.07
2018-09-25 07:17:32,37.6093,-42.5185,102.0,21.099,36.762,0.626531,18.1016,459,283,209,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,104.0,21.01,36.759,0.6284700000000001,18.113,493,266,207,332095,3.4,0.05
2018-09-25 07:17:32,37.6093,-42.5185,106.0,20.928,36.753,0.6300399999999999,18.08375,467,256,206,332094,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,108.0,20.818,36.744,0.63212,18.0738,470,238,207,332094,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,110.0,20.723,36.737,0.634037,18.09,446,225,208,332096,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,112.0,20.655,36.732,0.6353500000000001,18.10575,465,208,208,332095,3.3,0.06
2018-09-25 07:17:32,37.6093,-42.5185,114.0,20.581,36.728,0.636765,18.1126,450,202,209,332094,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,116.0,20.517,36.723,0.6381429999999999,18.0982,451,196,209,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,118.0,20.428,36.718,0.64011,18.086,450,188,208,332093,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,120.0,20.367,36.711,0.64106,18.11025,433,179,209,332094,3.3,0.06
2018-09-25 07:17:32,37.6093,-42.5185,122.0,20.289,36.7,0.642657,18.1504,408,182,211,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,124.0,20.176,36.687,0.6450469999999999,18.19875,418,161,214,332095,3.3,0.1
2018-09-25 07:17:32,37.6093,-42.5185,126.0,20.047,36.666,0.6474580000000001,18.22425,418,168,215,332093,3.3,0.09
2018-09-25 07:17:32,37.6093,-42.5185,128.0,19.978,36.657,0.6487430000000001,18.248,406,178,214,332093,3.3,0.06
2018-09-25 07:17:32,37.6093,-42.5185,130.0,19.958,36.655,0.6491450000000001,18.265,425,173,215,332094,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,132.0,19.931,36.654,0.6497809999999999,18.288,411,166,216,332094,3.4,0.09
2018-09-25 07:17:32,37.6093,-42.5185,134.0,19.869,36.652,0.6509609999999999,18.309,402,160,216,332094,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,136.0,19.862,36.653,0.6511629999999999,18.322,383,162,214,332095,3.2,0.1
2018-09-25 07:17:32,37.6093,-42.5185,138.0,19.793,36.647,0.6526130000000001,18.347,393,149,216,332095,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,140.0,19.737,36.644,0.6536649999999999,18.385,394,139,215,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,142.0,19.7,36.652,0.654393,18.4272,379,123,212,332093,3.3,0.03
2018-09-25 07:17:32,37.6093,-42.5185,144.0,19.662,36.649,0.6551849999999999,18.4776,398,132,212,332094,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,146.0,19.608,36.644,0.65625,18.5578,406,126,213,332093,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,148.0,19.583,36.649,0.656758,18.606,383,110,214,332094,3.2,0.04
2018-09-25 07:17:32,37.6093,-42.5185,150.0,19.558,36.651,0.6573009999999999,18.5892,375,102,217,332092,3.2,0.04
2018-09-25 07:17:32,37.6093,-42.5185,152.0,19.486,36.642,0.658725,18.38783,360,101,214,332093,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,154.0,19.453,36.642,0.659381,18.2712,367,92,210,332093,3.3,0.06
2018-09-25 07:17:32,37.6093,-42.5185,156.0,19.422,36.641,0.659943,18.2044,360,84,205,332094,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,158.0,19.402,36.645,0.6603749999999999,18.154,350,76,202,332094,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,160.0,19.387,36.646,0.6607099999999999,18.1482,350,73,202,332093,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,162.0,19.366,36.644,0.661095,18.1446,364,71,204,332092,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,164.0,19.365,36.645,0.6611400000000001,18.14567,352,71,201,332091,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,166.0,19.359,36.645,0.661308,18.1518,338,69,203,332091,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,168.0,19.351,36.644,0.661468,18.156,340,66,201,332093,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,170.0,19.331,36.643,0.661934,18.1586,343,65,202,332093,3.2,0.04
2018-09-25 07:17:32,37.6093,-42.5185,172.0,19.308,36.64,0.662353,18.1582,343,66,203,332093,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,174.0,19.293,36.639,0.6626909999999999,18.1576,349,64,202,332094,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,176.0,19.277,36.638,0.662982,18.15625,347,66,202,332093,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,178.0,19.27,36.637,0.663141,18.1518,344,64,202,332093,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,180.0,19.243,36.635,0.6636930000000001,18.1474,342,62,201,332092,3.3,0.04
2018-09-25 07:17:32,37.6093,-42.5185,182.0,19.23,36.634,0.6639600000000001,18.1406,346,63,203,332093,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,184.0,19.217,36.633,0.6642440000000001,18.13725,333,63,202,332094,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,186.0,19.199,36.632,0.664595,18.1388,347,61,202,332092,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,188.0,19.19,36.631,0.664779,18.134,328,62,202,332092,3.2,0.04
2018-09-25 07:17:32,37.6093,-42.5185,190.0,19.182,36.631,0.664944,18.126,337,60,202,332093,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,192.0,19.171,36.63,0.665163,18.11225,347,60,204,332091,3.3,0.06
2018-09-25 07:17:32,37.6093,-42.5185,194.0,19.162,36.629,0.6653579999999999,18.1004,335,58,200,332091,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,196.0,19.152,36.629,0.665583,18.0944,331,59,201,332092,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,198.0,19.14,36.628,0.6658280000000001,18.08875,334,57,201,332092,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,200.0,19.124,36.628,0.666158,18.0814,329,58,201,332092,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,202.0,19.111,36.627,0.666425,18.07925,321,60,202,332091,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,204.0,19.1,36.626,0.6666270000000001,18.075,324,60,202,332092,3.2,0.06
2018-09-25 07:17:32,37.6093,-42.5185,206.0,19.087,36.626,0.6668989999999999,18.0745,328,59,201,332093,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,208.0,19.078,36.625,0.66707,18.0722,334,59,202,332091,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,210.0,19.078,36.625,0.6670830000000001,18.0714,331,60,200,332087,3.2,0.08
2018-09-25 07:17:32,37.6093,-42.5185,212.0,19.075,36.625,0.6671590000000001,18.063,344,57,200,332089,3.2,0.07
2018-09-25 07:17:32,37.6093,-42.5185,214.0,19.064,36.626,0.667359,18.06,324,59,202,332090,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,216.0,19.064,36.626,0.6673739999999999,18.0566,326,59,198,332089,3.3,0.08
2018-09-25 07:17:32,37.6093,-42.5185,218.0,19.064,36.626,0.667386,18.055,330,59,200,332090,3.3,0.08
2018-09-25 07:17:32,37.6093,-42.5185,220.0,19.056,36.625,0.667564,18.0538,328,56,201,332091,3.2,0.05
2018-09-25 07:17:32,37.6093,-42.5185,222.0,19.053,36.625,0.667624,18.0565,323,57,200,332089,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,224.0,19.053,36.625,0.667635,18.0568,333,57,199,332089,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,226.0,19.052,36.625,0.667651,18.057,322,58,200,332091,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,228.0,19.05,36.625,0.667716,18.0558,327,57,198,332091,3.3,0.08
2018-09-25 07:17:32,37.6093,-42.5185,230.0,19.046,36.624,0.667815,18.0545,340,57,200,332091,3.3,0.07
2018-09-25 07:17:32,37.6093,-42.5185,232.0,19.034,36.624,0.6680489999999999,18.0546,317,57,200,332091,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,234.0,19.031,36.624,0.668115,18.05275,323,60,198,332091,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,236.0,19.026,36.623,0.6682170000000001,18.05125,315,57,199,332091,3.3,0.08
2018-09-25 07:17:32,37.6093,-42.5185,238.0,19.019,36.623,0.6683600000000001,18.0492,317,58,199,332091,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,240.0,19.017,36.623,0.668431,18.052,345,60,199,332090,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,242.0,19.013,36.623,0.668523,18.0504,312,57,200,332091,3.3,0.05
2018-09-25 07:17:32,37.6093,-42.5185,244.0,19.004,36.622,0.668706,18.054,318,58,202,332091,3.3,0.04
2018-09-25 07:17:32,37.6093,-42.5185,246.0,18.999,36.622,0.6688240000000001,18.05825,318,57,200,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,248.0,18.992,36.621,0.6689719999999999,18.0606,315,57,199,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,250.0,18.988,36.621,0.6690830000000001,18.06675,309,58,198,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,252.0,18.979,36.62,0.6692629999999999,18.07375,310,56,200,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,254.0,18.969,36.619,0.6694739999999999,18.0816,311,59,199,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,256.0,18.962,36.619,0.669618,18.097,332,60,199,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,258.0,18.96,36.618,0.6697029999999999,18.1094,313,59,201,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,260.0,18.947,36.617,0.6699809999999999,18.12475,314,57,201,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,262.0,18.937,36.616,0.6701999999999999,18.1402,316,60,200,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,264.0,18.923,36.614,0.670498,18.15475,311,57,203,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,266.0,18.912,36.613,0.6707380000000001,18.1682,308,58,202,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,268.0,18.901,36.612,0.6709430000000001,18.18425,311,58,202,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,270.0,18.897,36.611,0.6710609999999999,18.2004,314,58,201,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,272.0,18.888,36.61,0.671243,18.22475,312,56,202,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,274.0,18.872,36.608,0.6715869999999999,18.2544,315,58,205,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,276.0,18.863,36.606,0.671835,18.2976,310,57,202,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,278.0,18.835,36.601,0.672412,18.3455,318,59,207,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,280.0,18.813,36.596,0.6728639999999999,18.375,323,59,204,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,282.0,18.786,36.593,0.6734070000000001,18.40525,327,60,205,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,284.0,18.746,36.586,0.674253,18.4372,334,58,208,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,286.0,18.718,36.582,0.674812,18.4526,329,60,208,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,288.0,18.705,36.58,0.675128,18.45825,327,60,208,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,290.0,18.696,36.578,0.675273,18.4424,326,61,210,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,292.0,18.695,36.581,0.6753389999999999,18.4245,329,59,209,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,294.0,18.693,36.584,0.6753910000000001,18.4194,325,57,206,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,296.0,18.689,36.584,0.675532,18.4534,318,56,206,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,298.0,18.665,36.58,0.676067,18.50925,326,56,207,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,300.0,18.646,36.576,0.676402,18.53,318,58,208,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,302.0,18.644,36.576,0.6764669999999999,18.5465,328,59,209,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,304.0,18.639,36.575,0.676609,18.5726,318,59,209,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,306.0,18.625,36.571,0.6769259999999999,18.58425,326,60,210,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,308.0,18.614,36.57,0.6771860000000001,18.5922,317,59,210,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,310.0,18.599,36.568,0.677516,18.6125,317,59,208,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,312.0,18.582,36.566,0.677915,18.6392,318,60,211,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,314.0,18.55,36.561,0.6786179999999999,18.67975,388,58,213,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,316.0,18.523,36.557,0.679246,18.707,318,58,212,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,318.0,18.488,36.551,0.6799059999999999,18.733,317,60,213,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,320.0,18.468,36.548,0.680391,18.7618,317,59,213,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,322.0,18.434,36.542,0.6811339999999999,18.79325,328,59,214,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,324.0,18.399,36.537,0.681811,18.81675,326,61,214,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,326.0,18.365,36.531,0.6825030000000001,18.8374,319,61,215,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,328.0,18.338,36.526,0.683125,18.8525,326,59,218,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,330.0,18.315,36.523,0.683624,18.872,323,59,216,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,332.0,18.288,36.519,0.684213,18.8975,323,60,216,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,334.0,18.27,36.516,0.684577,18.919,322,60,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,336.0,18.255,36.513,0.6849419999999999,18.9384,323,60,214,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,338.0,18.228,36.509,0.6855549999999999,18.96025,329,60,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,340.0,18.188,36.501,0.6863589999999999,18.98025,323,59,216,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,342.0,18.134,36.494,0.687521,19.004,332,62,214,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,344.0,18.1,36.487,0.688296,19.01775,332,57,218,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,346.0,18.058,36.48,0.6891529999999999,19.01525,328,58,218,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,348.0,18.034,36.476,0.6896059999999999,19.01125,332,59,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,350.0,18.022,36.474,0.6898820000000001,19.006,329,59,219,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,352.0,18.01,36.471,0.6902250000000001,19.0052,325,60,220,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,354.0,17.983,36.466,0.6908240000000001,19.03375,332,60,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,356.0,17.949,36.461,0.6915629999999999,19.08575,327,60,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,358.0,17.93,36.458,0.6919029999999999,19.16125,326,59,217,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,360.0,17.932,36.463,0.6918899999999999,19.20275,334,60,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,362.0,17.932,36.464,0.69198,19.23075,328,61,221,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,364.0,17.897,36.46,0.6927559999999999,19.25625,336,59,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,366.0,17.875,36.456,0.693233,19.2695,328,60,222,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,368.0,17.845,36.45,0.693929,19.28575,338,59,220,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,370.0,17.81,36.444,0.694639,19.29267,331,61,224,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,372.0,17.78,36.439,0.695214,19.28975,346,61,221,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,374.0,17.758,36.436,0.6957260000000001,19.29175,349,61,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,376.0,17.731,36.432,0.696393,19.29375,353,60,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,378.0,17.693,36.425,0.697149,19.328,326,61,221,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,380.0,17.674,36.422,0.697524,19.37425,340,60,222,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,382.0,17.664,36.42,0.6977990000000001,19.414,330,60,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,384.0,17.636,36.416,0.6984360000000001,19.45,332,60,223,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,386.0,17.629,36.415,0.6985459999999999,19.48125,330,62,222,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,388.0,17.624,36.414,0.698699,19.52433,331,63,222,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,390.0,17.59,36.409,0.699433,19.622,331,60,227,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,392.0,17.559,36.403,0.700088,19.71833,331,61,227,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,394.0,17.531,36.397,0.700726,19.764,334,61,227,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,396.0,17.494,36.392,0.701549,19.762,328,59,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,398.0,17.476,36.39,0.7019010000000001,19.738,332,61,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,400.0,17.468,36.39,0.7021010000000001,19.74167,337,58,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,402.0,17.46,36.388,0.70227,19.74567,332,62,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,404.0,17.455,36.387,0.7024300000000001,19.73975,326,61,227,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,406.0,17.444,36.385,0.7027509999999999,19.72633,329,59,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,408.0,17.421,36.382,0.7032099999999999,19.707,338,62,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,410.0,17.396,36.378,0.703746,19.69,328,63,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,412.0,17.382,36.374,0.704094,19.6565,331,61,227,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,414.0,17.351,36.37,0.7048160000000001,19.65067,329,59,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,416.0,17.315,36.365,0.7055560000000001,19.657,334,59,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,418.0,17.278,36.359,0.706342,19.66833,326,59,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,420.0,17.256,36.355,0.706818,19.671,324,59,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,422.0,17.231,36.351,0.7074499999999999,19.70575,327,61,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,424.0,17.199,36.346,0.708205,19.737,329,59,226,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,426.0,17.181,36.343,0.7085269999999999,19.75267,331,61,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,428.0,17.163,36.34,0.7089110000000001,19.75767,328,62,230,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,430.0,17.151,36.337,0.709184,19.75867,330,60,229,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,432.0,17.134,36.334,0.7096009999999999,19.76025,326,61,228,nan,nan,nan
2018-09-25 07:17:32,37.6093,-42.5185,434.0,17.102,36.33,0.710466,19.814,325,63,228,nan,nan,nan
