datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-08 07:24:37,36.5122,-43.2116,0.6,23.164,36.401,0.585618,16.94558,557,186,184,332096,6.5,nan
2018-11-08 07:24:37,36.5122,-43.2116,2.0,23.192,36.385,0.585531,16.94344,540,185,182,332096,4.9,2.44
2018-11-08 07:24:37,36.5122,-43.2116,4.0,23.188,36.385,0.585644,16.94278,569,189,184,332095,3.5,2.06
2018-11-08 07:24:37,36.5122,-43.2116,6.0,23.189,36.385,0.585599,16.94529,573,189,184,332096,2.7,1.38
2018-11-08 07:24:37,36.5122,-43.2116,8.0,23.194,36.385,0.5855269999999999,16.94543,590,187,185,332096,3.3,1.64
2018-11-08 07:24:37,36.5122,-43.2116,10.0,23.195,36.385,0.585515,16.94843,542,187,184,332095,2.6,1.33
2018-11-08 07:24:37,36.5122,-43.2116,12.0,23.195,36.386,0.58551,16.94583,534,192,182,332097,1.9,0.83
2018-11-08 07:24:37,36.5122,-43.2116,14.0,23.195,36.386,0.5855090000000001,16.94486,538,193,184,332096,2.0,0.94
2018-11-08 07:24:37,36.5122,-43.2116,16.0,23.196,36.386,0.5854919999999999,16.945,542,193,184,332097,1.4,0.78
2018-11-08 07:24:37,36.5122,-43.2116,18.0,23.196,36.386,0.5855030000000001,16.946,556,196,185,332096,1.1,0.48
2018-11-08 07:24:37,36.5122,-43.2116,20.0,23.196,36.386,0.585493,16.94629,557,189,184,332097,1.3,0.64
2018-11-08 07:24:37,36.5122,-43.2116,22.0,23.196,36.386,0.5854870000000001,16.94767,551,198,185,332096,1.1,0.51
2018-11-08 07:24:37,36.5122,-43.2116,24.0,23.197,36.413,0.5854779999999999,16.94883,550,195,185,332095,1.3,0.54
2018-11-08 07:24:37,36.5122,-43.2116,26.0,23.198,36.386,0.585474,16.94817,540,192,182,332096,1.1,0.47
2018-11-08 07:24:37,36.5122,-43.2116,28.0,23.198,36.386,0.5854649999999999,16.95133,533,197,183,332095,1.0,0.37
2018-11-08 07:24:37,36.5122,-43.2116,30.0,23.198,36.386,0.585469,16.9494,548,200,183,332094,1.1,0.2
2018-11-08 07:24:37,36.5122,-43.2116,32.0,23.199,36.386,0.585464,16.9505,545,201,182,332093,1.0,0.28
2018-11-08 07:24:37,36.5122,-43.2116,34.0,23.199,36.386,0.585466,16.9528,548,196,184,332094,1.0,0.22
2018-11-08 07:24:37,36.5122,-43.2116,36.0,23.199,36.387,0.585456,16.95283,528,202,184,332093,1.1,0.3
2018-11-08 07:24:37,36.5122,-43.2116,38.0,23.2,36.386,0.5854410000000001,16.95483,533,194,183,332094,1.0,0.24
2018-11-08 07:24:37,36.5122,-43.2116,40.0,23.2,36.386,0.585442,16.9525,571,198,184,332094,1.0,0.14
2018-11-08 07:24:37,36.5122,-43.2116,42.0,23.201,36.387,0.5854349999999999,16.957,576,191,183,332095,1.0,0.13
2018-11-08 07:24:37,36.5122,-43.2116,44.0,23.202,36.361,0.5854159999999999,16.9585,556,199,184,332095,1.0,0.14
2018-11-08 07:24:37,36.5122,-43.2116,46.0,23.202,36.388,0.5854079999999999,16.95886,559,194,184,332097,1.0,0.14
2018-11-08 07:24:37,36.5122,-43.2116,48.0,23.203,36.388,0.585402,16.957,524,193,184,332096,1.0,0.12
2018-11-08 07:24:37,36.5122,-43.2116,50.0,23.203,36.388,0.585407,16.962,549,193,185,332095,1.0,0.09
2018-11-08 07:24:37,36.5122,-43.2116,52.0,23.203,36.388,0.585415,16.962,556,201,182,332095,1.0,0.17
2018-11-08 07:24:37,36.5122,-43.2116,54.0,23.211,36.393,0.5852919999999999,16.97233,547,216,184,332095,1.0,0.18
2018-11-08 07:24:37,36.5122,-43.2116,56.0,23.217,36.397,0.585215,16.9745,533,213,183,332095,1.0,0.11
2018-11-08 07:24:37,36.5122,-43.2116,57.9,23.212,36.393,0.5853010000000001,16.99155,547,216,184,332095,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,60.0,23.24,36.418,0.5847880000000001,17.02567,650,485,184,332095,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,62.0,23.263,36.441,0.584471,17.04612,539,339,183,332096,1.0,0.17
2018-11-08 07:24:37,36.5122,-43.2116,64.2,23.258,36.45,0.5846199999999999,17.06383,526,323,185,332096,1.0,0.35
2018-11-08 07:24:37,36.5122,-43.2116,66.0,23.254,36.455,0.584768,17.07679,537,323,186,332095,1.0,0.08
2018-11-08 07:24:37,36.5122,-43.2116,68.0,23.251,36.46,0.584927,17.11146,510,313,185,332095,1.0,0.1
2018-11-08 07:24:37,36.5122,-43.2116,70.0,23.227,36.467,0.585561,17.20658,509,272,189,332094,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,72.0,22.993,36.45,0.59006,17.3951,439,211,195,332094,0.8,0.08
2018-11-08 07:24:37,36.5122,-43.2116,74.0,22.794,36.495,0.593361,17.4806,415,198,199,332094,0.8,0.06
2018-11-08 07:24:37,36.5122,-43.2116,76.0,22.795,36.552,0.5933759999999999,17.49794,422,201,199,332095,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,78.0,22.793,36.58,0.593569,17.53347,414,206,199,332094,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,80.0,22.748,36.598,0.5945910000000001,17.5986,456,202,201,332093,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,82.0,22.611,36.615,0.597316,17.70462,414,194,203,332093,1.0,0.05
2018-11-08 07:24:37,36.5122,-43.2116,84.1,22.423,36.623,0.6008279999999999,17.798,427,198,208,332093,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,85.9,22.166,36.666,0.605815,17.83709,410,193,209,332093,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,88.0,21.882,36.711,0.611181,17.88511,433,193,210,332092,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,90.0,21.599,36.716,0.6166100000000001,18.08782,417,145,213,332091,1.0,0.08
2018-11-08 07:24:37,36.5122,-43.2116,92.0,21.348,36.725,0.6213930000000001,18.21127,368,130,215,332092,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,93.9,21.247,36.727,0.623399,18.28123,366,122,215,332093,0.8,0.03
2018-11-08 07:24:37,36.5122,-43.2116,96.0,21.193,36.728,0.624539,18.331,377,121,215,332091,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,98.0,21.169,36.727,0.625189,18.38729,360,116,217,332092,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,100.0,21.045,36.725,0.627713,18.497,355,112,217,332092,0.8,0.04
2018-11-08 07:24:37,36.5122,-43.2116,102.0,20.935,36.722,0.6297410000000001,18.62,383,100,219,332093,0.8,0.03
2018-11-08 07:24:37,36.5122,-43.2116,104.0,20.782,36.719,0.6326400000000001,18.672,356,94,221,332092,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,106.0,20.725,36.718,0.63374,18.683,364,93,218,332093,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,108.0,20.704,36.717,0.6341950000000001,18.6834,353,92,220,332092,0.9,0.03
2018-11-08 07:24:37,36.5122,-43.2116,110.0,20.664,36.716,0.6350739999999999,18.681,344,91,221,332091,0.8,0.05
2018-11-08 07:24:37,36.5122,-43.2116,112.0,20.623,36.713,0.6358839999999999,18.6744,346,91,221,332092,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,114.0,20.596,36.712,0.636496,18.6626,354,93,220,332092,0.8,0.04
2018-11-08 07:24:37,36.5122,-43.2116,116.0,20.567,36.71,0.6370880000000001,18.6588,352,94,220,332092,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,118.0,20.518,36.706,0.6382479999999999,18.6412,370,90,220,332092,0.8,0.04
2018-11-08 07:24:37,36.5122,-43.2116,120.0,20.385,36.7,0.640809,18.6344,352,92,218,332090,0.8,0.05
2018-11-08 07:24:37,36.5122,-43.2116,122.0,20.31,36.696,0.642201,18.648,356,91,219,332092,0.8,0.05
2018-11-08 07:24:37,36.5122,-43.2116,124.0,20.234,36.693,0.643956,18.6718,358,88,222,332090,0.8,0.05
2018-11-08 07:24:37,36.5122,-43.2116,126.0,20.145,36.688,0.645578,18.69967,339,85,219,332089,0.8,0.03
2018-11-08 07:24:37,36.5122,-43.2116,128.0,20.098,36.685,0.6465270000000001,18.6624,337,75,220,332091,0.8,0.05
2018-11-08 07:24:37,36.5122,-43.2116,130.0,19.991,36.68,0.6488210000000001,18.52,333,71,218,332088,0.8,0.04
2018-11-08 07:24:37,36.5122,-43.2116,132.0,19.871,36.679,0.6510119999999999,18.4474,416,69,214,332090,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,134.0,19.83,36.678,0.6518139999999999,18.43533,330,66,213,332089,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,136.0,19.792,36.675,0.652787,18.4022,338,65,215,332089,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,138.0,19.7,36.666,0.654528,18.38075,345,68,212,332089,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,140.0,19.64,36.66,0.655592,18.3662,324,68,212,332091,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,142.0,19.623,36.657,0.655956,18.353,338,69,211,332089,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,144.0,19.608,36.656,0.6562920000000001,18.344,329,68,214,332090,1.0,0.05
2018-11-08 07:24:37,36.5122,-43.2116,146.0,19.572,36.651,0.6570590000000001,18.3436,343,69,214,332090,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,148.0,19.518,36.647,0.658215,18.3582,331,72,215,332090,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,150.0,19.485,36.646,0.658866,18.3588,344,68,210,332090,1.0,0.07
2018-11-08 07:24:37,36.5122,-43.2116,152.0,19.445,36.646,0.659692,18.361,330,65,208,332092,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,154.0,19.416,36.643,0.6602410000000001,18.36525,341,66,209,332090,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,156.0,19.379,36.641,0.660933,18.3732,336,64,210,332090,0.9,0.08
2018-11-08 07:24:37,36.5122,-43.2116,158.0,19.371,36.641,0.66113,18.3722,327,64,210,332091,0.9,0.1
2018-11-08 07:24:37,36.5122,-43.2116,160.0,19.36,36.64,0.661397,18.362,387,64,210,332089,0.9,0.09
2018-11-08 07:24:37,36.5122,-43.2116,162.0,19.338,36.638,0.6618839999999999,18.347,330,62,209,332089,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,164.0,19.312,36.635,0.6623969999999999,18.3274,333,63,209,332090,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,166.0,19.291,36.635,0.662857,18.3172,344,62,207,332089,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,168.0,19.269,36.634,0.6632750000000001,18.3022,335,62,209,332090,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,170.0,19.248,36.632,0.6637869999999999,18.28,327,64,209,332089,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,172.0,19.204,36.628,0.6646810000000001,18.28,357,63,206,332090,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,174.0,19.169,36.624,0.665365,18.2952,360,61,207,332088,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,176.0,19.146,36.622,0.665802,18.3092,327,63,206,332088,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,178.0,19.129,36.62,0.666196,18.3096,328,60,208,332089,1.0,0.06
2018-11-08 07:24:37,36.5122,-43.2116,180.0,19.106,36.621,0.6666160000000001,18.2704,320,60,207,332090,0.9,0.08
2018-11-08 07:24:37,36.5122,-43.2116,182.0,19.096,36.621,0.6668400000000001,18.2594,323,60,207,332089,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,184.0,19.086,36.62,0.6670929999999999,18.2552,318,60,205,332089,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,186.0,19.062,36.618,0.6675679999999999,18.2434,323,57,206,332088,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,188.0,19.052,36.618,0.667732,18.23475,367,60,205,332088,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,190.0,19.047,36.619,0.6678360000000001,18.2232,317,60,204,332089,1.0,0.05
2018-11-08 07:24:37,36.5122,-43.2116,192.0,19.035,36.618,0.6680919999999999,18.2024,322,61,206,332089,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,194.0,19.035,36.621,0.668131,18.1802,320,59,205,332088,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,196.0,19.027,36.622,0.668312,18.1708,322,58,203,332090,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,198.0,19.012,36.621,0.6686289999999999,18.167,318,59,203,332087,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,200.0,19.007,36.62,0.668736,18.17,350,59,204,332089,0.9,0.08
2018-11-08 07:24:37,36.5122,-43.2116,202.0,18.993,36.619,0.6690499999999999,18.1774,322,58,204,332088,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,204.0,18.973,36.618,0.669494,18.1874,312,57,204,332088,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,206.0,18.961,36.617,0.6697219999999999,18.1965,337,57,203,332090,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,208.0,18.956,36.617,0.669845,18.207,322,58,205,332087,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,210.0,18.946,36.616,0.6701090000000001,18.2214,322,59,205,332089,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,212.0,18.926,36.613,0.670534,18.23,317,61,204,332089,0.9,0.03
2018-11-08 07:24:37,36.5122,-43.2116,214.0,18.9,36.61,0.6710590000000001,18.2358,317,57,204,332089,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,216.0,18.88,36.608,0.6714850000000001,18.2472,315,60,205,332088,0.9,0.08
2018-11-08 07:24:37,36.5122,-43.2116,218.0,18.871,36.608,0.6716770000000001,18.2595,318,59,206,332088,0.9,0.09
2018-11-08 07:24:37,36.5122,-43.2116,220.0,18.863,36.606,0.671891,18.2866,310,60,202,332090,0.9,0.09
2018-11-08 07:24:37,36.5122,-43.2116,222.0,18.846,36.604,0.672272,18.31125,313,58,206,332088,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,224.0,18.827,36.602,0.672671,18.3498,315,56,203,332088,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,226.0,18.807,36.598,0.673127,18.4018,304,58,205,332088,1.0,0.07
2018-11-08 07:24:37,36.5122,-43.2116,228.0,18.778,36.594,0.6737470000000001,18.4575,319,58,208,332088,0.9,0.04
2018-11-08 07:24:37,36.5122,-43.2116,230.0,18.736,36.587,0.674601,18.5296,316,58,210,332088,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,232.0,18.713,36.583,0.67509,18.6026,312,61,210,332088,0.9,0.05
2018-11-08 07:24:37,36.5122,-43.2116,234.0,18.698,36.579,0.6754340000000001,18.64925,321,60,211,332088,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,236.0,18.676,36.575,0.6758900000000001,18.6422,318,58,214,332088,0.9,0.06
2018-11-08 07:24:37,36.5122,-43.2116,238.0,18.642,36.57,0.676679,18.607,322,61,213,332086,0.9,0.08
2018-11-08 07:24:37,36.5122,-43.2116,240.0,18.615,36.565,0.6771849999999999,18.621,313,59,211,332088,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,242.0,18.595,36.562,0.677643,18.6444,316,62,212,332089,0.8,0.06
2018-11-08 07:24:37,36.5122,-43.2116,244.0,18.551,36.555,0.67858,18.666,320,63,212,332086,0.9,0.07
2018-11-08 07:24:37,36.5122,-43.2116,246.0,18.527,36.55,0.679109,18.6944,314,59,214,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,248.0,18.495,36.545,0.679781,18.72175,323,58,215,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,250.0,18.464,36.54,0.680423,18.7454,333,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,252.0,18.432,36.535,0.681093,18.767,320,59,214,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,254.0,18.41,36.531,0.6815690000000001,18.7852,346,60,214,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,256.0,18.382,36.526,0.6821539999999999,18.80525,320,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,258.0,18.344,36.521,0.6829339999999999,18.8264,316,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,260.0,18.318,36.517,0.683506,18.8335,319,58,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,262.0,18.303,36.516,0.6838169999999999,18.84,323,59,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,264.0,18.294,36.516,0.6840539999999999,18.8445,324,59,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,266.0,18.28,36.515,0.6844250000000001,18.8528,328,59,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,268.0,18.244,36.509,0.685154,18.86925,320,59,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,270.0,18.231,36.507,0.685389,18.879,349,59,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,272.0,18.21,36.503,0.685891,18.899,322,58,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,274.0,18.183,36.499,0.6865209999999999,18.9295,320,61,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,276.1,18.154,36.494,0.687085,18.962,320,62,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,278.0,18.137,36.492,0.6874480000000001,18.992,328,61,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,280.0,18.128,36.491,0.687683,18.9928,333,58,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,282.0,18.119,36.489,0.6879230000000001,18.9885,322,57,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,284.0,18.112,36.488,0.6880999999999999,18.98475,332,59,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,286.0,18.078,36.483,0.688782,18.97475,331,59,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,288.0,18.059,36.478,0.6893020000000001,18.9646,330,59,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,290.0,17.982,36.464,0.6909810000000001,18.96325,334,60,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,292.0,17.95,36.455,0.6915899999999999,18.9628,327,62,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,294.1,17.931,36.449,0.692088,18.9718,324,60,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,296.0,17.88,36.442,0.693233,18.9795,333,62,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,298.0,17.832,36.433,0.694129,18.9848,323,62,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,300.0,17.821,36.43,0.694394,18.9915,330,62,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,302.0,17.79,36.426,0.695098,19.0005,343,61,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,304.0,17.729,36.418,0.6963269999999999,19.01125,357,60,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,306.0,17.692,36.413,0.697173,19.027,337,60,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,308.0,17.67,36.41,0.6976370000000001,19.04375,333,61,222,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,310.0,17.66,36.409,0.6978869999999999,19.05075,341,59,221,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,311.9,17.638,36.407,0.698402,19.0482,336,60,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,314.0,17.617,36.403,0.6988840000000001,19.035,344,62,222,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,316.0,17.588,36.399,0.699481,19.02325,326,60,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,318.0,17.546,36.393,0.7004459999999999,19.0048,335,62,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,320.0,17.496,36.385,0.7015739999999999,18.9865,328,59,221,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,322.0,17.454,36.376,0.7023809999999999,18.95575,335,61,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,324.0,17.397,36.366,0.703576,18.9254,343,62,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,326.0,17.369,36.361,0.704199,18.912,340,64,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,328.0,17.356,36.359,0.704502,18.90125,336,61,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,330.0,17.32,36.357,0.705284,18.8664,338,61,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,332.1,17.305,36.359,0.7055800000000001,18.81775,341,60,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,334.0,17.3,36.362,0.7057340000000001,18.79075,334,62,215,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,336.0,17.294,36.363,0.705864,18.78475,332,59,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,338.0,17.287,36.362,0.7060519999999999,18.79075,345,60,215,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,340.0,17.283,36.361,0.706161,18.7976,336,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,342.0,17.279,36.361,0.7062919999999999,18.817,328,62,215,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,344.0,17.273,36.36,0.7064729999999999,18.856,326,60,214,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,346.0,17.24,36.355,0.707157,18.927,331,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,348.0,17.205,36.349,0.708002,18.9822,325,58,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,350.0,17.174,36.342,0.708736,19.0075,347,62,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,352.0,17.144,36.336,0.709424,18.98675,551,58,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,354.0,17.11,36.328,0.710081,18.98225,320,60,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,356.0,17.078,36.322,0.7107829999999999,18.97025,324,60,217,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,358.0,17.023,36.311,0.712005,18.9578,324,62,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,360.0,16.996,36.305,0.7126589999999999,18.9665,328,62,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,362.0,16.98,36.302,0.7130430000000001,18.97825,326,60,218,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,364.0,16.954,36.296,0.7136389999999999,19.00025,324,60,216,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,366.0,16.912,36.289,0.7145300000000001,19.04125,330,61,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,368.0,16.896,36.285,0.7148730000000001,19.07725,326,59,219,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,370.0,16.881,36.282,0.7152229999999999,19.09125,326,62,223,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,372.0,16.868,36.279,0.715546,19.08675,330,61,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,374.0,16.838,36.273,0.716245,19.07875,329,62,222,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,376.0,16.791,36.263,0.7172970000000001,19.10375,329,61,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,378.0,16.746,36.254,0.7182710000000001,19.21,329,62,220,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,380.0,16.708,36.248,0.7190840000000001,19.3308,328,62,223,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,382.0,16.692,36.246,0.7195180000000001,19.5106,360,61,225,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,384.0,16.659,36.243,0.720261,19.5876,330,61,228,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,386.0,16.606,36.236,0.721382,19.618,324,59,229,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,388.0,16.589,36.234,0.7217929999999999,19.63533,332,59,229,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,390.0,16.55,36.228,0.72275,19.643,325,60,229,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,392.0,16.511,36.22,0.723549,19.6528,325,64,230,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,394.0,16.501,36.217,0.7238709999999999,19.66617,326,61,230,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,396.0,16.452,36.208,0.7250779999999999,19.691,331,60,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,398.0,16.4,36.199,0.726164,19.7082,349,61,229,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,400.0,16.377,36.197,0.7266349999999999,19.7088,333,62,230,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,402.0,16.356,36.195,0.727163,19.7044,339,62,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,404.0,16.321,36.188,0.7279819999999999,19.6942,327,62,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,406.0,16.286,36.18,0.7288330000000001,19.6802,323,61,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,408.0,16.231,36.169,0.730029,19.69,325,62,230,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,410.0,16.177,36.161,0.731238,19.7128,328,60,230,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,412.0,16.129,36.151,0.7323109999999999,19.7358,329,60,232,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,414.0,16.089,36.143,0.7332590000000001,19.7666,329,61,232,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,416.0,16.028,36.133,0.7346170000000001,19.7996,354,63,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,418.0,15.964,36.121,0.736078,19.8648,321,61,231,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,420.0,15.921,36.113,0.737009,19.956,379,61,232,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,422.0,15.894,36.108,0.7376640000000001,19.991,319,61,232,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,424.0,15.873,36.103,0.7382169999999999,19.9792,324,62,233,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,426.0,15.833,36.096,0.7391380000000001,19.957,321,61,234,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,428.0,15.737,36.078,0.741147,20.0382,321,59,233,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,430.0,15.744,36.083,0.741085,20.1606,327,61,235,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,432.0,15.74,36.084,0.7412369999999999,20.2184,330,61,236,nan,nan,nan
2018-11-08 07:24:37,36.5122,-43.2116,434.0,15.711,36.08,0.742021,20.2444,331,62,237,nan,nan,nan
