datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 07:03:01,35.1133,-44.5218,0.5,26.766,36.712,0.5240959999999999,16.37385,476,85,159,332106,4.0,2.29
2018-07-31 07:03:01,35.1133,-44.5218,2.0,26.788,36.71,0.5230520000000001,16.3658,461,86,159,332105,3.6,1.65
2018-07-31 07:03:01,35.1133,-44.5218,4.0,26.769,36.72,0.523021,16.3619,473,85,160,332106,2.1,1.18
2018-07-31 07:03:01,35.1133,-44.5218,6.0,26.723,36.73,0.5238309999999999,16.36513,470,83,159,332106,2.4,0.99
2018-07-31 07:03:01,35.1133,-44.5218,8.0,26.651,36.742,0.5249630000000001,16.368,462,82,160,332106,2.0,1.06
2018-07-31 07:03:01,35.1133,-44.5218,10.0,26.671,36.767,0.5247109999999999,16.36872,448,80,159,332106,1.7,0.89
2018-07-31 07:03:01,35.1133,-44.5218,12.0,26.678,36.764,0.524696,16.36633,445,80,160,332106,1.4,0.56
2018-07-31 07:03:01,35.1133,-44.5218,14.0,26.653,36.79,0.5251920000000001,16.3675,459,81,158,332105,1.3,0.57
2018-07-31 07:03:01,35.1133,-44.5218,16.0,26.638,36.804,0.5254989999999999,16.36714,457,81,157,332105,1.2,0.62
2018-07-31 07:03:01,35.1133,-44.5218,18.1,26.59,36.828,0.5264120000000001,16.37089,426,81,157,332105,1.1,0.57
2018-07-31 07:03:01,35.1133,-44.5218,20.0,26.562,36.838,0.527093,16.36673,429,81,156,332103,1.1,0.46
2018-07-31 07:03:01,35.1133,-44.5218,22.1,26.384,36.795,0.5303340000000001,16.33543,473,86,158,332104,1.1,0.37
2018-07-31 07:03:01,35.1133,-44.5218,24.2,25.408,36.615,0.5468930000000001,16.379,494,97,163,332103,1.1,0.22
2018-07-31 07:03:01,35.1133,-44.5218,25.9,24.73,36.542,0.5584910000000001,16.40564,492,112,165,332103,1.1,0.23
2018-07-31 07:03:01,35.1133,-44.5218,28.0,24.636,36.567,0.560246,16.40455,500,100,164,332102,1.1,0.27
2018-07-31 07:03:01,35.1133,-44.5218,30.0,24.382,36.561,0.564713,16.433,520,101,167,332102,1.1,0.22
2018-07-31 07:03:01,35.1133,-44.5218,32.1,24.093,36.548,0.569593,16.46288,509,104,167,332103,1.1,0.13
2018-07-31 07:03:01,35.1133,-44.5218,34.2,23.983,36.549,0.571707,16.48038,505,106,167,332101,1.1,0.15
2018-07-31 07:03:01,35.1133,-44.5218,35.8,23.804,36.555,0.57531,16.52249,515,111,168,332100,1.2,0.14
2018-07-31 07:03:01,35.1133,-44.5218,37.9,23.296,36.571,0.5848359999999999,16.5995,520,118,172,332100,1.2,0.09
2018-07-31 07:03:01,35.1133,-44.5218,39.9,23.163,36.57,0.5875950000000001,16.637,500,119,172,332099,1.2,0.07
2018-07-31 07:03:01,35.1133,-44.5218,42.0,22.96,36.587,0.5914189999999999,16.678,512,141,175,332099,1.2,0.1
2018-07-31 07:03:01,35.1133,-44.5218,44.0,22.652,36.604,0.5968899999999999,16.71983,505,135,175,332099,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,46.0,22.416,36.603,0.60135,16.79457,478,149,176,332098,1.3,0.06
2018-07-31 07:03:01,35.1133,-44.5218,48.0,22.243,36.612,0.6048450000000001,16.93783,519,148,179,332098,1.4,0.08
2018-07-31 07:03:01,35.1133,-44.5218,50.0,22.147,36.682,0.6065309999999999,17.06414,526,206,195,332099,1.2,0.09
2018-07-31 07:03:01,35.1133,-44.5218,52.0,21.876,36.668,0.6116490000000001,17.098,519,197,193,332097,1.3,0.12
2018-07-31 07:03:01,35.1133,-44.5218,54.0,21.725,36.686,0.614393,17.20417,543,320,203,332096,1.2,0.06
2018-07-31 07:03:01,35.1133,-44.5218,56.0,21.573,36.691,0.617583,17.20433,560,402,204,332095,1.3,0.09
2018-07-31 07:03:01,35.1133,-44.5218,58.0,21.34,36.642,0.621828,17.3188,524,242,192,332096,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,60.0,21.298,36.66,0.622568,17.6602,547,380,198,332096,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,62.0,21.249,36.694,0.6236360000000001,18.0104,635,708,211,332096,1.4,0.06
2018-07-31 07:03:01,35.1133,-44.5218,64.0,21.225,36.732,0.6240669999999999,18.25425,683,772,214,332096,1.3,0.07
2018-07-31 07:03:01,35.1133,-44.5218,66.0,21.199,36.76,0.62466,18.36625,635,735,219,332097,1.4,0.06
2018-07-31 07:03:01,35.1133,-44.5218,68.0,21.083,36.769,0.626879,18.37325,675,931,212,332096,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,70.0,20.976,36.756,0.628919,18.36475,638,750,212,332096,1.3,0.07
2018-07-31 07:03:01,35.1133,-44.5218,72.0,20.953,36.754,0.6295440000000001,18.333,617,704,211,332096,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,74.0,20.869,36.741,0.6315299999999999,18.4045,635,692,209,332095,1.4,0.09
2018-07-31 07:03:01,35.1133,-44.5218,76.0,20.738,36.73,0.633893,18.63225,630,912,212,332097,1.3,0.08
2018-07-31 07:03:01,35.1133,-44.5218,78.0,20.65,36.739,0.63564,18.7125,679,741,210,332095,1.4,0.1
2018-07-31 07:03:01,35.1133,-44.5218,80.0,20.55,36.739,0.637653,18.7295,754,604,212,332095,1.5,0.04
2018-07-31 07:03:01,35.1133,-44.5218,82.0,20.489,36.733,0.63879,18.733,692,602,215,332094,1.4,0.07
2018-07-31 07:03:01,35.1133,-44.5218,84.0,20.441,36.732,0.6398489999999999,18.72375,642,524,215,332095,1.4,0.07
2018-07-31 07:03:01,35.1133,-44.5218,86.0,20.333,36.727,0.6419539999999999,18.7025,622,451,216,332095,1.4,0.07
2018-07-31 07:03:01,35.1133,-44.5218,88.0,20.259,36.722,0.6435299999999999,18.6345,654,431,219,332094,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,90.0,20.037,36.696,0.64819,18.63575,554,402,214,332094,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,92.0,19.952,36.685,0.649141,18.83833,559,381,215,332095,1.4,0.09
2018-07-31 07:03:01,35.1133,-44.5218,94.0,20.024,36.71,0.647923,18.9725,642,337,220,332094,1.4,0.07
2018-07-31 07:03:01,35.1133,-44.5218,96.0,20.031,36.72,0.647764,18.9425,548,315,219,332095,1.4,0.09
2018-07-31 07:03:01,35.1133,-44.5218,98.0,19.956,36.712,0.6492039999999999,18.87025,543,300,220,332095,1.4,0.06
2018-07-31 07:03:01,35.1133,-44.5218,100.0,19.866,36.699,0.6511180000000001,18.814,543,293,216,332095,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,102.0,19.825,36.699,0.6520379999999999,18.715,548,279,218,332096,1.5,0.09
2018-07-31 07:03:01,35.1133,-44.5218,104.0,19.797,36.694,0.6526940000000001,18.5505,537,275,216,332096,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,106.0,19.716,36.683,0.6545270000000001,18.36375,585,277,215,332096,1.5,0.12
2018-07-31 07:03:01,35.1133,-44.5218,108.0,19.645,36.669,0.655759,18.24975,561,277,213,332096,1.5,0.04
2018-07-31 07:03:01,35.1133,-44.5218,110.0,19.585,36.665,0.656971,18.15875,516,260,211,332095,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,112.0,19.534,36.657,0.657934,18.1,486,279,209,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,114.0,19.504,36.652,0.658447,18.08667,507,253,209,332094,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,116.0,19.467,36.65,0.6591419999999999,18.09075,511,249,207,332095,1.6,0.07
2018-07-31 07:03:01,35.1133,-44.5218,118.0,19.429,36.654,0.6599280000000001,18.10625,547,243,205,332093,1.5,0.11
2018-07-31 07:03:01,35.1133,-44.5218,120.0,19.407,36.652,0.660409,18.16725,544,238,204,332095,1.6,0.08
2018-07-31 07:03:01,35.1133,-44.5218,122.0,19.393,36.651,0.6607609999999999,18.22825,527,226,207,332092,1.5,0.13
2018-07-31 07:03:01,35.1133,-44.5218,124.1,19.35,36.647,0.661691,18.2515,497,240,206,332093,1.5,0.09
2018-07-31 07:03:01,35.1133,-44.5218,126.0,19.322,36.642,0.662164,18.224,467,260,206,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,128.0,19.291,36.636,0.6627749999999999,18.17575,460,242,207,332094,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,130.0,19.224,36.624,0.6641649999999999,18.13875,480,219,207,332094,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,132.0,19.219,36.636,0.6642239999999999,18.13225,450,177,203,332094,1.5,0.09
2018-07-31 07:03:01,35.1133,-44.5218,134.0,19.216,36.641,0.664285,18.13233,427,153,202,332093,1.5,0.1
2018-07-31 07:03:01,35.1133,-44.5218,136.0,19.19,36.643,0.6648050000000001,18.1055,513,146,202,332094,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,138.0,19.184,36.643,0.6649640000000001,18.08225,436,163,201,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,140.0,19.167,36.643,0.665368,18.08475,450,177,198,332095,1.5,0.11
2018-07-31 07:03:01,35.1133,-44.5218,142.0,19.146,36.641,0.6657379999999999,18.0775,423,120,201,332095,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,144.0,19.138,36.641,0.6659219999999999,18.059,419,120,201,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,146.0,19.116,36.64,0.6664190000000001,18.0362,410,113,199,332094,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,148.0,19.101,36.639,0.666676,18.0254,390,120,199,332093,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,150.0,19.095,36.639,0.6667810000000001,18.0112,402,108,199,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,152.0,19.086,36.637,0.6669830000000001,17.9964,395,106,199,332092,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,154.0,19.075,36.638,0.6672119999999999,17.994,404,95,198,332093,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,156.0,19.058,36.636,0.667591,17.9994,419,95,199,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,158.0,19.03,36.632,0.668115,18.0,418,106,198,332094,1.5,0.04
2018-07-31 07:03:01,35.1133,-44.5218,160.0,19.017,36.631,0.66841,18.00067,395,99,197,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,162.0,19.006,36.63,0.668642,17.9952,388,98,198,332095,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,164.0,19.0,36.63,0.6687449999999999,17.9904,419,87,199,332094,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,166.0,19.001,36.631,0.66872,17.96383,369,76,198,332095,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,168.0,19.004,36.635,0.6686510000000001,17.9264,366,67,196,332095,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,170.0,19.008,36.639,0.6686179999999999,17.9194,394,64,194,332093,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,172.0,19.002,36.639,0.6687540000000001,17.9298,434,62,196,332093,1.5,0.08
2018-07-31 07:03:01,35.1133,-44.5218,174.0,18.995,36.638,0.668885,17.9462,362,60,195,332094,1.5,0.04
2018-07-31 07:03:01,35.1133,-44.5218,176.0,18.989,36.637,0.6690240000000001,17.9658,356,61,194,332093,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,178.0,18.973,36.633,0.669375,17.99,357,68,196,332094,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,180.0,18.957,36.629,0.6696869999999999,17.9932,361,70,197,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,182.0,18.953,36.629,0.6697709999999999,17.9834,361,69,197,332094,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,184.0,18.951,36.63,0.6698329999999999,17.979,359,67,198,332094,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,186.0,18.951,36.632,0.669827,17.9646,355,64,198,332095,1.5,0.04
2018-07-31 07:03:01,35.1133,-44.5218,188.0,18.951,36.635,0.669856,17.969,370,60,197,332093,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,190.0,18.944,36.634,0.6699999999999999,17.97525,369,58,196,332094,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,192.0,18.94,36.633,0.6700950000000001,17.9808,348,61,196,332093,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,194.0,18.93,36.632,0.670321,17.9972,357,61,197,332094,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,196.0,18.919,36.631,0.6705620000000001,18.009,342,58,196,332093,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,198.0,18.908,36.628,0.670784,18.02,353,61,197,332093,1.6,0.08
2018-07-31 07:03:01,35.1133,-44.5218,200.0,18.905,36.628,0.6708430000000001,18.032,342,60,196,332094,1.6,0.07
2018-07-31 07:03:01,35.1133,-44.5218,202.0,18.897,36.627,0.6710320000000001,18.052,337,59,196,332094,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,204.0,18.882,36.625,0.6713549999999999,18.0695,335,58,200,332095,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,206.0,18.865,36.622,0.671694,18.0796,354,60,200,332095,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,208.0,18.86,36.622,0.67181,18.087,356,60,199,332094,1.6,0.06
2018-07-31 07:03:01,35.1133,-44.5218,210.0,18.854,36.62,0.671951,18.09825,334,58,198,332096,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,212.0,18.829,36.616,0.672447,18.112,361,61,198,332096,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,214.0,18.818,36.614,0.672703,18.1164,338,57,201,332093,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,216.0,18.809,36.613,0.672885,18.12175,338,58,203,332093,1.5,0.07
2018-07-31 07:03:01,35.1133,-44.5218,218.0,18.808,36.614,0.672939,18.1315,335,60,200,332093,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,220.0,18.802,36.613,0.6730700000000001,18.1405,337,61,200,332094,1.5,0.03
2018-07-31 07:03:01,35.1133,-44.5218,222.0,18.794,36.612,0.6732309999999999,18.15,336,59,200,332094,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,224.0,18.784,36.611,0.6734549999999999,18.1635,334,61,200,332094,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,226.0,18.772,36.609,0.673721,18.1755,343,58,203,332093,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,228.0,18.767,36.608,0.673843,18.18975,336,59,202,332093,1.6,0.06
2018-07-31 07:03:01,35.1133,-44.5218,230.0,18.759,36.607,0.6740170000000001,18.2105,337,59,203,332092,1.5,0.06
2018-07-31 07:03:01,35.1133,-44.5218,232.0,18.755,36.606,0.67411,18.234,336,57,205,332094,1.6,0.04
2018-07-31 07:03:01,35.1133,-44.5218,234.0,18.749,36.606,0.6742619999999999,18.26225,334,60,202,332094,1.6,0.06
2018-07-31 07:03:01,35.1133,-44.5218,236.0,18.722,36.602,0.6748350000000001,18.2865,348,59,205,332093,1.6,0.03
2018-07-31 07:03:01,35.1133,-44.5218,238.0,18.697,36.597,0.6753480000000001,18.29275,340,60,203,332093,1.5,0.05
2018-07-31 07:03:01,35.1133,-44.5218,240.0,18.683,36.594,0.6756770000000001,18.2995,364,60,204,332093,1.6,0.05
2018-07-31 07:03:01,35.1133,-44.5218,242.0,18.662,36.589,0.676107,18.306,334,61,204,332093,1.6,0.06
2018-07-31 07:03:01,35.1133,-44.5218,244.0,18.648,36.586,0.6764159999999999,18.31867,333,62,205,332091,1.6,0.08
2018-07-31 07:03:01,35.1133,-44.5218,246.0,18.637,36.584,0.676642,18.329,369,61,204,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,248.0,18.63,36.582,0.676838,18.34325,376,60,205,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,250.0,18.607,36.578,0.67737,18.3515,346,60,206,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,252.0,18.569,36.57,0.678112,18.368,338,61,206,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,254.0,18.566,36.569,0.6781809999999999,18.37575,338,63,206,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,256.0,18.56,36.567,0.6784159999999999,18.394,334,64,207,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,258.0,18.522,36.56,0.679222,18.42,373,71,208,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,260.0,18.497,36.555,0.6797070000000001,18.449,378,76,210,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,262.0,18.476,36.552,0.6801410000000001,18.48333,355,72,209,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,264.0,18.454,36.548,0.6805669999999999,18.52675,358,72,209,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,266.0,18.443,36.546,0.68083,18.60625,352,72,209,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,268.0,18.43,36.549,0.681114,18.6835,357,66,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,270.0,18.4,36.548,0.6817519999999999,18.71175,352,66,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,272.0,18.393,36.547,0.6819360000000001,18.717,339,64,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,274.0,18.384,36.546,0.6821889999999999,18.704,366,64,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,276.0,18.369,36.544,0.682496,18.671,335,66,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,278.0,18.311,36.531,0.6836439999999999,18.636,351,70,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,280.0,18.274,36.523,0.684474,18.61,369,75,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,282.0,18.243,36.516,0.685128,18.61475,367,76,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,284.0,18.236,36.514,0.6853100000000001,18.6255,358,73,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,286.0,18.22,36.512,0.685735,18.6315,399,72,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,288.0,18.191,36.507,0.686307,18.632,354,71,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,290.0,18.15,36.499,0.687076,18.644,413,70,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,292.0,18.13,36.496,0.6875549999999999,18.65375,353,68,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,294.0,18.102,36.492,0.6881489999999999,18.645,354,67,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,296.0,18.078,36.487,0.6886890000000001,18.64025,362,66,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,298.0,18.062,36.484,0.689047,18.647,349,64,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,300.0,18.047,36.481,0.6893940000000001,18.65425,391,67,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,302.0,18.027,36.478,0.6898550000000001,18.66975,344,60,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,304.0,18.001,36.476,0.69049,18.668,343,62,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,306.0,17.966,36.469,0.6911210000000001,18.64633,331,60,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,308.0,17.942,36.464,0.691587,18.6335,332,61,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,310.0,17.905,36.457,0.6924049999999999,18.63525,330,62,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,312.0,17.872,36.453,0.69313,18.641,332,63,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,314.0,17.851,36.449,0.6935830000000001,18.6485,341,63,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,316.0,17.837,36.447,0.693919,18.64,341,64,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,318.0,17.8,36.44,0.6947639999999999,18.64375,366,60,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,320.0,17.753,36.434,0.6957139999999999,18.6745,350,61,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,322.0,17.738,36.433,0.6959660000000001,18.69733,340,59,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,324.0,17.737,36.433,0.6960029999999999,18.7225,351,60,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,326.0,17.736,36.433,0.696045,18.758,340,64,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,328.0,17.731,36.435,0.6961740000000001,18.79675,346,63,217,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,330.0,17.72,36.437,0.696439,18.801,343,67,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,332.0,17.712,36.437,0.6965969999999999,18.76767,342,68,219,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,334.0,17.702,36.435,0.6968319999999999,18.74525,354,66,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,336.0,17.673,36.432,0.697481,18.72525,352,66,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,338.0,17.659,36.431,0.6977450000000001,18.7,354,67,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,340.0,17.646,36.43,0.6980379999999999,18.63325,354,66,217,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,342.0,17.628,36.427,0.698418,18.56433,376,69,211,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,344.0,17.615,36.425,0.698704,18.531,352,73,211,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,346.0,17.604,36.424,0.6989970000000001,18.50675,365,70,208,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,348.0,17.59,36.422,0.69926,18.491,342,68,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,350.0,17.58,36.421,0.699516,18.46775,376,69,208,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,352.0,17.559,36.418,0.699929,18.44667,360,70,210,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,354.0,17.546,36.418,0.7002250000000001,18.429,355,68,207,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,356.0,17.534,36.417,0.7004539999999999,18.415,352,67,206,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,358.0,17.552,36.426,0.7000379999999999,18.386,354,69,207,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,360.0,17.571,36.434,0.6997469999999999,18.39934,388,69,205,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,362.0,17.558,36.432,0.7001010000000001,18.45925,376,69,204,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,364.0,17.537,36.426,0.7005129999999999,18.52167,340,65,206,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,366.0,17.531,36.425,0.700669,18.6105,395,61,208,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,368.0,17.512,36.42,0.7011419999999999,18.722,336,62,208,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,370.0,17.481,36.414,0.7017439999999999,18.79967,348,61,211,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,372.0,17.448,36.407,0.702439,18.846,336,60,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,374.1,17.426,36.402,0.702906,18.855,335,63,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,376.0,17.412,36.399,0.7032860000000001,18.8535,333,63,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,378.0,17.375,36.391,0.704059,18.82967,339,61,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,379.9,17.362,36.388,0.7043189999999999,18.78233,338,61,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,382.0,17.353,36.387,0.70452,18.73225,358,62,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,384.0,17.345,36.386,0.7047019999999999,18.688,333,59,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,386.0,17.343,36.386,0.704755,18.66233,332,59,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,388.0,17.332,36.385,0.7050240000000001,18.648,328,59,209,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,389.9,17.324,36.383,0.705254,18.63867,330,63,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,392.0,17.313,36.382,0.7054689999999999,18.634,328,61,209,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,394.0,17.306,36.382,0.7056229999999999,18.646,324,61,211,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,396.0,17.279,36.376,0.7062269999999999,18.6545,329,59,212,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,398.0,17.257,36.371,0.7067289999999999,18.66633,325,61,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,400.0,17.251,36.37,0.7068509999999999,18.67733,2442,59,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,402.0,17.236,36.367,0.7071480000000001,18.69433,332,61,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,404.0,17.222,36.363,0.7074750000000001,18.70225,329,61,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,406.0,17.215,36.362,0.707689,18.71767,326,60,210,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,408.0,17.2,36.359,0.708032,18.74567,330,60,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,410.0,17.183,36.355,0.7083699999999999,18.773,335,60,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,412.0,17.164,36.352,0.708809,18.8,333,61,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,414.0,17.151,36.349,0.7091540000000001,18.82333,329,59,213,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,416.0,17.129,36.346,0.709633,18.83467,327,60,214,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,418.0,17.109,36.341,0.7100930000000001,18.84,334,62,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,420.0,17.089,36.337,0.7105520000000001,18.87367,328,60,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,422.0,17.073,36.334,0.7108760000000001,18.886,332,60,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,424.0,17.052,36.331,0.7113119999999999,18.89267,353,60,215,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,426.0,17.028,36.327,0.711873,18.90375,324,60,219,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,428.0,16.997,36.32,0.7125410000000001,18.89,325,61,216,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,430.0,16.993,36.321,0.7126110000000001,18.8655,329,62,217,nan,nan,nan
2018-07-31 07:03:01,35.1133,-44.5218,432.0,17.005,36.325,0.7122520000000001,18.84167,340,61,214,nan,nan,nan
