datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-04 07:21:21,34.761,-44.3453,0.4,26.335,36.427,0.5299910000000001,16.424,595,127,166,332104,5.9,nan
2018-08-04 07:21:21,34.761,-44.3453,2.0,26.363,36.446,0.529504,16.41511,481,104,166,332106,4.9,2.28
2018-08-04 07:21:21,34.761,-44.3453,4.0,26.372,36.422,0.5293570000000001,16.418,491,107,164,332106,3.7,1.9
2018-08-04 07:21:21,34.761,-44.3453,6.0,26.371,36.422,0.529387,16.4208,495,105,166,332106,2.9,1.2
2018-08-04 07:21:21,34.761,-44.3453,8.0,26.37,36.422,0.529431,16.4215,533,107,164,332107,2.9,1.35
2018-08-04 07:21:21,34.761,-44.3453,10.1,26.368,36.422,0.5295380000000001,16.42627,474,105,165,332106,2.5,1.06
2018-08-04 07:21:21,34.761,-44.3453,11.9,26.37,36.422,0.5295890000000001,16.43328,474,106,165,332106,1.9,0.91
2018-08-04 07:21:21,34.761,-44.3453,14.0,26.374,36.422,0.5296240000000001,16.4379,470,106,167,332105,1.9,0.86
2018-08-04 07:21:21,34.761,-44.3453,16.0,26.372,36.422,0.5297700000000001,16.44473,474,109,165,332105,1.7,0.95
2018-08-04 07:21:21,34.761,-44.3453,18.0,26.111,36.427,0.5348900000000001,16.42168,482,107,165,332103,1.6,0.79
2018-08-04 07:21:21,34.761,-44.3453,19.9,24.927,36.453,0.555471,16.37112,473,114,166,332101,1.5,0.56
2018-08-04 07:21:21,34.761,-44.3453,21.9,24.528,36.474,0.5620780000000001,16.4039,475,115,166,332102,1.3,0.75
2018-08-04 07:21:21,34.761,-44.3453,24.0,24.388,36.479,0.564651,16.43411,472,117,168,332103,1.4,0.66
2018-08-04 07:21:21,34.761,-44.3453,26.0,24.255,36.48,0.567026,16.45944,470,118,167,332102,1.2,0.41
2018-08-04 07:21:21,34.761,-44.3453,28.1,23.977,36.43,0.572028,16.44536,467,119,168,332100,1.2,0.31
2018-08-04 07:21:21,34.761,-44.3453,30.3,23.56,36.402,0.5794410000000001,16.47369,469,123,171,332099,1.3,0.29
2018-08-04 07:21:21,34.761,-44.3453,31.8,23.199,36.416,0.58596,16.49956,467,129,172,332100,1.2,0.32
2018-08-04 07:21:21,34.761,-44.3453,33.9,23.05,36.386,0.5887009999999999,16.51878,565,130,173,332100,1.3,0.25
2018-08-04 07:21:21,34.761,-44.3453,36.0,22.986,36.374,0.590101,16.53086,478,129,173,332099,1.2,0.12
2018-08-04 07:21:21,34.761,-44.3453,38.0,22.828,36.375,0.5929709999999999,16.55083,489,133,173,332100,1.2,0.2
2018-08-04 07:21:21,34.761,-44.3453,40.1,22.738,36.405,0.5944179999999999,16.56709,483,140,175,332099,1.2,0.16
2018-08-04 07:21:21,34.761,-44.3453,42.1,22.619,36.452,0.596843,16.62142,516,153,176,332098,1.2,0.14
2018-08-04 07:21:21,34.761,-44.3453,43.9,22.417,36.491,0.600816,16.6773,511,165,178,332098,1.3,0.14
2018-08-04 07:21:21,34.761,-44.3453,46.0,22.359,36.513,0.601988,16.68538,490,168,180,332098,1.3,0.11
2018-08-04 07:21:21,34.761,-44.3453,48.0,22.314,36.52,0.603138,16.67657,521,169,179,332098,1.3,0.08
2018-08-04 07:21:21,34.761,-44.3453,50.0,22.125,36.504,0.6067089999999999,16.67167,507,173,177,332097,1.3,0.1
2018-08-04 07:21:21,34.761,-44.3453,52.0,21.936,36.495,0.6099570000000001,16.687,489,184,178,332097,1.3,0.07
2018-08-04 07:21:21,34.761,-44.3453,54.0,21.809,36.498,0.6122430000000001,16.73257,571,218,179,332096,1.3,0.07
2018-08-04 07:21:21,34.761,-44.3453,56.1,21.672,36.515,0.6148960000000001,16.81527,636,226,182,332096,1.3,0.05
2018-08-04 07:21:21,34.761,-44.3453,57.6,21.51,36.605,0.618045,17.21813,704,379,196,332097,1.3,0.07
2018-08-04 07:21:21,34.761,-44.3453,60.0,21.59,36.728,0.616795,17.68367,773,675,213,332098,1.3,0.05
2018-08-04 07:21:21,34.761,-44.3453,62.0,21.559,36.74,0.6175729999999999,17.784,602,747,216,332098,1.3,0.07
2018-08-04 07:21:21,34.761,-44.3453,64.0,21.518,36.74,0.6184780000000001,17.88263,601,752,216,332096,1.3,0.08
2018-08-04 07:21:21,34.761,-44.3453,66.0,21.404,36.74,0.6208830000000001,18.03933,601,769,217,332095,1.3,0.07
2018-08-04 07:21:21,34.761,-44.3453,68.0,21.216,36.732,0.6245320000000001,18.16489,638,836,218,332097,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,70.0,21.032,36.728,0.628118,18.1893,625,810,218,332096,1.4,0.05
2018-08-04 07:21:21,34.761,-44.3453,72.0,20.722,36.687,0.6342019999999999,18.11508,602,772,218,332095,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,74.0,20.499,36.662,0.638652,18.03227,566,757,218,332094,1.4,0.05
2018-08-04 07:21:21,34.761,-44.3453,76.0,20.29,36.635,0.6428750000000001,17.8632,541,680,220,332093,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,78.0,20.025,36.59,0.6484019999999999,17.55975,534,606,219,332092,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,80.0,19.784,36.548,0.6528799999999999,17.58167,522,558,219,332092,1.4,0.08
2018-08-04 07:21:21,34.761,-44.3453,82.0,19.725,36.563,0.65412,17.726,539,536,219,332092,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,84.0,19.614,36.565,0.6563730000000001,17.8216,523,518,217,332093,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,86.0,19.529,36.564,0.657956,17.84583,527,486,218,332094,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,88.0,19.455,36.561,0.6594279999999999,17.86783,599,470,219,332094,1.4,0.07
2018-08-04 07:21:21,34.761,-44.3453,90.0,19.446,36.574,0.659707,17.969,509,413,217,332094,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,92.0,19.433,36.591,0.6601360000000001,17.93967,502,362,215,332094,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,94.0,19.341,36.572,0.661972,17.8686,520,333,215,332095,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,96.0,19.262,36.559,0.6634629999999999,17.864,592,338,216,332095,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,98.0,19.2,36.547,0.6648149999999999,17.90129,503,370,220,332094,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,100.0,19.15,36.54,0.6658630000000001,17.96367,480,335,219,332094,1.4,0.05
2018-08-04 07:21:21,34.761,-44.3453,102.0,19.1,36.538,0.666995,17.97383,542,316,219,332095,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,104.0,19.024,36.533,0.66839,18.0202,499,302,220,332095,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,106.0,19.038,36.545,0.6681060000000001,18.09067,488,285,216,332093,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,108.0,19.03,36.551,0.668264,18.176,492,279,213,332092,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,110.0,19.014,36.565,0.668628,18.2354,509,261,212,332093,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,112.0,18.997,36.574,0.668954,18.226,516,234,211,332092,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,114.0,18.978,36.573,0.669392,18.2056,508,222,211,332092,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,116.0,18.959,36.572,0.6697740000000001,18.1776,515,219,211,332093,1.4,0.06
2018-08-04 07:21:21,34.761,-44.3453,118.0,18.913,36.568,0.670742,18.1432,505,206,214,332093,1.4,0.05
2018-08-04 07:21:21,34.761,-44.3453,120.0,18.903,36.568,0.671017,18.1014,599,228,210,332094,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,122.0,18.875,36.564,0.671589,18.07075,536,220,209,332094,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,124.0,18.834,36.557,0.6724110000000001,18.044,492,207,210,332092,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,126.0,18.825,36.56,0.6725350000000001,18.03925,501,192,209,332093,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,128.0,18.858,36.577,0.6719440000000001,18.0398,468,174,207,332094,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,130.0,18.83,36.573,0.6725890000000001,18.0495,464,168,206,332093,1.5,0.03
2018-08-04 07:21:21,34.761,-44.3453,132.0,18.805,36.568,0.6731259999999999,18.0594,479,167,207,332094,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,134.0,18.753,36.561,0.67421,18.0755,460,162,208,332092,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,136.0,18.736,36.561,0.6744699999999999,18.091,444,148,207,332094,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,138.0,18.737,36.566,0.674463,18.0956,452,150,205,332092,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,140.0,18.736,36.568,0.6745159999999999,18.0845,438,137,205,332093,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,142.0,18.732,36.571,0.67458,18.088,453,132,206,332093,1.5,0.08
2018-08-04 07:21:21,34.761,-44.3453,144.0,18.753,36.586,0.674183,18.1065,429,112,203,332091,1.5,0.08
2018-08-04 07:21:21,34.761,-44.3453,146.0,18.762,36.592,0.674112,18.11775,407,99,205,332091,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,148.0,18.722,36.581,0.6750590000000001,18.1378,468,107,204,332093,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,150.0,18.623,36.552,0.6769989999999999,18.173,426,117,210,332092,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,152.0,18.611,36.555,0.677208,18.195,419,114,211,332093,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,154.0,18.592,36.555,0.677643,18.2202,421,111,209,332092,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,156.0,18.571,36.552,0.678097,18.2325,410,106,208,332092,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,158.0,18.568,36.552,0.678158,18.24425,405,102,207,332092,1.5,0.04
2018-08-04 07:21:21,34.761,-44.3453,160.0,18.575,36.555,0.6780729999999999,18.253,400,99,207,332092,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,162.0,18.585,36.56,0.6778820000000001,18.26625,412,87,208,332090,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,164.0,18.583,36.564,0.678029,18.2775,406,92,209,332091,1.6,0.08
2018-08-04 07:21:21,34.761,-44.3453,166.0,18.506,36.547,0.6796660000000001,18.304,405,102,207,332091,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,168.0,18.455,36.534,0.680919,18.33225,401,114,210,332090,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,170.0,18.368,36.512,0.682587,18.3315,433,130,209,332092,1.5,0.08
2018-08-04 07:21:21,34.761,-44.3453,172.0,18.245,36.485,0.6850290000000001,18.32025,412,134,212,332090,1.5,0.08
2018-08-04 07:21:21,34.761,-44.3453,174.0,18.165,36.468,0.6866300000000001,18.331,415,127,210,332093,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,176.0,18.191,36.479,0.6861619999999999,18.35325,416,114,210,332091,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,178.0,18.261,36.506,0.6847300000000001,18.3694,394,100,210,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,180.0,18.27,36.512,0.6846030000000001,18.381,407,97,208,332092,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,182.0,18.255,36.511,0.6849749999999999,18.38475,416,101,211,332093,1.5,0.08
2018-08-04 07:21:21,34.761,-44.3453,184.0,18.226,36.506,0.685622,18.385,393,93,209,332090,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,186.0,18.175,36.498,0.68662,18.38225,406,98,211,332092,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,188.0,18.13,36.491,0.687594,18.3732,396,92,208,332092,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,190.0,18.1,36.487,0.6882299999999999,18.37825,396,92,208,332091,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,192.0,18.075,36.484,0.6887749999999999,18.3885,390,91,208,332092,1.5,0.05
2018-08-04 07:21:21,34.761,-44.3453,194.0,18.061,36.481,0.6890419999999999,18.38975,399,93,209,332091,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,196.0,18.05,36.479,0.6893609999999999,18.39,380,93,209,332091,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,198.0,18.017,36.474,0.6900470000000001,18.38925,379,91,211,332090,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,200.0,17.996,36.471,0.690499,18.388,385,93,211,332091,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,202.0,17.978,36.468,0.6909209999999999,18.3964,387,96,209,332090,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,204.0,17.939,36.462,0.6917960000000001,18.41225,401,91,208,332090,1.6,0.04
2018-08-04 07:21:21,34.761,-44.3453,206.0,17.869,36.45,0.693308,18.4496,398,90,212,332089,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,208.0,17.818,36.438,0.694334,18.46675,405,90,211,332089,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,210.0,17.787,36.429,0.694979,18.4765,391,88,212,332091,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,212.0,17.749,36.422,0.6958420000000001,18.4762,411,90,216,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,214.0,17.687,36.417,0.697149,18.49275,380,85,210,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,216.0,17.656,36.414,0.6976819999999999,18.49,379,79,211,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,218.0,17.64,36.411,0.6980029999999999,18.4858,373,79,214,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,220.0,17.637,36.411,0.698078,18.47275,379,77,211,332089,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,222.0,17.625,36.412,0.6983729999999999,18.459,392,76,213,332090,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,224.0,17.62,36.411,0.6984520000000001,18.4395,368,75,210,332090,1.6,0.04
2018-08-04 07:21:21,34.761,-44.3453,226.0,17.626,36.419,0.6983490000000001,18.412,386,79,211,332090,1.6,0.08
2018-08-04 07:21:21,34.761,-44.3453,228.0,17.592,36.42,0.6990829999999999,18.40925,375,76,209,332089,1.5,0.1
2018-08-04 07:21:21,34.761,-44.3453,230.0,17.6,36.428,0.698834,18.3934,374,77,206,332088,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,232.0,17.619,36.439,0.698517,18.373,366,75,207,332088,1.5,0.07
2018-08-04 07:21:21,34.761,-44.3453,234.0,17.601,36.437,0.6989000000000001,18.364,409,74,208,332090,1.6,0.05
2018-08-04 07:21:21,34.761,-44.3453,236.0,17.579,36.433,0.6993290000000001,18.34775,368,71,207,332090,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,238.0,17.568,36.431,0.6995690000000001,18.3374,373,69,208,332088,1.6,0.06
2018-08-04 07:21:21,34.761,-44.3453,240.0,17.563,36.43,0.699695,18.3325,371,73,208,332090,1.6,0.08
2018-08-04 07:21:21,34.761,-44.3453,242.0,17.551,36.43,0.6999789999999999,18.33425,376,68,207,332089,1.5,0.06
2018-08-04 07:21:21,34.761,-44.3453,244.0,17.553,36.432,0.699897,18.335,379,68,207,332090,1.6,0.07
2018-08-04 07:21:21,34.761,-44.3453,246.0,17.556,36.435,0.6998329999999999,18.31875,377,68,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,248.0,17.537,36.434,0.700248,18.2926,377,68,207,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,250.0,17.52,36.433,0.700601,18.273,366,66,205,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,252.0,17.519,36.434,0.7006220000000001,18.25725,380,67,204,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,254.0,17.519,36.435,0.7006300000000001,18.24075,364,67,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,256.0,17.517,36.437,0.700696,18.214,356,63,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,258.0,17.505,36.436,0.70093,18.19725,373,65,203,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,260.0,17.499,36.437,0.7010449999999999,18.179,361,63,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,262.0,17.504,36.44,0.700907,18.16375,358,66,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,264.0,17.504,36.443,0.7009460000000001,18.157,349,64,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,266.0,17.509,36.446,0.700812,18.14175,348,59,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,268.0,17.517,36.449,0.7006669999999999,18.12625,359,62,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,270.0,17.521,36.451,0.7005699999999999,18.1135,353,62,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,272.0,17.524,36.452,0.700515,18.109,347,59,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,274.0,17.525,36.453,0.700499,18.09975,348,61,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,276.0,17.527,36.453,0.7004699999999999,18.087,363,62,199,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,278.0,17.533,36.456,0.7003280000000001,18.0745,352,58,198,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,280.0,17.535,36.457,0.700296,18.06625,352,61,198,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,282.0,17.537,36.458,0.7002710000000001,18.05975,376,61,199,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,284.0,17.537,36.458,0.7002710000000001,18.05725,343,60,199,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,286.0,17.535,36.458,0.7003330000000001,18.0545,349,60,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,288.0,17.532,36.458,0.700404,18.05075,358,61,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,290.0,17.53,36.458,0.7004509999999999,18.0495,349,61,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,292.0,17.529,36.457,0.700472,18.04633,354,58,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,294.0,17.528,36.457,0.7004900000000001,18.0475,352,60,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,296.0,17.526,36.457,0.700536,18.0495,335,60,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,298.0,17.523,36.456,0.700617,18.05275,329,59,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,300.0,17.522,36.456,0.7006570000000001,18.05425,336,58,198,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,302.0,17.519,36.456,0.7007220000000001,18.0595,331,59,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,304.0,17.515,36.454,0.7008220000000001,18.065,342,58,196,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,306.0,17.512,36.454,0.7008989999999999,18.06925,334,57,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,308.0,17.504,36.452,0.7011080000000001,18.0785,342,61,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,310.0,17.499,36.451,0.7012149999999999,18.08,368,66,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,312.0,17.491,36.449,0.7013780000000001,18.084,335,60,198,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,314.0,17.487,36.448,0.701486,18.0905,333,60,197,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,316.0,17.477,36.446,0.701719,18.08875,337,60,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,318.0,17.471,36.445,0.7018329999999999,18.09133,334,59,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,320.0,17.469,36.444,0.7018800000000001,18.092,333,59,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,322.0,17.464,36.443,0.7020139999999999,18.1005,328,58,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,324.0,17.452,36.441,0.70227,18.109,322,60,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,326.0,17.439,36.437,0.702561,18.113,601,60,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,328.0,17.432,36.436,0.702718,18.116,323,59,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,330.0,17.429,36.435,0.702799,18.12275,330,57,199,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,332.0,17.416,36.432,0.703128,18.131,339,60,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,334.0,17.397,36.427,0.7035309999999999,18.13725,324,59,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,336.0,17.391,36.426,0.703686,18.13775,319,60,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,338.0,17.386,36.425,0.7038040000000001,18.147,373,59,200,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,340.0,17.373,36.422,0.7040839999999999,18.15425,328,58,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,342.0,17.366,36.42,0.70427,18.16025,350,60,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,344.0,17.356,36.417,0.7045159999999999,18.16975,325,61,199,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,346.0,17.344,36.414,0.7048129999999999,18.178,319,59,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,348.0,17.314,36.408,0.7055009999999999,18.18967,324,59,204,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,350.0,17.291,36.402,0.7059200000000001,18.19725,324,59,201,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,352.0,17.277,36.399,0.7062600000000001,18.19925,320,59,204,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,354.0,17.265,36.397,0.7065330000000001,18.2045,330,59,205,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,356.0,17.262,36.397,0.7066269999999999,18.21567,357,60,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,358.0,17.244,36.394,0.7070259999999999,18.229,319,59,204,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,360.0,17.224,36.389,0.7074879999999999,18.242,323,58,203,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,362.0,17.212,36.385,0.707754,18.25775,320,59,202,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,364.0,17.213,36.384,0.707784,18.27433,323,60,203,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,366.0,17.174,36.376,0.708629,18.301,364,62,204,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,368.0,17.138,36.367,0.7094739999999999,18.32625,356,61,206,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,370.0,17.109,36.359,0.710024,18.343,324,60,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,372.0,17.083,36.353,0.7106110000000001,18.35925,326,59,207,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,374.0,17.061,36.347,0.7111400000000001,18.37775,322,59,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,376.0,17.047,36.344,0.711452,18.39233,334,60,206,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,378.0,17.035,36.34,0.7117420000000001,18.40825,319,59,212,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,380.0,16.991,36.33,0.712756,18.42625,326,60,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,382.0,16.975,36.326,0.7130639999999999,18.43433,326,59,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,384.0,16.965,36.324,0.7133020000000001,18.4475,329,61,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,386.0,16.928,36.316,0.7142,18.46625,330,59,209,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,388.0,16.883,36.306,0.715101,18.48233,325,60,208,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,390.0,16.881,36.305,0.7151559999999999,18.496,317,61,210,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,392.0,16.879,36.304,0.715255,18.5095,321,60,212,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,394.0,16.859,36.3,0.7157359999999999,18.53067,322,60,211,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,396.0,16.821,36.291,0.7165159999999999,18.55525,323,59,214,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,398.0,16.778,36.281,0.717535,18.58025,326,60,210,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,400.0,16.751,36.274,0.718086,18.597,324,59,211,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,401.9,16.741,36.271,0.718343,18.625,321,63,214,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,404.0,16.699,36.262,0.719457,18.66175,323,61,215,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,406.0,16.643,36.249,0.7205889999999999,18.69567,333,59,215,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,408.0,16.614,36.242,0.721166,18.736,327,61,213,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,410.0,16.578,36.235,0.7219409999999999,18.797,329,60,214,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,412.0,16.57,36.233,0.7221230000000001,18.87975,332,61,215,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,414.0,16.548,36.229,0.7226980000000001,19.029,326,61,214,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,416.0,16.53,36.226,0.723022,19.204,328,61,217,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,418.0,16.54,36.233,0.7228079999999999,19.427,327,61,220,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,420.0,16.558,36.242,0.7224919999999999,19.598,409,60,224,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,422.0,16.549,36.241,0.722744,19.7335,335,57,227,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,424.0,16.521,36.239,0.723468,19.79525,333,62,230,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,426.0,16.493,36.234,0.724038,19.813,329,62,232,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,428.0,16.469,36.23,0.724604,19.83525,340,61,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,430.0,16.435,36.224,0.725366,19.85633,334,62,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,432.0,16.397,36.217,0.7261979999999999,19.8645,335,61,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,434.0,16.375,36.213,0.7267380000000001,19.86233,333,64,233,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,436.0,16.318,36.205,0.728086,19.881,326,60,231,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,438.0,16.256,36.194,0.7294020000000001,19.90133,333,59,235,nan,nan,nan
2018-08-04 07:21:21,34.761,-44.3453,440.0,16.234,36.19,0.7298659999999999,19.91475,348,61,232,nan,nan,nan
