datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:59:15,44.3182,-42.3352,0.4,14.942,35.758,0.759218,18.00492,494,318,215,332092,10.9,nan
2018-01-27 07:59:15,44.3182,-42.3352,2.0,14.964,35.753,0.7590539999999999,18.00354,476,317,215,332091,8.5,nan
2018-01-27 07:59:15,44.3182,-42.3352,4.0,14.968,35.753,0.7589999999999999,18.005,463,320,215,332093,9.0,nan
2018-01-27 07:59:15,44.3182,-42.3352,6.0,14.935,35.75,0.75972,18.011,462,323,216,332091,5.5,2.48
2018-01-27 07:59:15,44.3182,-42.3352,7.9,14.95,35.751,0.759415,18.0115,453,325,215,332092,5.0,nan
2018-01-27 07:59:15,44.3182,-42.3352,10.0,14.94,35.749,0.7598750000000001,18.01433,461,331,217,332092,3.6,1.7
2018-01-27 07:59:15,44.3182,-42.3352,12.0,14.902,35.746,0.7606059999999999,18.01955,450,339,216,332092,4.5,2.34
2018-01-27 07:59:15,44.3182,-42.3352,14.0,14.839,35.74,0.761963,18.0257,454,335,217,332092,2.9,1.63
2018-01-27 07:59:15,44.3182,-42.3352,15.9,14.826,35.738,0.762259,18.02938,463,332,216,332091,2.9,1.45
2018-01-27 07:59:15,44.3182,-42.3352,18.0,14.813,35.736,0.762532,18.03257,466,345,214,332092,2.1,0.77
2018-01-27 07:59:15,44.3182,-42.3352,20.0,14.81,35.736,0.762594,18.03357,460,334,216,332092,2.0,0.47
2018-01-27 07:59:15,44.3182,-42.3352,22.0,14.81,35.736,0.7625949999999999,18.035,446,334,214,332091,2.2,0.83
2018-01-27 07:59:15,44.3182,-42.3352,24.0,14.811,35.736,0.7625850000000001,18.035,451,336,216,332091,1.9,0.81
2018-01-27 07:59:15,44.3182,-42.3352,26.0,14.812,35.736,0.7625710000000001,18.03583,452,333,215,332090,2.2,0.88
2018-01-27 07:59:15,44.3182,-42.3352,28.0,14.813,35.736,0.7625569999999999,18.03517,450,327,217,332091,2.1,0.48
2018-01-27 07:59:15,44.3182,-42.3352,30.0,14.811,35.736,0.7625820000000001,18.039,447,325,216,332090,2.0,0.6
2018-01-27 07:59:15,44.3182,-42.3352,32.0,14.81,35.736,0.762613,18.03867,452,335,217,332091,1.9,0.66
2018-01-27 07:59:15,44.3182,-42.3352,34.0,14.808,35.735,0.762656,18.0406,446,335,218,332092,1.8,0.61
2018-01-27 07:59:15,44.3182,-42.3352,36.0,14.804,35.734,0.762723,18.04067,467,371,215,332092,1.9,0.35
2018-01-27 07:59:15,44.3182,-42.3352,38.0,14.804,35.734,0.7627219999999999,18.04183,452,361,215,332092,1.8,0.27
2018-01-27 07:59:15,44.3182,-42.3352,40.0,14.809,35.736,0.762605,18.0422,448,324,215,332091,1.8,0.21
2018-01-27 07:59:15,44.3182,-42.3352,42.0,14.809,35.736,0.7626329999999999,18.04583,444,333,216,332090,1.8,0.22
2018-01-27 07:59:15,44.3182,-42.3352,44.0,14.805,35.735,0.762726,18.04533,455,335,214,332092,1.8,0.22
2018-01-27 07:59:15,44.3182,-42.3352,46.0,14.808,35.735,0.7626269999999999,18.0446,455,341,214,332090,1.8,0.22
2018-01-27 07:59:15,44.3182,-42.3352,48.0,14.811,35.736,0.7625679999999999,18.0475,451,323,213,332091,1.8,0.24
2018-01-27 07:59:15,44.3182,-42.3352,50.0,14.815,35.738,0.7624759999999999,18.0495,442,323,216,332092,1.8,0.18
2018-01-27 07:59:15,44.3182,-42.3352,52.0,14.813,35.738,0.7625660000000001,18.0505,442,325,216,332091,1.8,0.19
2018-01-27 07:59:15,44.3182,-42.3352,54.0,14.808,35.736,0.7626409999999999,18.0504,449,322,216,332091,1.8,0.16
2018-01-27 07:59:15,44.3182,-42.3352,56.0,14.81,35.737,0.7625919999999999,18.05267,449,323,217,332091,1.8,0.15
2018-01-27 07:59:15,44.3182,-42.3352,58.0,14.812,35.738,0.762543,18.054,449,329,215,332091,1.8,0.17
2018-01-27 07:59:15,44.3182,-42.3352,60.0,14.822,35.741,0.7623150000000001,18.05583,450,316,217,332092,1.8,0.14
2018-01-27 07:59:15,44.3182,-42.3352,62.0,14.831,35.744,0.762105,18.0578,453,313,214,332091,1.8,0.1
2018-01-27 07:59:15,44.3182,-42.3352,64.0,14.833,35.745,0.7621020000000001,18.0595,449,314,216,332093,1.8,0.09
2018-01-27 07:59:15,44.3182,-42.3352,66.0,14.838,35.746,0.7619670000000001,18.0648,455,315,215,332094,1.8,0.09
2018-01-27 07:59:15,44.3182,-42.3352,68.0,14.841,35.748,0.7619,18.0645,454,312,218,332094,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,70.0,14.854,35.752,0.7616259999999999,18.06717,443,311,216,332094,1.8,0.09
2018-01-27 07:59:15,44.3182,-42.3352,72.0,14.856,35.752,0.76159,18.0686,442,309,216,332092,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,74.0,14.859,35.753,0.761558,18.0696,503,305,216,332093,1.8,0.08
2018-01-27 07:59:15,44.3182,-42.3352,76.0,14.859,35.753,0.7615559999999999,18.072,438,308,218,332093,1.8,0.12
2018-01-27 07:59:15,44.3182,-42.3352,78.0,14.849,35.751,0.7618069999999999,18.078,446,298,216,332094,1.8,0.12
2018-01-27 07:59:15,44.3182,-42.3352,80.0,14.85,35.751,0.7617689999999999,18.0768,442,301,216,332094,1.8,0.08
2018-01-27 07:59:15,44.3182,-42.3352,82.0,14.848,35.751,0.761827,18.07967,449,297,217,332092,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,84.0,14.842,35.749,0.7620020000000001,18.08233,446,300,217,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,86.0,14.839,35.748,0.762057,18.0862,448,300,216,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,88.0,14.84,35.748,0.762067,18.08417,442,330,217,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,90.0,14.843,35.749,0.7620210000000001,18.08916,445,297,218,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,92.0,14.844,35.749,0.7620279999999999,18.0925,440,299,216,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,94.0,14.844,35.749,0.7620629999999999,18.0976,444,298,215,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,96.0,14.835,35.747,0.7623120000000001,18.11,433,297,219,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,98.0,14.813,35.743,0.762856,18.12217,435,293,217,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,100.0,14.803,35.741,0.763126,18.1326,435,283,219,332093,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,102.0,14.786,35.739,0.76353,18.14517,446,274,220,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,104.0,14.783,35.739,0.763655,18.16067,435,286,219,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,106.0,14.786,35.741,0.763673,18.17666,431,270,217,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,108.0,14.787,35.741,0.763722,18.1926,435,268,219,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,110.0,14.733,35.732,0.7649600000000001,18.215,427,253,222,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,112.0,14.597,35.698,0.7680560000000001,18.2305,426,235,222,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,114.0,14.448,35.661,0.771415,18.24,432,241,222,332092,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,116.0,14.318,35.626,0.774778,18.26229,428,247,221,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,118.0,14.06,35.565,0.7806310000000001,18.30133,419,251,225,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,120.0,13.843,35.512,0.785209,18.331,422,243,226,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,122.0,13.798,35.5,0.7861800000000001,18.36543,423,244,227,332094,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,124.0,13.777,35.494,0.7866230000000001,18.43883,434,248,228,332094,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,126.0,13.676,35.477,0.7884789999999999,18.5788,423,244,228,332094,1.7,0.07
2018-01-27 07:59:15,44.3182,-42.3352,128.0,14.087,35.601,0.7787919999999999,18.7335,405,190,226,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,130.0,14.433,35.7,0.770608,18.8704,394,178,227,332093,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,132.0,14.808,35.807,0.7618499999999999,18.9934,390,163,227,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,134.0,15.002,35.868,0.7582089999999999,19.0768,396,136,229,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,136.0,15.066,35.889,0.757101,19.10217,382,128,230,332093,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,138.0,15.067,35.889,0.757455,19.0742,372,127,232,332093,1.7,0.06
2018-01-27 07:59:15,44.3182,-42.3352,140.0,14.787,35.829,0.7641560000000001,19.0436,380,134,231,332093,1.7,0.05
2018-01-27 07:59:15,44.3182,-42.3352,142.0,14.646,35.792,0.7667029999999999,19.039,384,134,232,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,144.0,14.611,35.784,0.767449,19.0444,384,135,230,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,146.0,14.604,35.782,0.7676069999999999,19.044,379,131,233,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,148.0,14.598,35.781,0.7677590000000001,19.0466,380,130,234,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,150.0,14.601,35.782,0.767665,19.0528,381,127,233,332094,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,152.0,14.608,35.784,0.767528,19.052,377,127,231,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,154.0,14.607,35.784,0.7675810000000001,19.05575,380,125,231,332093,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,156.0,14.607,35.784,0.7675749999999999,19.0554,382,127,231,332093,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,158.0,14.601,35.783,0.767706,19.0606,374,128,230,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,160.0,14.604,35.784,0.7676499999999999,19.06875,386,125,230,332094,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,162.0,14.607,35.785,0.7676179999999999,19.0742,376,125,232,332094,1.8,0.08
2018-01-27 07:59:15,44.3182,-42.3352,164.0,14.608,35.785,0.767619,19.08275,373,123,230,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,166.0,14.61,35.787,0.7675890000000001,19.0936,377,125,232,332093,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,168.0,14.615,35.789,0.767503,19.09775,382,122,230,332095,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,170.0,14.614,35.79,0.7675399999999999,19.1034,377,122,232,332092,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,172.0,14.617,35.792,0.7674970000000001,19.103,373,119,232,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,174.0,14.624,35.794,0.767474,19.1002,381,120,230,332093,1.7,0.04
2018-01-27 07:59:15,44.3182,-42.3352,176.0,14.5,35.77,0.7702690000000001,19.11025,379,127,233,332093,1.7,0.07
2018-01-27 07:59:15,44.3182,-42.3352,178.0,14.508,35.775,0.7701800000000001,19.1312,381,123,233,332093,1.7,0.06
2018-01-27 07:59:15,44.3182,-42.3352,180.0,14.457,35.766,0.77139,19.15975,374,124,233,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,182.0,14.375,35.75,0.77308,19.2115,391,124,234,332093,1.9,0.06
2018-01-27 07:59:15,44.3182,-42.3352,184.0,14.37,35.758,0.7731969999999999,19.2572,380,121,233,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,186.0,14.353,35.76,0.7736149999999999,19.2985,370,117,234,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,188.0,14.351,35.764,0.7735430000000001,19.332,364,113,232,332091,1.7,0.05
2018-01-27 07:59:15,44.3182,-42.3352,190.0,14.376,35.776,0.773069,19.35725,359,109,234,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,192.0,14.37,35.778,0.7732209999999999,19.38025,366,107,236,332091,1.7,0.05
2018-01-27 07:59:15,44.3182,-42.3352,194.0,14.362,35.778,0.7734080000000001,19.4044,390,108,235,332090,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,196.0,14.366,35.782,0.773307,19.42275,357,103,236,332091,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,198.0,14.369,35.787,0.7732730000000001,19.44525,367,100,237,332091,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,200.0,14.374,35.791,0.7731650000000001,19.469,357,100,233,332091,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,202.0,14.384,35.796,0.772931,19.4865,358,95,236,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,204.0,14.389,35.8,0.7729109999999999,19.506,358,99,235,332091,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,206.0,14.351,35.794,0.773811,19.527,355,97,237,332092,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,207.9,14.336,35.791,0.774079,19.54575,359,94,236,332092,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,210.0,14.33,35.793,0.7742,19.5714,356,93,237,332093,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,212.0,14.335,35.798,0.7740769999999999,19.59475,362,94,236,332094,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,214.0,14.345,35.804,0.773876,19.60875,350,86,238,332093,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,216.0,14.352,35.807,0.773744,19.6258,366,89,237,332092,1.8,0.03
2018-01-27 07:59:15,44.3182,-42.3352,218.0,14.359,35.81,0.773577,19.64525,381,88,238,332091,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,220.0,14.366,35.813,0.773449,19.6714,350,86,237,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,222.0,14.379,35.821,0.7731790000000001,19.7055,353,79,237,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,224.0,14.378,35.825,0.7732669999999999,19.7344,347,80,236,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,226.0,14.366,35.826,0.773584,19.76025,358,82,237,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,228.0,14.359,35.828,0.7737229999999999,19.77975,355,79,238,332093,1.8,0.08
2018-01-27 07:59:15,44.3182,-42.3352,230.0,14.357,35.828,0.773819,19.7994,353,76,238,332094,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,232.0,14.358,35.829,0.7738160000000001,19.82975,351,77,239,332093,1.8,0.07
2018-01-27 07:59:15,44.3182,-42.3352,234.0,14.353,35.831,0.773979,19.864,345,74,238,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,236.0,14.346,35.832,0.774221,19.8972,354,74,240,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,238.0,14.328,35.832,0.77468,19.9265,347,73,238,332093,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,240.0,14.312,35.831,0.775109,19.946,339,71,240,332092,1.8,0.06
2018-01-27 07:59:15,44.3182,-42.3352,242.0,14.281,35.828,0.775879,19.963,338,69,239,332094,1.8,0.04
2018-01-27 07:59:15,44.3182,-42.3352,244.0,14.264,35.826,0.7762100000000001,19.976,345,70,238,332092,1.8,0.05
2018-01-27 07:59:15,44.3182,-42.3352,246.0,14.255,35.824,0.7765599999999999,20.0084,349,71,240,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,248.0,14.23,35.821,0.7773730000000001,20.0466,349,70,240,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,250.0,14.152,35.812,0.779164,20.0795,343,67,240,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,252.0,14.068,35.801,0.7809820000000001,20.102,357,66,241,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,254.0,14.027,35.795,0.782022,20.1114,346,66,240,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,256.0,14.019,35.793,0.782257,20.11475,368,67,240,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,258.0,13.984,35.788,0.7831490000000001,20.1256,343,65,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,260.0,13.94,35.782,0.7844059999999999,20.1458,347,64,243,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,262.0,13.889,35.776,0.785439,20.17125,342,64,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,264.0,13.852,35.77,0.786375,20.209,339,63,242,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,266.0,13.785,35.761,0.787954,20.2758,370,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,268.0,13.752,35.756,0.788826,20.35425,349,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,270.0,13.695,35.746,0.790151,20.4376,346,64,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,272.0,13.671,35.739,0.790818,20.51025,339,64,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,274.0,13.648,35.734,0.791339,20.5845,340,64,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,276.0,13.535,35.715,0.794011,20.6492,333,64,247,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,278.0,13.479,35.703,0.79539,20.6536,332,64,249,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,280.0,13.466,35.7,0.7957829999999999,20.641,338,64,248,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,282.0,13.393,35.688,0.797439,20.62025,343,64,251,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,284.0,13.299,35.67,0.799712,20.5624,337,65,249,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,286.0,13.269,35.667,0.8004979999999999,20.4615,337,64,249,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,288.0,13.22,35.661,0.8016000000000001,20.3955,339,63,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,290.0,13.204,35.66,0.801985,20.3138,337,63,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,292.0,13.199,35.665,0.8021879999999999,20.25475,331,62,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,294.0,13.185,35.666,0.8025180000000001,20.22425,334,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,296.0,13.179,35.666,0.802678,20.208,340,63,243,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,298.0,13.179,35.666,0.8027519999999999,20.19975,333,64,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,300.0,13.174,35.664,0.802881,20.1985,343,63,242,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,302.0,13.153,35.661,0.8035110000000001,20.2002,334,64,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,304.0,13.126,35.657,0.804184,20.196,339,66,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,306.0,13.086,35.65,0.8050919999999999,20.19175,340,64,242,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,308.0,13.048,35.643,0.8060769999999999,20.1936,355,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,310.0,13.023,35.639,0.8067059999999999,20.20425,329,65,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,312.0,13.007,35.636,0.807134,20.2176,334,64,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,314.0,12.994,35.635,0.8074950000000001,20.2385,343,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,316.0,12.971,35.633,0.8081039999999999,20.2686,332,63,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,318.0,12.898,35.624,0.8098700000000001,20.30475,344,67,243,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,320.0,12.849,35.618,0.8110470000000001,20.3202,333,64,243,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,322.0,12.84,35.617,0.81131,20.33425,341,65,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,324.0,12.83,35.616,0.8116209999999999,20.3544,339,62,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,326.0,12.818,35.614,0.8119670000000001,20.37475,335,65,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,328.0,12.813,35.614,0.8121419999999999,20.3952,335,64,247,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,330.0,12.81,35.614,0.8123,20.4235,362,64,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,332.0,12.782,35.611,0.8130919999999999,20.4522,335,63,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,334.0,12.754,35.608,0.813833,20.46975,340,65,247,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,336.0,12.74,35.605,0.814386,20.4946,340,67,245,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,338.0,12.688,35.599,0.8156559999999999,20.55,338,66,244,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,340.0,12.65,35.593,0.816648,20.617,337,63,246,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,342.0,12.495,35.569,0.8204610000000001,20.7174,339,66,247,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,344.0,12.407,35.55,0.82266,20.76025,331,64,248,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,346.0,12.38,35.545,0.8233360000000001,20.77825,343,67,251,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,348.0,12.373,35.543,0.8236049999999999,20.79725,340,64,250,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,350.0,12.363,35.541,0.823877,20.81975,330,62,252,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,352.0,12.35,35.54,0.824392,20.8502,329,66,251,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,354.0,12.322,35.536,0.825413,20.9185,338,67,252,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,356.0,12.252,35.518,0.827107,21.01575,352,64,250,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,358.0,12.016,35.474,0.8328199999999999,21.13325,339,64,255,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,360.0,11.784,35.425,0.838492,21.2,339,67,259,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,362.0,11.731,35.413,0.839866,21.238,343,66,261,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,364.0,11.664,35.401,0.8415379999999999,21.27425,342,64,262,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,366.0,11.618,35.392,0.8427260000000001,21.293,333,67,258,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,368.0,11.582,35.386,0.843817,21.31475,342,66,259,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,370.0,11.431,35.359,0.8474809999999999,21.349,344,66,260,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,372.0,11.343,35.34,0.8497049999999999,21.36625,345,67,262,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,374.0,11.337,35.341,0.8500179999999999,21.3815,344,68,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,376.0,11.196,35.32,0.853599,21.409,339,66,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,378.0,11.241,35.329,0.8525309999999999,21.4275,347,67,261,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,380.0,11.088,35.306,0.8571489999999999,21.47833,344,68,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,382.0,10.944,35.276,0.859788,21.50175,342,68,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,384.0,10.948,35.278,0.859691,21.51775,351,67,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,386.0,10.957,35.281,0.8594630000000001,21.548,342,68,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,388.0,11.018,35.299,0.8579270000000001,21.56567,341,67,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,390.0,11.036,35.314,0.8578079999999999,21.574,346,68,265,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,392.0,10.809,35.267,0.863456,21.605,351,68,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,394.0,10.792,35.265,0.8637410000000001,21.61667,344,66,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,396.0,10.754,35.259,0.864706,21.6335,345,69,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,398.0,10.742,35.263,0.864879,21.6485,338,66,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,400.0,10.769,35.273,0.8643019999999999,21.65466,336,68,266,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,402.0,10.792,35.281,0.863782,21.66,342,67,267,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,404.0,10.793,35.286,0.8637760000000001,21.65233,339,69,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,406.0,10.789,35.286,0.8638429999999999,21.642,344,65,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,408.1,10.817,35.296,0.8631260000000001,21.6255,343,64,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,410.0,10.832,35.304,0.8628579999999999,21.61367,333,65,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,412.0,10.845,35.314,0.8626689999999999,21.62725,338,66,261,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,414.0,10.812,35.313,0.863427,21.65533,336,67,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,416.0,10.801,35.312,0.863748,21.674,336,68,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,418.0,10.812,35.321,0.8635060000000001,21.73525,344,66,261,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,420.0,10.802,35.326,0.863823,21.85333,332,63,260,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,422.0,10.802,35.33,0.8638319999999999,21.9635,344,67,262,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,424.0,10.805,35.339,0.8639810000000001,22.002249999999997,336,66,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,426.0,10.762,35.335,0.865059,22.01867,339,66,263,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,428.0,10.72,35.333,0.86606,22.0235,337,67,262,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,430.0,10.708,35.33,0.86643,22.01733,333,66,264,nan,nan,nan
2018-01-27 07:59:15,44.3182,-42.3352,432.0,10.673,35.327,0.867335,22.00925,328,65,266,nan,nan,nan
