datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 08:21:37,44.4628,-44.0398,0.3,15.171,33.183,0.7526679999999999,17.55868,546,251,228,332092,6.5,nan
2017-10-11 08:21:37,44.4628,-44.0398,2.0,15.169,33.185,0.753539,17.5599,501,252,228,332094,4.5,nan
2017-10-11 08:21:37,44.4628,-44.0398,4.0,15.162,33.183,0.754013,17.55989,539,253,227,332095,4.3,2.27
2017-10-11 08:21:37,44.4628,-44.0398,6.0,15.161,33.182,0.7539659999999999,17.5562,503,251,229,332094,3.1,1.69
2017-10-11 08:21:37,44.4628,-44.0398,8.0,15.149,33.182,0.7541370000000001,17.54864,539,254,228,332095,3.2,1.62
2017-10-11 08:21:37,44.4628,-44.0398,10.0,15.152,33.185,0.7538830000000001,17.5428,538,260,228,332095,2.7,1.33
2017-10-11 08:21:37,44.4628,-44.0398,12.0,15.163,33.192,0.7535130000000001,17.53567,546,254,227,332096,2.7,1.19
2017-10-11 08:21:37,44.4628,-44.0398,14.2,15.195,33.206,0.7524759999999999,17.51653,495,273,227,332097,2.2,1.12
2017-10-11 08:21:37,44.4628,-44.0398,15.9,15.482,33.318,0.7456640000000001,17.49178,523,312,226,332097,2.2,0.89
2017-10-11 08:21:37,44.4628,-44.0398,18.0,16.001,33.514,0.734103,17.45475,500,323,223,332098,2.0,0.74
2017-10-11 08:21:37,44.4628,-44.0398,20.0,16.125,33.563,0.73102,17.44736,465,307,220,332099,2.0,0.64
2017-10-11 08:21:37,44.4628,-44.0398,22.0,16.711,33.832,0.718164,17.41214,520,411,220,332101,1.8,0.67
2017-10-11 08:21:37,44.4628,-44.0398,23.9,17.105,34.033,0.709654,17.40538,432,286,218,332101,1.7,0.63
2017-10-11 08:21:37,44.4628,-44.0398,25.9,17.401,34.196,0.7035640000000001,17.40018,432,283,216,332100,1.7,0.29
2017-10-11 08:21:37,44.4628,-44.0398,28.0,17.587,34.306,0.6997899999999999,17.40063,452,292,216,332100,1.8,0.49
2017-10-11 08:21:37,44.4628,-44.0398,30.0,17.69,34.375,0.697899,17.40433,443,299,216,332100,1.8,0.26
2017-10-11 08:21:37,44.4628,-44.0398,32.0,17.735,34.43,0.696814,17.419,430,313,215,332100,1.7,0.26
2017-10-11 08:21:37,44.4628,-44.0398,34.0,17.885,34.526,0.6940869999999999,17.42817,499,323,214,332099,1.7,0.19
2017-10-11 08:21:37,44.4628,-44.0398,36.0,17.966,34.574,0.692779,17.44043,433,359,213,332098,1.7,0.25
2017-10-11 08:21:37,44.4628,-44.0398,38.0,17.991,34.589,0.6924729999999999,17.46786,438,331,212,332097,1.7,0.28
2017-10-11 08:21:37,44.4628,-44.0398,40.0,18.142,34.674,0.6896359999999999,17.48,440,337,211,332097,1.8,0.14
2017-10-11 08:21:37,44.4628,-44.0398,42.0,18.2,34.706,0.6892100000000001,17.48314,443,349,216,332096,1.9,0.1
2017-10-11 08:21:37,44.4628,-44.0398,44.0,18.134,34.698,0.6919789999999999,17.45644,491,400,215,332094,1.9,0.1
2017-10-11 08:21:37,44.4628,-44.0398,46.5,15.683,34.237,0.7467539999999999,17.57413,596,673,247,332093,2.0,0.15
2017-10-11 08:21:37,44.4628,-44.0398,48.0,12.6,33.713,0.8185500000000001,17.78328,686,791,279,332090,2.1,0.09
2017-10-11 08:21:37,44.4628,-44.0398,49.8,11.973,33.613,0.83443,17.86619,701,803,285,332089,2.2,0.06
2017-10-11 08:21:37,44.4628,-44.0398,52.0,11.876,33.589,0.837968,17.90574,721,824,289,332088,2.2,0.07
2017-10-11 08:21:37,44.4628,-44.0398,53.9,11.303,33.527,0.8539969999999999,17.9665,674,726,298,332086,2.2,0.1
2017-10-11 08:21:37,44.4628,-44.0398,56.0,10.915,33.585,0.8636269999999999,18.01383,655,681,304,332087,2.3,0.08
2017-10-11 08:21:37,44.4628,-44.0398,58.1,10.613,33.642,0.8704970000000001,18.0505,641,659,305,332086,2.2,0.05
2017-10-11 08:21:37,44.4628,-44.0398,60.0,10.487,33.649,0.874171,18.0854,643,632,305,332086,2.3,0.09
2017-10-11 08:21:37,44.4628,-44.0398,62.0,10.267,33.644,0.880352,18.14025,633,608,308,332086,2.3,0.13
2017-10-11 08:21:37,44.4628,-44.0398,64.0,9.787,33.655,0.8925620000000001,18.21012,639,567,310,332085,2.2,0.07
2017-10-11 08:21:37,44.4628,-44.0398,66.0,9.511,33.661,0.9000950000000001,18.25638,636,531,314,332084,2.3,0.06
2017-10-11 08:21:37,44.4628,-44.0398,68.0,8.485,33.675,0.929991,18.511,622,454,324,332081,2.5,0.14
2017-10-11 08:21:37,44.4628,-44.0398,70.0,8.313,33.652,0.9334690000000001,18.48835,626,474,321,332082,2.5,0.1
2017-10-11 08:21:37,44.4628,-44.0398,72.0,6.231,33.559,0.9936069999999999,18.8768,645,451,330,332077,2.6,0.11
2017-10-11 08:21:37,44.4628,-44.0398,74.0,5.43,33.555,1.0181200000000001,19.063,622,356,330,332075,2.5,0.05
2017-10-11 08:21:37,44.4628,-44.0398,75.9,4.745,33.578,1.036442,19.20988,630,290,326,332077,2.5,0.1
2017-10-11 08:21:37,44.4628,-44.0398,78.0,4.352,33.622,1.04679,19.30183,541,242,324,332078,2.6,0.08
2017-10-11 08:21:37,44.4628,-44.0398,80.0,4.263,33.652,1.0484710000000002,19.34783,511,214,322,332079,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,82.0,4.341,33.695,1.04581,19.38367,501,200,320,332079,2.4,0.05
2017-10-11 08:21:37,44.4628,-44.0398,84.0,4.365,33.724,1.044628,19.447,492,189,319,332080,2.4,0.05
2017-10-11 08:21:37,44.4628,-44.0398,86.0,4.54,33.79,1.0368780000000002,19.535,471,162,314,332080,2.6,0.1
2017-10-11 08:21:37,44.4628,-44.0398,88.0,5.395,33.97,1.0137019999999999,19.561,460,126,308,332080,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,90.0,5.989,34.106,0.9973160000000001,19.60567,423,99,301,332082,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,92.0,6.301,34.202,0.9888999999999999,19.6362,406,90,297,332080,2.4,0.08
2017-10-11 08:21:37,44.4628,-44.0398,94.0,6.401,34.247,0.9860359999999999,19.6732,407,92,296,332080,2.4,0.09
2017-10-11 08:21:37,44.4628,-44.0398,95.9,6.448,34.283,0.985141,19.7,405,88,295,332081,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,98.0,6.432,34.292,0.98546,19.7318,410,83,293,332082,2.5,0.05
2017-10-11 08:21:37,44.4628,-44.0398,99.9,6.456,34.307,0.9848429999999999,19.76775,423,82,295,332080,2.4,0.07
2017-10-11 08:21:37,44.4628,-44.0398,102.0,6.445,34.322,0.9851669999999999,19.807,405,84,292,332080,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,104.0,6.451,34.335,0.9849969999999999,19.85125,397,85,291,332080,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,106.0,6.472,34.365,0.9844569999999999,19.88625,402,80,292,332079,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,108.0,6.473,34.375,0.984475,19.90633,399,80,291,332081,2.4,0.06
2017-10-11 08:21:37,44.4628,-44.0398,110.0,6.451,34.377,0.985025,19.936,399,81,293,332081,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,112.0,6.418,34.386,0.986113,19.967,398,78,291,332081,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,114.0,6.381,34.388,0.9872609999999999,19.99925,397,77,289,332081,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,116.0,6.327,34.387,0.9886790000000001,20.03133,398,79,292,332081,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,118.0,6.263,34.385,0.9903219999999999,20.07625,400,80,291,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,120.0,6.269,34.396,0.9900990000000001,20.124,453,77,291,332078,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,122.0,6.276,34.411,0.989927,20.176,394,78,290,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,124.0,6.309,34.43,0.989007,20.2095,392,78,287,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,126.0,6.348,34.444,0.9879150000000001,20.2405,383,77,288,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,128.0,6.369,34.453,0.9873829999999999,20.2725,389,76,292,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,130.0,6.369,34.458,0.98749,20.30875,401,75,289,332079,2.5,0.05
2017-10-11 08:21:37,44.4628,-44.0398,132.0,6.326,34.46,0.98851,20.35875,393,75,288,332079,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,134.0,6.383,34.477,0.9868619999999999,20.397,389,75,290,332079,2.6,0.05
2017-10-11 08:21:37,44.4628,-44.0398,136.0,6.415,34.489,0.9862010000000001,20.43875,389,72,290,332078,2.6,0.05
2017-10-11 08:21:37,44.4628,-44.0398,138.0,6.382,34.489,0.9869859999999999,20.49175,382,75,292,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,140.0,6.389,34.497,0.9870410000000001,20.56425,387,77,289,332080,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,142.0,6.359,34.507,0.9876739999999999,20.648,393,74,290,332080,2.6,0.08
2017-10-11 08:21:37,44.4628,-44.0398,144.0,6.404,34.534,0.9862200000000001,20.71825,389,76,290,332079,2.5,0.04
2017-10-11 08:21:37,44.4628,-44.0398,146.0,6.428,34.552,0.985878,20.75667,388,72,287,332081,2.5,0.11
2017-10-11 08:21:37,44.4628,-44.0398,148.0,6.427,34.558,0.985981,20.816,389,74,289,332078,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,150.0,6.41,34.576,0.986507,20.8705,389,72,287,332079,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,152.0,6.381,34.584,0.9875560000000001,20.90425,389,74,286,332080,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,154.0,6.342,34.589,0.9884090000000001,20.9305,385,72,287,332079,2.5,0.1
2017-10-11 08:21:37,44.4628,-44.0398,156.0,6.331,34.592,0.9888600000000001,20.957,396,72,287,332079,2.5,0.11
2017-10-11 08:21:37,44.4628,-44.0398,158.0,6.263,34.598,0.9908509999999999,20.98525,377,74,285,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,160.0,6.254,34.6,0.9908619999999999,20.992,387,75,287,332080,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,162.0,6.258,34.601,0.990656,21.00125,391,74,289,332080,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,164.0,6.283,34.606,0.9902029999999999,21.00825,389,73,286,332080,2.6,0.06
2017-10-11 08:21:37,44.4628,-44.0398,166.0,6.283,34.606,0.990165,21.013,391,74,287,332081,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,168.0,6.284,34.607,0.990181,21.02233,386,73,287,332080,2.6,0.11
2017-10-11 08:21:37,44.4628,-44.0398,170.0,6.259,34.606,0.990891,21.035,394,74,291,332081,2.6,0.11
2017-10-11 08:21:37,44.4628,-44.0398,172.0,6.222,34.606,0.992003,21.0565,378,73,287,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,174.0,6.205,34.609,0.9924489999999999,21.07425,404,72,288,332080,2.5,0.14
2017-10-11 08:21:37,44.4628,-44.0398,175.9,6.209,34.611,0.99238,21.094,446,74,288,332080,2.4,0.15
2017-10-11 08:21:37,44.4628,-44.0398,178.0,6.205,34.623,0.9925489999999999,21.10075,387,74,285,332079,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,180.0,6.166,34.622,0.993832,21.09825,390,74,289,332079,2.5,0.09
2017-10-11 08:21:37,44.4628,-44.0398,182.0,6.134,34.618,0.994623,21.09233,395,73,287,332079,2.6,0.12
2017-10-11 08:21:37,44.4628,-44.0398,184.1,6.008,34.607,0.998194,21.1155,385,72,287,332079,2.5,0.13
2017-10-11 08:21:37,44.4628,-44.0398,186.1,5.942,34.606,1.0003570000000002,21.145,396,73,288,332080,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,188.1,5.961,34.61,0.9993719999999999,21.16767,386,72,286,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,190.0,5.973,34.622,0.999288,21.182,383,72,288,332081,2.6,0.05
2017-10-11 08:21:37,44.4628,-44.0398,192.0,5.913,34.617,1.0004460000000002,21.22233,391,73,288,332080,2.6,0.08
2017-10-11 08:21:37,44.4628,-44.0398,194.0,5.968,34.63,0.9991859999999999,21.241,394,71,286,332081,2.6,0.09
2017-10-11 08:21:37,44.4628,-44.0398,196.0,5.994,34.637,0.998351,21.2615,381,74,287,332079,2.6,0.12
2017-10-11 08:21:37,44.4628,-44.0398,198.0,6.035,34.647,0.997287,21.27933,379,72,288,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,200.0,6.033,34.649,0.997414,21.295,387,71,287,332080,2.6,0.14
2017-10-11 08:21:37,44.4628,-44.0398,202.0,6.03,34.658,0.997476,21.30567,380,76,285,332078,2.6,0.12
2017-10-11 08:21:37,44.4628,-44.0398,203.9,6.031,34.66,0.99745,21.30767,389,72,286,332081,2.6,0.11
2017-10-11 08:21:37,44.4628,-44.0398,206.0,6.029,34.661,0.997558,21.3115,386,72,287,332080,2.6,0.06
2017-10-11 08:21:37,44.4628,-44.0398,208.0,6.025,34.663,0.9977590000000001,21.31833,391,74,289,332078,2.5,0.11
2017-10-11 08:21:37,44.4628,-44.0398,210.0,5.995,34.665,0.9986459999999999,21.32075,392,72,287,332079,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,212.0,5.974,34.666,0.99912,21.32567,390,72,287,332079,2.5,0.1
2017-10-11 08:21:37,44.4628,-44.0398,214.0,5.962,34.667,0.9995099999999999,21.32825,384,69,288,332079,2.5,0.14
2017-10-11 08:21:37,44.4628,-44.0398,216.1,5.937,34.664,1.0000879999999999,21.33475,379,70,287,332079,2.5,0.05
2017-10-11 08:21:37,44.4628,-44.0398,218.0,5.949,34.666,0.9998990000000001,21.34367,380,69,289,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,220.0,5.902,34.668,1.0011040000000002,21.35625,384,70,285,332080,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,222.0,5.871,34.671,1.0019710000000002,21.37875,387,70,286,332079,2.5,0.05
2017-10-11 08:21:37,44.4628,-44.0398,224.0,5.845,34.671,1.002615,21.4156,386,69,287,332079,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,226.0,5.929,34.693,1.00033,21.443,387,71,289,332079,2.5,0.06
2017-10-11 08:21:37,44.4628,-44.0398,228.0,5.939,34.699,1.000085,21.4496,387,73,286,332079,2.5,0.08
2017-10-11 08:21:37,44.4628,-44.0398,230.0,5.947,34.702,0.9998940000000001,21.4588,381,73,288,332079,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,232.0,5.945,34.703,0.999984,21.4704,389,70,288,332079,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,234.0,5.937,34.709,1.000139,21.4885,380,81,287,332078,2.6,0.06
2017-10-11 08:21:37,44.4628,-44.0398,236.0,5.949,34.719,0.9999830000000001,21.4866,390,73,287,332078,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,238.0,5.93,34.719,1.000514,21.475,387,72,285,332079,2.6,0.05
2017-10-11 08:21:37,44.4628,-44.0398,240.0,5.889,34.72,1.0016530000000001,21.4744,379,73,288,332079,2.5,0.07
2017-10-11 08:21:37,44.4628,-44.0398,242.0,5.856,34.723,1.0025559999999998,21.48283,382,69,288,332079,2.6,0.07
2017-10-11 08:21:37,44.4628,-44.0398,244.0,5.854,34.724,1.002637,21.488,382,70,288,332080,2.6,0.06
2017-10-11 08:21:37,44.4628,-44.0398,246.0,5.855,34.726,1.002606,21.501,390,73,286,332079,2.6,0.08
2017-10-11 08:21:37,44.4628,-44.0398,248.0,5.846,34.732,1.002875,21.5064,383,71,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,250.0,5.832,34.74,1.0032580000000002,21.50983,382,71,287,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,252.0,5.829,34.741,1.0033569999999998,21.51213,382,71,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,254.0,5.82,34.742,1.003609,21.51914,384,71,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,256.0,5.819,34.744,1.003651,21.52914,386,73,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,258.0,5.825,34.75,1.003492,21.54071,835,74,290,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,260.0,5.819,34.757,1.0036550000000002,21.55029,379,72,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,262.0,5.819,34.76,1.003657,21.56067,372,72,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,264.0,5.831,34.765,1.003332,21.56757,378,70,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,266.0,5.838,34.767,1.0031409999999998,21.57017,375,73,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,268.0,5.84,34.768,1.0031180000000002,21.5715,372,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,270.0,5.823,34.77,1.003631,21.5735,375,71,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,272.0,5.82,34.772,1.003721,21.5754,379,71,287,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,274.0,5.814,34.777,1.003898,21.5744,372,70,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,276.0,5.807,34.78,1.0041129999999998,21.57117,381,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,278.0,5.799,34.78,1.0043859999999998,21.5688,366,71,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,280.0,5.784,34.78,1.004838,21.5624,371,69,288,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,282.0,5.768,34.781,1.005264,21.5642,378,70,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,284.0,5.76,34.782,1.0055079999999998,21.5706,382,69,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,286.0,5.754,34.784,1.005636,21.579,375,68,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,288.0,5.785,34.795,1.004871,21.5856,380,71,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,290.0,5.793,34.802,1.0046179999999998,21.577,370,72,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,292.0,5.776,34.802,1.0051809999999999,21.5655,375,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,294.0,5.757,34.803,1.0057299999999998,21.5564,375,70,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,296.0,5.737,34.804,1.0062890000000002,21.54625,364,69,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,298.0,5.72,34.804,1.006771,21.5392,369,71,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,300.0,5.698,34.802,1.0074480000000001,21.5345,367,71,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,302.0,5.69,34.804,1.0076,21.52975,364,69,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,304.0,5.679,34.803,1.0079310000000001,21.524,392,73,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,306.0,5.662,34.802,1.0084309999999999,21.51975,378,69,288,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,308.0,5.647,34.803,1.0088590000000002,21.5182,369,72,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,310.0,5.638,34.803,1.009137,21.51625,369,71,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,312.0,5.635,34.805,1.0092059999999998,21.5175,367,69,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,314.0,5.643,34.812,1.0089610000000002,21.5202,370,69,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,316.0,5.656,34.817,1.0086339999999998,21.52225,361,69,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,318.0,5.658,34.819,1.0086020000000002,21.51875,373,71,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,320.0,5.655,34.82,1.0087039999999998,21.514,368,69,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,322.0,5.651,34.82,1.0088430000000002,21.511,371,69,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,324.0,5.649,34.822,1.0088949999999999,21.50375,370,70,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,326.0,5.647,34.826,1.0090530000000002,21.49275,373,68,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,328.0,5.623,34.828,1.0097170000000002,21.488,377,71,287,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,330.0,5.609,34.83,1.0100850000000001,21.4855,369,68,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,332.0,5.607,34.831,1.0101710000000002,21.48125,381,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,334.0,5.605,34.835,1.0102479999999998,21.47625,366,71,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,336.0,5.601,34.836,1.010373,21.4685,363,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,338.0,5.593,34.836,1.0106350000000002,21.4578,361,70,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,340.0,5.58,34.841,1.0110510000000001,21.44625,366,71,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,342.0,5.574,34.843,1.0112169999999998,21.43575,380,69,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,344.0,5.551,34.845,1.0119120000000001,21.42525,372,70,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,346.0,5.544,34.85,1.0120689999999999,21.41675,369,70,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,348.0,5.532,34.854,1.0124909999999998,21.4085,359,69,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,350.0,5.538,34.858,1.0123479999999998,21.39775,365,70,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,352.0,5.518,34.856,1.012908,21.385,357,69,286,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,354.0,5.509,34.86,1.0132029999999999,21.364,365,69,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,356.0,5.47,34.856,1.014329,21.34325,355,68,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,358.0,5.442,34.856,1.0151219999999999,21.329,354,68,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,360.0,5.42,34.854,1.015723,21.319,361,72,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,362.0,5.391,34.853,1.0165769999999998,21.3165,359,70,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,364.0,5.386,34.853,1.0167419999999998,21.31675,359,69,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,366.0,5.397,34.857,1.016451,21.31475,362,69,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,368.0,5.395,34.858,1.016518,21.30925,357,71,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,370.0,5.397,34.858,1.016511,21.29875,360,69,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,372.0,5.391,34.858,1.016746,21.27925,361,71,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,374.0,5.374,34.857,1.0172729999999999,21.26433,386,70,285,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,376.0,5.331,34.852,1.018428,21.257,355,70,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,378.0,5.322,34.855,1.018685,21.2555,376,70,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,380.0,5.322,34.857,1.0186709999999999,21.2515,360,70,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,382.0,5.328,34.858,1.0185369999999998,21.2415,352,71,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,384.0,5.313,34.859,1.018971,21.23167,362,67,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,386.0,5.286,34.857,1.0197129999999999,21.2345,361,70,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,388.0,5.28,34.857,1.01987,21.23375,402,67,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,390.0,5.286,34.861,1.019723,21.23675,357,69,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,392.0,5.287,34.862,1.0196990000000001,21.2395,357,70,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,394.0,5.286,34.864,1.019739,21.24225,382,69,284,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,396.0,5.291,34.869,1.019571,21.25267,363,68,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,398.0,5.314,34.874,1.0189370000000002,21.26025,357,68,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,400.0,5.337,34.88,1.0183140000000002,21.256,362,70,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,402.0,5.345,34.882,1.018167,21.2455,367,69,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,404.0,5.327,34.88,1.0187689999999998,21.2345,359,71,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,406.0,5.319,34.879,1.018971,21.2225,365,71,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,408.0,5.301,34.873,1.0195059999999998,21.21267,434,66,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,410.0,5.286,34.877,1.0200209999999998,21.19825,367,69,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,412.0,5.271,34.876,1.0204140000000002,21.18525,389,69,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,414.0,5.252,34.875,1.020988,21.16975,372,69,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,416.0,5.245,34.875,1.0211769999999998,21.1525,370,67,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,418.0,5.229,34.875,1.0218440000000002,21.129,362,67,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,420.0,5.191,34.87,1.0227279999999999,21.114,375,67,280,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,422.0,5.2,34.871,1.022586,21.0895,366,68,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,424.0,5.149,34.866,1.0242939999999998,21.0646,366,66,283,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,426.0,5.074,34.857,1.026342,21.0694,358,69,279,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,428.0,5.066,34.86,1.026148,21.1058,380,67,282,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,430.0,5.174,34.875,1.023276,21.0994,361,69,281,nan,nan,nan
2017-10-11 08:21:37,44.4628,-44.0398,432.0,5.167,34.876,1.023583,21.066,365,69,281,nan,nan,nan
