datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:51:51,43.9656,-42.8117,0.6,13.83,35.247,0.785177,17.9412,619,535,222,332084,9.9,nan
2018-02-02 07:51:51,43.9656,-42.8117,2.0,13.847,35.24,0.785528,17.9415,627,550,220,332084,9.4,nan
2018-02-02 07:51:51,43.9656,-42.8117,3.9,13.85,35.241,0.785614,17.94287,618,545,221,332084,6.5,nan
2018-02-02 07:51:51,43.9656,-42.8117,6.0,13.862,35.244,0.785336,17.94417,612,543,220,332085,3.5,1.74
2018-02-02 07:51:51,43.9656,-42.8117,8.0,13.86,35.244,0.7853779999999999,17.94467,621,534,222,332085,4.0,1.96
2018-02-02 07:51:51,43.9656,-42.8117,10.0,13.861,35.244,0.7853490000000001,17.94217,620,549,222,332085,4.0,1.66
2018-02-02 07:51:51,43.9656,-42.8117,12.0,13.857,35.242,0.78542,17.942,603,550,221,332085,4.6,1.94
2018-02-02 07:51:51,43.9656,-42.8117,14.0,13.854,35.242,0.785439,17.9436,634,565,222,332086,3.0,1.35
2018-02-02 07:51:51,43.9656,-42.8117,16.0,13.844,35.239,0.785674,17.9465,616,565,220,332086,2.7,1.45
2018-02-02 07:51:51,43.9656,-42.8117,18.0,13.869,35.245,0.784972,17.9512,619,560,220,332085,2.3,1.02
2018-02-02 07:51:51,43.9656,-42.8117,20.0,13.909,35.257,0.7842229999999999,17.948,595,539,220,332085,2.3,0.91
2018-02-02 07:51:51,43.9656,-42.8117,22.0,13.903,35.257,0.78436,17.9484,603,544,222,332086,2.0,0.82
2018-02-02 07:51:51,43.9656,-42.8117,24.0,13.89,35.255,0.7845409999999999,17.94925,609,554,221,332086,1.9,0.91
2018-02-02 07:51:51,43.9656,-42.8117,26.0,13.914,35.259,0.784076,17.948,595,549,223,332085,2.0,0.47
2018-02-02 07:51:51,43.9656,-42.8117,28.0,13.916,35.261,0.7839320000000001,17.948,591,535,220,332088,1.9,0.78
2018-02-02 07:51:51,43.9656,-42.8117,30.0,13.907,35.258,0.7841070000000001,17.9506,604,569,219,332086,2.1,0.88
2018-02-02 07:51:51,43.9656,-42.8117,32.0,13.919,35.261,0.7838259999999999,17.9495,592,541,222,332086,1.9,0.81
2018-02-02 07:51:51,43.9656,-42.8117,34.0,13.927,35.263,0.7836829999999999,17.949,595,533,221,332085,1.9,0.48
2018-02-02 07:51:51,43.9656,-42.8117,36.0,13.917,35.26,0.783744,17.9452,615,539,221,332086,1.9,0.31
2018-02-02 07:51:51,43.9656,-42.8117,38.0,13.904,35.256,0.784176,17.9456,603,553,221,332085,1.8,0.35
2018-02-02 07:51:51,43.9656,-42.8117,40.0,13.895,35.254,0.7843089999999999,17.9512,602,564,219,332086,1.9,0.42
2018-02-02 07:51:51,43.9656,-42.8117,42.0,13.9,35.256,0.7841549999999999,17.9556,617,597,221,332088,1.9,0.28
2018-02-02 07:51:51,43.9656,-42.8117,44.0,13.918,35.261,0.7835939999999999,17.95725,599,562,219,332087,1.8,0.24
2018-02-02 07:51:51,43.9656,-42.8117,46.0,13.957,35.276,0.7827040000000001,17.9604,576,524,223,332087,1.9,0.13
2018-02-02 07:51:51,43.9656,-42.8117,48.0,14.013,35.293,0.78155,17.96375,582,503,220,332088,1.9,0.41
2018-02-02 07:51:51,43.9656,-42.8117,50.0,14.048,35.305,0.7806500000000001,17.9646,573,490,221,332087,1.9,0.17
2018-02-02 07:51:51,43.9656,-42.8117,52.0,14.048,35.305,0.780627,17.9684,575,497,222,332086,1.9,0.09
2018-02-02 07:51:51,43.9656,-42.8117,54.0,14.089,35.317,0.779504,17.9675,563,479,221,332087,1.9,0.05
2018-02-02 07:51:51,43.9656,-42.8117,56.0,14.106,35.325,0.779283,17.9684,561,470,222,332086,1.8,0.27
2018-02-02 07:51:51,43.9656,-42.8117,58.0,14.111,35.328,0.7791680000000001,17.966,557,465,220,332086,1.9,0.22
2018-02-02 07:51:51,43.9656,-42.8117,60.0,14.113,35.33,0.779107,17.9614,574,453,219,332087,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,62.0,14.106,35.33,0.779253,17.9586,557,461,219,332087,1.8,0.1
2018-02-02 07:51:51,43.9656,-42.8117,64.0,14.088,35.328,0.7796400000000001,17.955,556,459,221,332087,1.8,0.09
2018-02-02 07:51:51,43.9656,-42.8117,66.0,14.074,35.325,0.7799069999999999,17.959,566,469,219,332086,1.9,0.14
2018-02-02 07:51:51,43.9656,-42.8117,68.0,14.068,35.324,0.779974,17.96,553,467,219,332088,1.9,0.09
2018-02-02 07:51:51,43.9656,-42.8117,70.0,14.056,35.325,0.780194,17.9622,560,461,220,332088,1.9,0.11
2018-02-02 07:51:51,43.9656,-42.8117,72.0,14.051,35.328,0.78024,17.9694,552,444,218,332087,1.8,0.12
2018-02-02 07:51:51,43.9656,-42.8117,74.0,14.059,35.333,0.7799860000000001,17.9738,556,420,218,332087,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,76.0,14.067,35.339,0.779719,17.99,541,427,220,332088,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,78.0,14.091,35.351,0.7791060000000001,18.0142,583,396,219,332088,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,80.0,14.164,35.379,0.777301,18.04433,511,354,221,332089,1.8,0.09
2018-02-02 07:51:51,43.9656,-42.8117,82.0,14.283,35.422,0.7745219999999999,18.09617,502,275,218,332089,1.7,0.05
2018-02-02 07:51:51,43.9656,-42.8117,84.0,14.526,35.507,0.768764,18.13714,442,188,220,332089,1.7,0.09
2018-02-02 07:51:51,43.9656,-42.8117,86.0,14.598,35.541,0.767652,18.17917,431,167,220,332089,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,88.0,14.238,35.486,0.775603,18.22967,417,171,223,332088,1.7,0.06
2018-02-02 07:51:51,43.9656,-42.8117,90.0,14.166,35.497,0.776278,18.22271,423,182,223,332086,1.7,0.08
2018-02-02 07:51:51,43.9656,-42.8117,92.0,14.42,35.59,0.769752,18.18233,442,194,217,332088,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,94.0,15.008,35.787,0.7569250000000001,18.1376,421,195,215,332089,1.8,0.04
2018-02-02 07:51:51,43.9656,-42.8117,96.0,15.21,35.866,0.7530140000000001,18.13783,422,184,214,332089,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,98.0,15.248,35.88,0.752111,18.151,416,178,213,332090,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,100.0,15.305,35.898,0.750732,18.1624,412,177,212,332088,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,102.0,15.431,35.938,0.747954,18.17,411,177,213,332087,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,104.0,15.507,35.964,0.746704,18.17125,411,164,211,332087,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,106.0,15.48,35.957,0.747263,18.1794,409,152,214,332087,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,108.0,15.48,35.956,0.7473160000000001,18.182,407,154,211,332088,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,110.0,15.483,35.957,0.7472749999999999,18.18775,404,155,213,332088,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,112.0,15.491,35.959,0.74716,18.1895,403,155,213,332087,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,114.0,15.505,35.963,0.7469330000000001,18.19225,403,159,209,332088,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,116.0,15.493,35.96,0.747288,18.1974,399,153,210,332088,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,118.0,15.466,35.95,0.7479210000000001,18.20625,402,152,213,332086,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,120.0,15.462,35.949,0.7481120000000001,18.211,409,150,214,332086,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,122.0,15.451,35.941,0.74885,18.22025,395,154,212,332087,1.7,0.09
2018-02-02 07:51:51,43.9656,-42.8117,124.0,15.094,35.855,0.757066,18.25775,409,154,216,332087,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,126.0,14.97,35.818,0.759185,18.2805,405,150,217,332088,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,128.0,14.968,35.818,0.7592019999999999,18.30625,404,150,217,332088,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,130.0,14.993,35.827,0.758683,18.33725,399,142,217,332089,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,132.0,15.025,35.839,0.758025,18.356,410,140,216,332088,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,134.0,15.032,35.842,0.7578450000000001,18.367,395,138,217,332089,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,136.0,15.057,35.851,0.7573650000000001,18.385,396,136,219,332088,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,138.0,15.071,35.855,0.7571749999999999,18.40375,396,138,216,332089,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,140.0,15.084,35.859,0.756964,18.42775,396,137,217,332088,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,142.0,15.081,35.858,0.757209,18.475,397,140,220,332089,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,144.0,15.028,35.848,0.7588600000000001,18.56225,393,140,218,332088,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,146.0,14.888,35.822,0.7616830000000001,18.646,389,130,222,332088,1.7,0.09
2018-02-02 07:51:51,43.9656,-42.8117,148.0,14.799,35.805,0.7637769999999999,18.717,453,123,223,332088,1.8,0.07
2018-02-02 07:51:51,43.9656,-42.8117,150.0,14.734,35.793,0.765191,18.7855,389,120,224,332088,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,152.0,14.713,35.788,0.765766,18.8594,380,117,225,332087,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,154.0,14.705,35.787,0.766068,18.96725,394,119,227,332088,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,156.0,14.676,35.783,0.7667649999999999,19.10325,379,111,226,332086,2.0,0.06
2018-02-02 07:51:51,43.9656,-42.8117,158.0,14.619,35.782,0.7681899999999999,19.2544,374,103,231,332088,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,160.0,14.535,35.773,0.770235,19.37225,403,104,232,332087,1.7,0.08
2018-02-02 07:51:51,43.9656,-42.8117,162.0,14.43,35.759,0.772656,19.4906,363,95,234,332087,1.7,0.08
2018-02-02 07:51:51,43.9656,-42.8117,164.0,14.324,35.744,0.7754289999999999,19.5985,358,90,238,332087,1.8,0.1
2018-02-02 07:51:51,43.9656,-42.8117,166.0,14.336,35.765,0.7747109999999999,19.62275,363,81,239,332086,1.9,0.08
2018-02-02 07:51:51,43.9656,-42.8117,168.0,14.196,35.765,0.778041,19.676,358,79,235,332088,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,170.0,14.209,35.776,0.7778229999999999,19.68775,354,74,239,332088,1.8,0.09
2018-02-02 07:51:51,43.9656,-42.8117,172.0,14.209,35.777,0.7779069999999999,19.682,361,75,238,332087,1.9,0.06
2018-02-02 07:51:51,43.9656,-42.8117,174.0,14.205,35.776,0.778135,19.666,365,75,237,332087,2.0,0.07
2018-02-02 07:51:51,43.9656,-42.8117,176.0,14.192,35.777,0.778543,19.63775,358,73,238,332086,1.9,0.11
2018-02-02 07:51:51,43.9656,-42.8117,178.0,14.179,35.783,0.778891,19.5735,352,70,239,332086,1.9,0.08
2018-02-02 07:51:51,43.9656,-42.8117,180.0,14.175,35.783,0.7792220000000001,19.47475,356,71,237,332085,1.9,0.04
2018-02-02 07:51:51,43.9656,-42.8117,182.0,14.11,35.776,0.780821,19.353,355,73,237,332085,1.8,0.05
2018-02-02 07:51:51,43.9656,-42.8117,184.0,14.062,35.769,0.781901,19.20825,349,79,233,332085,1.8,0.08
2018-02-02 07:51:51,43.9656,-42.8117,186.0,13.981,35.756,0.784057,19.1235,368,77,230,332086,1.9,0.09
2018-02-02 07:51:51,43.9656,-42.8117,188.0,13.931,35.746,0.785104,19.11267,367,82,228,332086,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,190.0,13.922,35.746,0.7853289999999999,19.1075,364,78,228,332085,1.9,0.04
2018-02-02 07:51:51,43.9656,-42.8117,192.0,13.943,35.755,0.7850349999999999,19.129,366,76,230,332085,2.0,0.06
2018-02-02 07:51:51,43.9656,-42.8117,194.0,13.936,35.757,0.7854289999999999,19.19333,371,79,228,332085,2.0,0.13
2018-02-02 07:51:51,43.9656,-42.8117,196.0,13.901,35.752,0.786659,19.3245,368,76,229,332084,1.9,0.11
2018-02-02 07:51:51,43.9656,-42.8117,198.0,13.791,35.733,0.789188,19.49667,360,75,233,332085,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,200.0,13.741,35.72,0.7903260000000001,19.59767,375,71,235,332083,1.9,0.06
2018-02-02 07:51:51,43.9656,-42.8117,202.0,13.729,35.716,0.790743,19.7005,361,75,238,332084,2.0,0.08
2018-02-02 07:51:51,43.9656,-42.8117,204.0,13.715,35.712,0.791253,19.84167,360,72,237,332084,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,206.0,13.508,35.671,0.796727,19.97725,353,69,245,332083,1.9,0.09
2018-02-02 07:51:51,43.9656,-42.8117,208.0,13.305,35.619,0.8012790000000001,20.05267,359,71,246,332083,1.9,0.05
2018-02-02 07:51:51,43.9656,-42.8117,210.0,13.143,35.578,0.8052360000000001,20.08625,356,70,246,332083,2.0,0.05
2018-02-02 07:51:51,43.9656,-42.8117,212.0,13.068,35.553,0.8070219999999999,20.10067,358,69,249,332082,2.0,0.09
2018-02-02 07:51:51,43.9656,-42.8117,214.0,13.045,35.544,0.807912,20.11775,354,68,251,332082,1.9,0.15
2018-02-02 07:51:51,43.9656,-42.8117,216.0,12.83,35.493,0.813329,20.162,362,70,254,332082,1.8,0.06
2018-02-02 07:51:51,43.9656,-42.8117,218.0,12.359,35.397,0.824435,20.242,355,69,255,332083,2.0,0.1
2018-02-02 07:51:51,43.9656,-42.8117,220.0,12.178,35.355,0.828317,20.28967,360,71,257,332084,2.1,0.04
2018-02-02 07:51:51,43.9656,-42.8117,222.0,12.166,35.359,0.828702,20.32033,368,69,259,332083,2.0,0.08
2018-02-02 07:51:51,43.9656,-42.8117,224.0,12.165,35.364,0.828776,20.3565,366,71,257,332084,2.0,0.07
2018-02-02 07:51:51,43.9656,-42.8117,226.0,12.19,35.372,0.828317,20.38933,360,67,258,332082,1.9,0.07
2018-02-02 07:51:51,43.9656,-42.8117,228.0,12.166,35.371,0.8289420000000001,20.42433,355,69,259,332081,2.0,0.09
2018-02-02 07:51:51,43.9656,-42.8117,230.0,12.071,35.359,0.83131,20.46725,351,67,261,332081,2.0,0.09
2018-02-02 07:51:51,43.9656,-42.8117,232.0,11.998,35.353,0.833226,20.498,354,71,261,332081,2.1,0.04
2018-02-02 07:51:51,43.9656,-42.8117,234.0,11.98,35.35,0.8337760000000001,20.522,357,67,260,332081,2.1,0.08
2018-02-02 07:51:51,43.9656,-42.8117,236.0,11.939,35.347,0.834851,20.54467,360,68,261,332081,2.1,0.06
2018-02-02 07:51:51,43.9656,-42.8117,238.0,11.88,35.338,0.83636,20.5575,354,69,259,332080,2.1,0.06
2018-02-02 07:51:51,43.9656,-42.8117,240.0,11.856,35.333,0.837129,20.56867,364,69,259,332081,2.1,0.07
2018-02-02 07:51:51,43.9656,-42.8117,242.0,11.84,35.332,0.837526,20.57667,362,69,262,332081,2.1,0.11
2018-02-02 07:51:51,43.9656,-42.8117,244.0,11.778,35.322,0.839172,20.59125,366,69,261,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,246.0,11.727,35.311,0.8405739999999999,20.60333,356,67,263,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,248.0,11.641,35.299,0.8427770000000001,20.61625,369,67,263,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,250.1,11.616,35.298,0.843477,20.61633,354,67,263,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,252.0,11.482,35.279,0.8471599999999999,20.6205,354,66,265,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,254.0,11.343,35.248,0.8505609999999999,20.62433,359,70,264,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,256.0,11.225,35.227,0.8535330000000001,20.63475,361,69,266,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,258.0,11.178,35.228,0.8547039999999999,20.63,352,68,266,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,260.0,10.996,35.196,0.8596189999999999,20.629,365,70,267,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,262.0,10.782,35.153,0.864628,20.635,382,68,267,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,264.0,10.586,35.113,0.8696470000000001,20.67075,363,70,270,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,266.0,10.401,35.08,0.874598,20.73533,366,70,271,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,268.0,10.297,35.06,0.876612,20.8295,373,66,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,270.0,10.291,35.064,0.876477,20.9695,357,73,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,272.0,10.389,35.097,0.8740939999999999,21.07567,359,69,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,274.0,10.499,35.132,0.871076,21.1505,360,70,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,276.0,10.605,35.167,0.869021,21.19234,417,69,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,278.0,10.706,35.187,0.8663160000000001,21.214,355,67,271,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,280.0,10.729,35.198,0.866163,21.232,362,69,269,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,282.0,10.715,35.197,0.8665449999999999,21.23633,358,68,268,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,283.9,10.67,35.191,0.867718,21.24075,356,69,268,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,286.0,10.599,35.18,0.8699129999999999,21.2475,354,66,270,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,288.0,10.487,35.164,0.872695,21.258,365,67,269,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,290.0,10.439,35.156,0.873702,21.266,354,70,271,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,292.0,10.407,35.149,0.874773,21.27534,354,68,270,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,294.0,10.314,35.139,0.876967,21.28775,348,70,270,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,296.0,10.292,35.134,0.877545,21.30367,351,68,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,298.0,10.282,35.132,0.877847,21.3315,354,67,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,300.0,10.245,35.128,0.878754,21.369,354,68,271,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,302.0,10.148,35.117,0.881299,21.41025,354,71,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,304.0,10.119,35.115,0.8822700000000001,21.45575,359,69,271,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,306.0,10.079,35.115,0.883248,21.48867,351,70,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,308.0,10.049,35.114,0.884039,21.503,354,66,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,310.0,10.007,35.109,0.8852230000000001,21.517,360,69,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,312.0,9.967,35.105,0.886118,21.529,448,69,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,314.0,9.937,35.1,0.887016,21.54725,366,67,274,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,316.0,9.882,35.094,0.8884669999999999,21.5715,356,67,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,318.0,9.855,35.092,0.8892150000000001,21.58775,363,66,274,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,320.0,9.837,35.09,0.8897250000000001,21.60325,357,68,274,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,322.0,9.798,35.085,0.8910499999999999,21.6285,369,69,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,324.0,9.707,35.074,0.8931979999999999,21.66325,359,70,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,326.0,9.693,35.073,0.8934660000000001,21.6925,358,69,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,328.0,9.654,35.07,0.8946829999999999,21.72975,362,70,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,330.0,9.629,35.068,0.895181,21.775,362,68,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,332.0,9.525,35.058,0.8982380000000001,21.85025,354,69,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,334.0,9.432,35.049,0.9000520000000001,21.9866,353,70,274,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,336.0,9.538,35.075,0.8966810000000001,22.1318,373,68,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,338.0,9.703,35.114,0.8926959999999999,22.22,349,68,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,340.0,9.85,35.149,0.8897459999999999,22.184199999999997,393,68,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,342.0,9.732,35.128,0.8932119999999999,22.129199999999997,350,68,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,344.0,9.574,35.101,0.896835,22.1282,350,69,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,346.0,9.535,35.093,0.8978820000000001,22.1404,353,67,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,348.0,9.42,35.073,0.900754,22.238799999999998,359,69,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,350.0,9.421,35.08,0.900717,22.446599999999997,347,69,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,352.0,9.645,35.133,0.8953040000000001,22.61383,359,68,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,354.0,9.659,35.144,0.8948039999999999,22.7284,347,68,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,356.0,9.714,35.161,0.8935660000000001,22.796599999999998,354,68,272,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,358.0,9.696,35.162,0.8943810000000001,22.787399999999998,349,69,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,360.0,9.637,35.153,0.8960109999999999,22.7446,348,68,273,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,362.0,9.546,35.14,0.898563,22.659599999999998,354,69,275,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,364.0,9.32,35.108,0.9043969999999999,22.589799999999997,351,69,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,366.0,9.215,35.089,0.907176,22.584200000000003,355,67,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,368.0,9.175,35.085,0.9084920000000001,22.586170000000003,343,69,276,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,370.0,9.112,35.077,0.910325,22.601,356,68,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,372.0,9.049,35.07,0.912031,22.579500000000003,348,69,278,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,374.0,8.919,35.052,0.9154070000000001,22.545,355,69,277,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,376.0,8.827,35.039,0.9180600000000001,22.526600000000002,347,68,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,378.0,8.686,35.024,0.921797,22.505499999999998,350,69,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,380.0,8.592,35.011,0.9242600000000001,22.480800000000002,368,69,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,382.0,8.507,34.998,0.926512,22.479999999999997,349,70,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,384.0,8.458,34.992,0.9279470000000001,22.491799999999998,348,68,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,386.0,8.41,34.992,0.92937,22.490499999999997,353,70,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,388.0,8.346,34.977,0.930941,22.4895,348,70,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,390.0,8.339,34.987,0.9311130000000001,22.484250000000003,352,68,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,392.0,8.332,34.989,0.9314420000000001,22.474600000000002,354,71,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,394.0,8.303,34.987,0.93234,22.4625,346,69,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,396.0,8.27,34.982,0.9333370000000001,22.44775,358,69,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,398.0,8.241,34.978,0.934026,22.430500000000002,351,69,280,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,400.0,8.225,34.977,0.934695,22.399749999999997,349,73,279,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,402.0,8.152,34.969,0.9367110000000001,22.37366,355,70,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,404.0,8.041,34.954,0.9394359999999999,22.35575,365,70,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,406.0,7.969,34.944,0.941505,22.33625,353,69,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,408.0,7.946,34.939,0.942194,22.314999999999998,346,70,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,410.0,7.92,34.934,0.9429609999999999,22.281750000000002,352,71,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,412.0,7.868,34.927,0.9445790000000001,22.244750000000003,366,69,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,414.0,7.818,34.919,0.9458040000000001,22.200499999999998,352,71,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,416.0,7.771,34.912,0.947446,22.145000000000003,361,69,282,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,418.0,7.633,34.896,0.950753,22.0935,348,69,288,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,420.0,7.427,34.868,0.9564569999999999,22.06825,364,71,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,422.0,7.364,34.857,0.958196,22.051000000000002,358,73,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,424.0,7.32,34.851,0.959198,22.043329999999997,356,70,283,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,426.0,7.3,34.848,0.959624,22.036499999999997,356,70,285,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,428.0,7.219,34.838,0.9617979999999999,22.0475,353,72,284,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,430.0,7.18,34.834,0.962764,22.076,358,69,287,nan,nan,nan
2018-02-02 07:51:51,43.9656,-42.8117,432.0,7.137,34.83,0.963754,22.142000000000003,359,69,286,nan,nan,nan
