datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-12 07:46:57,40.9891,-40.8236,0.4,17.271,36.396,0.705776,17.84104,469,335,196,332090,11.5,nan
2018-03-12 07:46:57,40.9891,-40.8236,2.0,17.279,36.393,0.7058230000000001,17.84138,470,337,197,332091,8.4,nan
2018-03-12 07:46:57,40.9891,-40.8236,4.0,17.28,36.393,0.7058819999999999,17.83988,468,341,196,332089,6.1,nan
2018-03-12 07:46:57,40.9891,-40.8236,6.0,17.28,36.393,0.7058770000000001,17.83972,462,337,194,332090,6.9,nan
2018-03-12 07:46:57,40.9891,-40.8236,8.0,17.28,36.393,0.705864,17.8405,457,359,197,332090,4.7,nan
2018-03-12 07:46:57,40.9891,-40.8236,10.0,17.283,36.394,0.7058120000000001,17.84133,470,341,196,332089,4.9,2.08
2018-03-12 07:46:57,40.9891,-40.8236,11.9,17.283,36.394,0.7057960000000001,17.8412,463,339,198,332090,4.8,2.08
2018-03-12 07:46:57,40.9891,-40.8236,14.0,17.285,36.394,0.705776,17.8456,472,350,194,332089,3.5,1.3
2018-03-12 07:46:57,40.9891,-40.8236,16.0,17.286,36.394,0.7057580000000001,17.84334,453,364,197,332089,3.7,1.71
2018-03-12 07:46:57,40.9891,-40.8236,18.1,17.285,36.394,0.705762,17.84367,458,356,195,332089,2.4,1.1
2018-03-12 07:46:57,40.9891,-40.8236,20.0,17.284,36.394,0.7058009999999999,17.842,465,355,195,332089,2.2,1.17
2018-03-12 07:46:57,40.9891,-40.8236,22.0,17.282,36.393,0.7058439999999999,17.84411,463,355,193,332089,2.4,1.13
2018-03-12 07:46:57,40.9891,-40.8236,24.0,17.28,36.393,0.705886,17.84429,478,349,195,332088,2.2,0.95
2018-03-12 07:46:57,40.9891,-40.8236,25.9,17.279,36.393,0.7058850000000001,17.84712,461,361,196,332089,1.9,0.9
2018-03-12 07:46:57,40.9891,-40.8236,28.0,17.284,36.393,0.7057770000000001,17.85,466,369,197,332090,1.7,0.78
2018-03-12 07:46:57,40.9891,-40.8236,30.0,17.284,36.393,0.7057819999999999,17.849,457,356,195,332090,1.9,0.89
2018-03-12 07:46:57,40.9891,-40.8236,32.0,17.285,36.393,0.7057739999999999,17.8488,468,344,196,332090,2.0,0.73
2018-03-12 07:46:57,40.9891,-40.8236,34.0,17.284,36.393,0.705778,17.849,466,348,196,332091,1.8,0.38
2018-03-12 07:46:57,40.9891,-40.8236,36.0,17.285,36.393,0.705759,17.849,466,362,194,332089,1.7,0.4
2018-03-12 07:46:57,40.9891,-40.8236,38.0,17.287,36.393,0.705724,17.8485,462,361,195,332089,1.7,0.52
2018-03-12 07:46:57,40.9891,-40.8236,40.0,17.289,36.393,0.7056830000000001,17.84767,458,371,195,332090,1.6,0.34
2018-03-12 07:46:57,40.9891,-40.8236,42.0,17.292,36.394,0.7056229999999999,17.848,477,363,196,332089,1.7,0.27
2018-03-12 07:46:57,40.9891,-40.8236,44.0,17.291,36.394,0.705652,17.8492,460,360,196,332089,1.7,0.29
2018-03-12 07:46:57,40.9891,-40.8236,46.0,17.29,36.394,0.7056690000000001,17.851,461,358,196,332090,1.6,0.28
2018-03-12 07:46:57,40.9891,-40.8236,48.0,17.289,36.393,0.705681,17.85,469,366,196,332090,1.6,0.2
2018-03-12 07:46:57,40.9891,-40.8236,50.0,17.291,36.394,0.7056500000000001,17.8508,462,356,193,332091,1.6,0.24
2018-03-12 07:46:57,40.9891,-40.8236,52.0,17.291,36.393,0.7056610000000001,17.854,472,357,196,332090,1.6,0.28
2018-03-12 07:46:57,40.9891,-40.8236,54.0,17.291,36.394,0.705646,17.8548,460,355,195,332090,1.6,0.24
2018-03-12 07:46:57,40.9891,-40.8236,56.0,17.294,36.394,0.7056020000000001,17.8596,461,356,195,332089,1.6,0.17
2018-03-12 07:46:57,40.9891,-40.8236,58.0,17.288,36.393,0.7057359999999999,17.865,459,363,194,332090,1.6,0.16
2018-03-12 07:46:57,40.9891,-40.8236,60.0,17.286,36.391,0.7058009999999999,17.8646,460,351,195,332089,1.6,0.13
2018-03-12 07:46:57,40.9891,-40.8236,62.0,17.284,36.39,0.705792,17.8624,465,348,196,332089,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,64.0,17.291,36.392,0.7056500000000001,17.8602,457,344,195,332090,1.6,0.12
2018-03-12 07:46:57,40.9891,-40.8236,66.0,17.298,36.394,0.7055199999999999,17.8618,463,358,196,332089,1.6,0.11
2018-03-12 07:46:57,40.9891,-40.8236,68.0,17.295,36.393,0.705605,17.8648,461,359,196,332088,1.6,0.16
2018-03-12 07:46:57,40.9891,-40.8236,70.0,17.287,36.391,0.705741,17.8646,462,345,195,332090,1.7,0.11
2018-03-12 07:46:57,40.9891,-40.8236,72.0,17.293,36.392,0.7056290000000001,17.8656,494,348,195,332090,1.7,0.1
2018-03-12 07:46:57,40.9891,-40.8236,74.0,17.291,36.392,0.705675,17.8656,458,345,194,332089,1.7,0.1
2018-03-12 07:46:57,40.9891,-40.8236,76.0,17.292,36.392,0.705652,17.86825,462,347,196,332089,1.7,0.11
2018-03-12 07:46:57,40.9891,-40.8236,78.0,17.296,36.393,0.7056260000000001,17.8724,464,355,196,332089,1.7,0.09
2018-03-12 07:46:57,40.9891,-40.8236,80.0,17.284,36.39,0.7058960000000001,17.876,455,341,196,332088,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,82.0,17.285,36.39,0.705827,17.8744,462,337,194,332089,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,84.0,17.285,36.39,0.7058279999999999,17.876,464,346,194,332090,1.7,0.1
2018-03-12 07:46:57,40.9891,-40.8236,86.0,17.288,36.39,0.7057800000000001,17.8794,471,348,196,332090,1.7,0.1
2018-03-12 07:46:57,40.9891,-40.8236,88.0,17.284,36.389,0.705878,17.88025,458,337,194,332090,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,90.0,17.282,36.388,0.7059009999999999,17.8734,470,337,196,332090,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,92.0,17.29,36.391,0.7057180000000001,17.871,461,339,197,332090,1.7,0.11
2018-03-12 07:46:57,40.9891,-40.8236,94.0,17.295,36.393,0.705648,17.8715,491,346,195,332090,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,96.0,17.296,36.393,0.705641,17.8705,461,351,195,332090,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,98.1,17.296,36.393,0.705657,17.871,477,346,195,332089,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,100.0,17.297,36.393,0.705638,17.87133,448,363,192,332092,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,102.0,17.297,36.393,0.705652,17.871,472,349,194,332090,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,104.0,17.297,36.393,0.7056560000000001,17.873,457,356,193,332090,1.5,0.08
2018-03-12 07:46:57,40.9891,-40.8236,106.0,17.298,36.393,0.705635,17.87425,456,349,194,332092,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,108.1,17.301,36.394,0.7056180000000001,17.8735,457,362,197,332091,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,110.0,17.301,36.394,0.7056389999999999,17.875,493,377,194,332090,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,112.0,17.3,36.394,0.705673,17.8812,454,355,196,332091,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,114.0,17.301,36.394,0.7056830000000001,17.885,462,353,193,332090,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,116.0,17.301,36.394,0.705722,17.89867,467,347,194,332089,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,118.0,17.301,36.393,0.705784,17.93114,474,352,194,332088,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,120.0,17.299,36.391,0.7059340000000001,18.01083,466,349,195,332090,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,122.0,17.195,36.365,0.7082740000000001,18.0842,434,286,200,332090,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,123.9,17.169,36.357,0.708699,18.04425,431,266,202,332090,1.6,0.09
2018-03-12 07:46:57,40.9891,-40.8236,126.0,17.167,36.359,0.7088399999999999,18.03125,444,285,197,332090,1.7,0.09
2018-03-12 07:46:57,40.9891,-40.8236,128.0,17.156,36.354,0.709063,18.03567,453,285,200,332089,1.7,0.11
2018-03-12 07:46:57,40.9891,-40.8236,130.0,17.156,36.354,0.708915,18.03433,439,301,199,332090,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,132.1,17.148,36.354,0.70922,18.03275,435,289,198,332090,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,134.0,17.113,36.344,0.710005,18.035,439,286,202,332090,1.6,0.06
2018-03-12 07:46:57,40.9891,-40.8236,136.0,17.101,36.341,0.710283,18.027,446,280,200,332090,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,138.0,17.095,36.338,0.710534,18.013,444,281,200,332091,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,140.0,16.996,36.317,0.712771,18.0038,440,287,201,332090,1.5,0.09
2018-03-12 07:46:57,40.9891,-40.8236,142.0,16.978,36.309,0.7128369999999999,18.0004,456,272,199,332089,1.6,0.1
2018-03-12 07:46:57,40.9891,-40.8236,143.9,16.978,36.315,0.7136290000000001,17.989,441,282,199,332089,1.5,0.08
2018-03-12 07:46:57,40.9891,-40.8236,146.0,16.924,36.293,0.7139409999999999,17.985,467,276,199,332089,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,148.0,16.916,36.296,0.7144299999999999,17.9734,446,263,198,332089,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,150.0,16.893,36.288,0.715057,17.9624,456,269,198,332089,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,152.0,16.801,36.269,0.717563,17.9546,444,250,200,332088,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,154.0,16.686,36.239,0.719528,17.95825,459,252,200,332088,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,156.0,16.645,36.23,0.7203790000000001,17.9652,458,260,200,332089,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,158.0,16.602,36.223,0.7212940000000001,17.9744,457,263,201,332089,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,160.0,16.594,36.22,0.7214940000000001,17.9822,486,266,201,332091,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,162.0,16.592,36.22,0.721568,17.9865,460,265,199,332090,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,164.0,16.587,36.219,0.721698,17.98,465,268,197,332089,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,166.0,16.572,36.215,0.722065,17.9706,510,266,199,332089,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,168.0,16.557,36.212,0.722415,17.9664,459,276,200,332087,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,170.0,16.549,36.209,0.7226330000000001,17.9588,473,278,199,332088,1.6,0.07
2018-03-12 07:46:57,40.9891,-40.8236,172.0,16.53,36.206,0.7230780000000001,17.95575,466,284,199,332089,1.6,0.05
2018-03-12 07:46:57,40.9891,-40.8236,174.0,16.524,36.204,0.7232209999999999,17.9524,478,285,197,332090,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,176.0,16.511,36.201,0.723535,17.9566,479,283,199,332090,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,178.0,16.506,36.2,0.7237199999999999,17.9604,483,290,200,332088,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,180.0,16.465,36.191,0.724731,17.9664,465,283,200,332089,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,182.0,16.424,36.181,0.725517,17.97075,494,433,201,332090,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,184.0,16.419,36.179,0.725681,17.974,485,271,199,332090,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,186.0,16.419,36.179,0.7257089999999999,17.9766,474,273,202,332089,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,188.0,16.417,36.179,0.7258119999999999,17.982,482,271,200,332088,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,190.0,16.414,36.177,0.7259629999999999,17.9878,467,265,201,332088,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,192.0,16.411,36.176,0.726099,17.9928,482,298,200,332087,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,194.0,16.401,36.174,0.726404,18.00275,476,262,203,332090,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,196.0,16.373,36.168,0.727139,18.0144,475,256,202,332090,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,198.0,16.344,36.161,0.7278469999999999,18.023,596,266,201,332090,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,200.0,16.328,36.157,0.7282310000000001,18.0334,466,253,205,332090,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,202.0,16.298,36.151,0.7290760000000001,18.0454,507,246,200,332090,1.7,0.09
2018-03-12 07:46:57,40.9891,-40.8236,204.0,16.263,36.142,0.7299180000000001,18.0565,467,251,202,332089,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,206.0,16.219,36.133,0.7310430000000001,18.0722,529,249,203,332087,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,208.0,16.149,36.116,0.7332669999999999,18.1094,460,240,204,332088,1.6,0.08
2018-03-12 07:46:57,40.9891,-40.8236,210.0,15.868,36.057,0.7391479999999999,18.155,448,209,209,332087,1.6,0.09
2018-03-12 07:46:57,40.9891,-40.8236,212.0,15.73,36.026,0.741952,18.1702,448,202,207,332087,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,214.0,15.64,36.007,0.7441610000000001,18.174,453,194,209,332088,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,216.0,15.508,35.978,0.7473350000000001,18.1728,452,187,211,332087,1.7,0.06
2018-03-12 07:46:57,40.9891,-40.8236,218.0,15.398,35.951,0.749857,18.1624,439,189,209,332086,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,220.0,15.226,35.912,0.753854,18.154,462,190,213,332085,1.8,0.06
2018-03-12 07:46:57,40.9891,-40.8236,222.0,14.97,35.859,0.758915,18.1568,463,194,213,332086,1.7,0.04
2018-03-12 07:46:57,40.9891,-40.8236,224.0,14.883,35.836,0.761036,18.1622,456,192,212,332085,1.7,0.04
2018-03-12 07:46:57,40.9891,-40.8236,226.0,14.877,35.835,0.761174,18.1616,452,189,213,332084,1.7,0.04
2018-03-12 07:46:57,40.9891,-40.8236,228.0,14.882,35.838,0.761101,18.1595,455,188,214,332084,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,230.0,14.883,35.838,0.7611140000000001,18.16,449,191,212,332085,1.7,0.08
2018-03-12 07:46:57,40.9891,-40.8236,232.0,14.878,35.837,0.761252,18.16375,467,191,212,332086,1.7,0.07
2018-03-12 07:46:57,40.9891,-40.8236,234.0,14.867,35.834,0.761555,18.1646,464,189,212,332087,1.8,0.07
2018-03-12 07:46:57,40.9891,-40.8236,236.0,14.845,35.829,0.762113,18.17375,483,188,210,332086,1.8,0.05
2018-03-12 07:46:57,40.9891,-40.8236,238.0,14.74,35.808,0.7645280000000001,18.1908,456,194,212,332086,1.8,0.04
2018-03-12 07:46:57,40.9891,-40.8236,240.0,14.643,35.785,0.766948,18.211,450,159,216,332088,1.8,0.05
2018-03-12 07:46:57,40.9891,-40.8236,242.0,14.573,35.767,0.7681709999999999,18.21925,426,148,216,332087,1.7,0.05
2018-03-12 07:46:57,40.9891,-40.8236,244.0,14.571,35.767,0.768214,18.222,434,149,216,332087,1.8,0.07
2018-03-12 07:46:57,40.9891,-40.8236,246.0,14.571,35.767,0.7681830000000001,18.232,432,144,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,248.0,14.571,35.767,0.768175,18.24275,421,145,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,250.0,14.581,35.772,0.7678830000000001,18.25575,421,140,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,252.0,14.636,35.793,0.766624,18.2625,419,127,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,254.0,14.648,35.801,0.7664200000000001,18.26725,407,119,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,256.0,14.661,35.805,0.7660880000000001,18.27025,438,110,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,258.0,14.668,35.807,0.765978,18.26975,391,114,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,260.0,14.672,35.81,0.7659,18.27175,395,108,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,262.0,14.641,35.804,0.766583,18.27325,399,111,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,264.0,14.671,35.816,0.7659180000000001,18.2735,385,105,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,266.0,14.664,35.815,0.7660389999999999,18.2765,390,106,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,268.0,14.682,35.819,0.765684,18.2725,390,103,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,270.0,14.668,35.817,0.7661819999999999,18.26575,387,103,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,272.0,14.633,35.808,0.766743,18.26633,392,105,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,274.0,14.618,35.805,0.767053,18.26875,389,106,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,276.0,14.605,35.801,0.76738,18.269,389,109,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,278.0,14.606,35.802,0.7673160000000001,18.273,390,107,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,280.0,14.635,35.811,0.766681,18.27725,401,101,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,282.0,14.664,35.823,0.7660089999999999,18.282,386,102,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,284.0,14.674,35.826,0.765736,18.287,409,101,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,286.0,14.693,35.834,0.765339,18.288,388,100,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,288.0,14.704,35.837,0.7649649999999999,18.294,388,99,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,290.0,14.737,35.85,0.7643789999999999,18.28967,382,99,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,292.0,14.737,35.85,0.764375,18.289,386,96,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,294.0,14.739,35.851,0.764337,18.282,388,92,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,296.0,14.738,35.85,0.7643899999999999,18.27225,377,95,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,298.0,14.727,35.847,0.76468,18.266,382,95,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,300.0,14.708,35.843,0.76509,18.25867,386,95,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,302.0,14.69,35.839,0.765442,18.25475,382,95,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,304.0,14.681,35.837,0.765646,18.2525,378,99,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,306.0,14.672,35.835,0.7658450000000001,18.255,379,97,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,308.0,14.671,35.835,0.7658450000000001,18.25625,377,94,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,309.9,14.686,35.839,0.765439,18.25533,372,92,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,312.0,14.691,35.842,0.765385,18.2495,376,96,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,314.0,14.684,35.84,0.7655190000000001,18.24775,395,189,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,316.0,14.68,35.839,0.7656400000000001,18.2495,376,97,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,318.0,14.675,35.838,0.7657369999999999,18.25125,377,96,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,320.0,14.683,35.84,0.7654860000000001,18.25175,382,96,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,322.0,14.701,35.845,0.765037,18.25425,378,94,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,324.0,14.706,35.847,0.7650349999999999,18.25533,380,95,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,326.0,14.696,35.845,0.7652140000000001,18.2595,379,95,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,328.0,14.7,35.847,0.7651319999999999,18.264,382,93,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,330.0,14.7,35.847,0.7651220000000001,18.273,383,91,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,332.0,14.698,35.847,0.765123,18.283,377,93,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,334.0,14.703,35.849,0.7650140000000001,18.29675,391,92,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,336.0,14.705,35.85,0.764937,18.309,371,91,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,338.0,14.708,35.851,0.7648649999999999,18.3305,373,89,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,340.0,14.717,35.856,0.764624,18.35625,369,90,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,342.0,14.725,35.861,0.7643850000000001,18.37375,377,91,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,344.0,14.745,35.87,0.763873,18.38325,372,90,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,346.0,14.781,35.88,0.763074,18.38967,368,89,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,348.0,14.853,35.905,0.761536,18.396,364,89,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,350.0,14.906,35.923,0.7603120000000001,18.39025,376,84,211,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,352.0,14.948,35.937,0.759366,18.382,374,88,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,354.0,14.979,35.949,0.7586869999999999,18.3735,354,85,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,356.0,15.029,35.966,0.7575559999999999,18.36025,364,84,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,358.0,15.064,35.98,0.75682,18.36025,366,83,211,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,360.0,15.084,35.989,0.7563770000000001,18.369,358,81,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,362.0,15.091,35.993,0.7562789999999999,18.375,353,76,209,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,364.0,15.09,35.993,0.7563610000000001,18.387,361,80,215,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,366.0,15.085,35.991,0.75651,18.4,357,79,210,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,368.0,15.075,35.989,0.7567520000000001,18.412,374,81,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,370.0,15.071,35.988,0.756872,18.42275,366,80,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,372.0,15.068,35.987,0.756993,18.436,382,81,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,374.0,15.064,35.986,0.7571399999999999,18.45325,363,80,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,376.0,15.055,35.984,0.75746,18.479,360,78,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,378.0,15.028,35.977,0.758129,18.50575,355,81,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,380.0,15.009,35.973,0.758494,18.52667,352,77,212,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,382.0,14.99,35.968,0.758955,18.55075,354,79,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,384.0,14.995,35.97,0.758891,18.588,368,77,213,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,386.0,14.978,35.97,0.759385,18.64875,367,79,214,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,388.0,14.951,35.968,0.760229,18.724,355,78,217,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,390.0,14.882,35.953,0.7615620000000001,18.792,353,81,216,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,392.0,14.902,35.96,0.7612239999999999,18.85133,360,79,219,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,394.0,14.88,35.957,0.7618180000000001,18.9285,354,79,219,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,396.0,14.84,35.949,0.7628379999999999,19.0275,347,78,221,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,398.0,14.79,35.938,0.764089,19.128,352,76,223,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,400.0,14.725,35.924,0.765712,19.224,353,76,226,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,402.0,14.671,35.912,0.767063,19.309,350,75,224,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,404.0,14.616,35.9,0.7685949999999999,19.4145,363,74,228,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,406.0,14.498,35.877,0.7712110000000001,19.50367,346,75,229,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,408.0,14.432,35.862,0.772314,19.6085,388,76,233,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,410.0,14.239,35.824,0.776972,19.729,350,74,234,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,412.0,14.18,35.811,0.778454,19.8025,366,75,236,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,414.0,14.132,35.802,0.779647,19.8875,343,72,240,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,416.0,14.095,35.794,0.7807,19.97525,347,69,234,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,418.0,13.99,35.778,0.7832760000000001,20.057,340,68,240,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,420.0,13.863,35.757,0.7857799999999999,20.113,344,67,241,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,422.0,13.815,35.747,0.787039,20.147,346,67,242,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,424.0,13.796,35.743,0.7875110000000001,20.179,337,70,241,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,426.0,13.775,35.741,0.788049,20.20933,338,67,243,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,428.0,13.759,35.746,0.7883720000000001,20.23875,337,63,241,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,430.0,13.751,35.75,0.788651,20.26075,341,67,243,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,432.0,13.74,35.749,0.7889459999999999,20.27733,336,66,243,nan,nan,nan
2018-03-12 07:46:57,40.9891,-40.8236,434.0,13.704,35.745,0.789777,20.30025,336,64,244,nan,nan,nan
