datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:25:15,37.7099,-42.4886,0.5,26.24,36.325,0.5313049999999999,16.58285,451,119,169,332102,11.9,nan
2018-09-23 07:25:15,37.7099,-42.4886,1.9,26.255,36.331,0.5312140000000001,16.58053,452,120,169,332103,7.9,nan
2018-09-23 07:25:15,37.7099,-42.4886,3.9,26.257,36.32,0.531209,16.5803,429,118,168,332103,8.7,nan
2018-09-23 07:25:15,37.7099,-42.4886,6.0,26.266,36.339,0.531059,16.57914,437,120,169,332103,6.4,nan
2018-09-23 07:25:15,37.7099,-42.4886,8.0,26.267,36.319,0.531056,16.58038,441,119,169,332105,5.4,2.29
2018-09-23 07:25:15,37.7099,-42.4886,10.0,26.267,36.319,0.531058,16.582,438,119,169,332104,5.7,2.43
2018-09-23 07:25:15,37.7099,-42.4886,12.0,26.268,36.319,0.531055,16.58233,452,118,167,332104,4.9,2.46
2018-09-23 07:25:15,37.7099,-42.4886,14.0,26.267,36.319,0.531066,16.58357,434,119,167,332103,5.2,2.09
2018-09-23 07:25:15,37.7099,-42.4886,16.0,26.269,36.319,0.5310520000000001,16.582,429,121,168,332103,4.2,1.88
2018-09-23 07:25:15,37.7099,-42.4886,18.0,26.27,36.319,0.531053,16.58667,426,124,169,332103,3.4,1.28
2018-09-23 07:25:15,37.7099,-42.4886,20.0,26.27,36.319,0.5310569999999999,16.58614,458,128,167,332103,3.7,1.58
2018-09-23 07:25:15,37.7099,-42.4886,22.0,26.271,36.32,0.5310539999999999,16.586,452,122,168,332104,3.3,1.08
2018-09-23 07:25:15,37.7099,-42.4886,24.0,26.269,36.321,0.5310980000000001,16.58967,440,124,167,332103,3.3,1.17
2018-09-23 07:25:15,37.7099,-42.4886,26.0,26.271,36.296,0.5310699999999999,16.5855,434,123,169,332103,3.2,0.84
2018-09-23 07:25:15,37.7099,-42.4886,28.0,26.272,36.294,0.5310699999999999,16.59,430,122,167,332103,3.1,0.85
2018-09-23 07:25:15,37.7099,-42.4886,30.0,26.273,36.322,0.5310790000000001,16.59033,436,123,167,332105,3.0,1.09
2018-09-23 07:25:15,37.7099,-42.4886,32.1,26.273,36.323,0.531099,16.594,436,127,169,332105,3.2,0.52
2018-09-23 07:25:15,37.7099,-42.4886,34.0,26.27,36.324,0.53118,16.59344,439,128,167,332103,3.1,0.35
2018-09-23 07:25:15,37.7099,-42.4886,36.0,26.268,36.326,0.5312600000000001,16.5997,430,125,167,332102,3.1,0.59
2018-09-23 07:25:15,37.7099,-42.4886,38.0,26.266,36.327,0.531352,16.60082,449,128,167,332103,3.1,0.4
2018-09-23 07:25:15,37.7099,-42.4886,40.1,26.259,36.331,0.531561,16.60618,436,127,168,332104,3.0,0.28
2018-09-23 07:25:15,37.7099,-42.4886,41.7,26.158,36.381,0.5335380000000001,16.62854,458,151,170,332104,3.0,0.31
2018-09-23 07:25:15,37.7099,-42.4886,43.9,25.871,36.47,0.5388459999999999,16.69677,479,185,175,332104,3.0,0.26
2018-09-23 07:25:15,37.7099,-42.4886,46.0,25.522,36.561,0.5447839999999999,16.776,475,207,178,332102,3.0,0.24
2018-09-23 07:25:15,37.7099,-42.4886,48.1,25.114,36.617,0.551661,16.85982,492,223,182,332101,3.0,0.17
2018-09-23 07:25:15,37.7099,-42.4886,50.0,24.619,36.673,0.560225,16.97355,481,230,185,332100,3.1,0.11
2018-09-23 07:25:15,37.7099,-42.4886,52.0,24.489,36.682,0.5624709999999999,16.9727,477,246,187,332101,3.0,0.15
2018-09-23 07:25:15,37.7099,-42.4886,54.0,24.361,36.672,0.5647439999999999,16.97391,475,255,188,332101,3.1,0.17
2018-09-23 07:25:15,37.7099,-42.4886,56.1,24.27,36.684,0.5665150000000001,16.96741,471,263,188,332099,3.1,0.09
2018-09-23 07:25:15,37.7099,-42.4886,57.9,24.147,36.69,0.569021,16.92128,482,278,188,332100,3.1,0.11
2018-09-23 07:25:15,37.7099,-42.4886,60.0,23.966,36.685,0.572511,16.852,477,274,187,332099,3.1,0.12
2018-09-23 07:25:15,37.7099,-42.4886,62.0,23.252,36.653,0.5854509999999999,16.83757,473,310,191,332097,3.1,0.14
2018-09-23 07:25:15,37.7099,-42.4886,63.9,22.705,36.585,0.595926,16.75627,475,311,191,332096,3.1,0.14
2018-09-23 07:25:15,37.7099,-42.4886,66.0,22.481,36.599,0.600103,16.83857,467,325,190,332095,3.1,0.1
2018-09-23 07:25:15,37.7099,-42.4886,68.0,22.302,36.597,0.6032580000000001,16.878,468,324,190,332094,3.0,0.11
2018-09-23 07:25:15,37.7099,-42.4886,70.1,22.207,36.6,0.6051089999999999,16.97828,459,361,193,332094,3.1,0.08
2018-09-23 07:25:15,37.7099,-42.4886,72.0,22.044,36.637,0.608376,17.1052,460,376,197,332094,3.2,0.12
2018-09-23 07:25:15,37.7099,-42.4886,74.1,21.701,36.65,0.614754,17.16722,454,338,199,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,76.0,21.515,36.647,0.618145,17.21338,449,333,204,332094,3.1,0.09
2018-09-23 07:25:15,37.7099,-42.4886,78.0,21.449,36.649,0.6195470000000001,17.28327,445,341,203,332095,3.1,0.11
2018-09-23 07:25:15,37.7099,-42.4886,80.0,21.369,36.653,0.621211,17.368,451,333,207,332095,3.1,0.12
2018-09-23 07:25:15,37.7099,-42.4886,82.0,21.24,36.657,0.6238619999999999,17.47743,435,359,208,332095,3.1,0.07
2018-09-23 07:25:15,37.7099,-42.4886,84.0,21.115,36.661,0.626096,17.56825,441,344,212,332094,3.0,0.07
2018-09-23 07:25:15,37.7099,-42.4886,86.0,20.936,36.656,0.6296550000000001,17.71412,427,337,211,332094,3.3,0.1
2018-09-23 07:25:15,37.7099,-42.4886,88.0,20.824,36.681,0.631721,17.82357,425,352,210,332094,3.3,0.07
2018-09-23 07:25:15,37.7099,-42.4886,90.0,20.797,36.708,0.632414,17.84813,440,343,209,332093,3.4,0.1
2018-09-23 07:25:15,37.7099,-42.4886,92.0,20.692,36.706,0.6344540000000001,17.87513,445,334,209,332094,3.2,0.08
2018-09-23 07:25:15,37.7099,-42.4886,94.0,20.586,36.704,0.6365719999999999,17.897,450,320,208,332094,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,96.0,20.514,36.7,0.638174,17.90987,459,307,208,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,98.0,20.386,36.693,0.640598,17.931,441,278,207,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,100.0,20.284,36.689,0.6426229999999999,17.93186,429,286,209,332094,3.1,0.07
2018-09-23 07:25:15,37.7099,-42.4886,102.0,20.156,36.682,0.645227,17.93029,436,254,210,332094,3.1,0.06
2018-09-23 07:25:15,37.7099,-42.4886,104.0,20.032,36.673,0.647645,17.93533,427,238,208,332093,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,106.0,19.998,36.67,0.648395,17.94617,417,230,209,332093,3.2,0.04
2018-09-23 07:25:15,37.7099,-42.4886,108.0,19.916,36.667,0.6499820000000001,17.9712,470,219,209,332094,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,110.0,19.862,36.664,0.6510130000000001,17.98667,427,213,207,332094,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,112.0,19.831,36.663,0.65164,18.002,424,194,209,332094,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,114.0,19.804,36.661,0.652175,18.0208,456,190,210,332093,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,116.0,19.758,36.659,0.6531180000000001,18.04533,418,178,205,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,118.0,19.725,36.658,0.653832,18.069,418,167,207,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,120.0,19.693,36.657,0.654434,18.0774,416,154,209,332093,3.3,0.04
2018-09-23 07:25:15,37.7099,-42.4886,122.0,19.667,36.656,0.654979,18.0894,408,147,207,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,124.0,19.641,36.658,0.6555040000000001,18.1032,432,126,204,332092,3.2,0.04
2018-09-23 07:25:15,37.7099,-42.4886,126.0,19.627,36.663,0.655783,18.1036,376,107,207,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,128.0,19.603,36.661,0.6562889999999999,18.1045,381,107,202,332093,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,130.0,19.574,36.657,0.656819,18.1066,420,103,203,332094,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,132.0,19.567,36.656,0.6569879999999999,18.0992,384,102,203,332092,3.3,0.08
2018-09-23 07:25:15,37.7099,-42.4886,134.0,19.563,36.658,0.6570910000000001,18.09025,368,96,205,332093,3.3,0.04
2018-09-23 07:25:15,37.7099,-42.4886,136.0,19.539,36.659,0.657632,18.0902,363,89,205,332091,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,138.0,19.511,36.657,0.658158,18.08775,360,92,201,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,140.0,19.5,36.657,0.6583669999999999,18.0872,360,86,204,332094,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,142.0,19.495,36.656,0.6584920000000001,18.08825,355,85,202,332094,3.3,0.06
2018-09-23 07:25:15,37.7099,-42.4886,144.0,19.474,36.655,0.6589149999999999,18.0935,360,81,202,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,146.0,19.465,36.654,0.659084,18.0978,361,81,200,332094,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,148.0,19.454,36.653,0.6593469999999999,18.105,376,78,203,332093,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,150.0,19.43,36.651,0.6598310000000001,18.116,349,78,203,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,152.0,19.415,36.65,0.660126,18.12525,350,74,203,332095,3.3,0.04
2018-09-23 07:25:15,37.7099,-42.4886,154.0,19.407,36.649,0.6603079999999999,18.1274,340,73,203,332094,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,156.0,19.396,36.648,0.6605479999999999,18.12575,345,73,201,332094,3.3,0.08
2018-09-23 07:25:15,37.7099,-42.4886,158.0,19.372,36.646,0.6610309999999999,18.1284,347,72,200,332093,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,160.0,19.359,36.645,0.6612960000000001,18.14075,342,67,203,332092,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,162.0,19.34,36.644,0.661713,18.1482,362,67,202,332091,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,164.0,19.323,36.642,0.6620330000000001,18.15625,345,67,204,332091,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,166.0,19.307,36.641,0.6623570000000001,18.1496,346,66,202,332090,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,168.0,19.294,36.64,0.662631,18.14525,346,65,201,332090,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,170.0,19.276,36.638,0.6629670000000001,18.1456,348,63,203,332090,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,172.0,19.268,36.637,0.6631739999999999,18.146,336,62,202,332090,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,174.0,19.254,36.636,0.6634469999999999,18.14375,343,62,202,332092,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,176.0,19.233,36.635,0.6638630000000001,18.1394,337,62,203,332091,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,178.0,19.222,36.633,0.664088,18.111,344,62,203,332092,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,180.0,19.214,36.633,0.66428,18.0845,343,63,200,332093,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,182.0,19.199,36.632,0.6645589999999999,18.074,346,61,198,332093,3.3,0.07
2018-09-23 07:25:15,37.7099,-42.4886,184.0,19.188,36.632,0.6648179999999999,18.0614,433,59,201,332092,3.2,0.11
2018-09-23 07:25:15,37.7099,-42.4886,186.0,19.176,36.631,0.6650419999999999,18.0535,339,62,201,332092,3.2,0.12
2018-09-23 07:25:15,37.7099,-42.4886,188.0,19.173,36.631,0.665111,18.038,334,62,202,332092,3.2,0.11
2018-09-23 07:25:15,37.7099,-42.4886,190.0,19.167,36.631,0.665249,18.0234,330,58,201,332092,3.2,0.08
2018-09-23 07:25:15,37.7099,-42.4886,192.0,19.163,36.631,0.665327,18.0085,352,61,198,332094,3.3,0.08
2018-09-23 07:25:15,37.7099,-42.4886,194.0,19.151,36.63,0.665575,17.9946,329,59,200,332092,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,196.0,19.142,36.63,0.66578,17.988,330,60,200,332093,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,198.0,19.133,36.63,0.665937,17.98425,335,58,198,332093,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,200.0,19.13,36.63,0.666013,17.9806,341,57,202,332093,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,202.0,19.118,36.629,0.666261,17.9814,323,58,200,332092,3.3,0.06
2018-09-23 07:25:15,37.7099,-42.4886,204.0,19.112,36.629,0.666383,17.98225,323,58,197,332094,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,206.0,19.108,36.629,0.6664570000000001,17.9764,335,59,202,332093,3.3,0.06
2018-09-23 07:25:15,37.7099,-42.4886,208.0,19.104,36.629,0.6665540000000001,17.9724,324,58,199,332093,3.3,0.04
2018-09-23 07:25:15,37.7099,-42.4886,210.0,19.098,36.629,0.66669,17.969,327,59,198,332092,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,212.0,19.089,36.629,0.6668810000000001,17.9672,319,58,199,332091,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,214.0,19.082,36.63,0.667033,17.9704,319,59,199,332092,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,216.0,19.069,36.628,0.6673089999999999,17.9736,324,58,198,332092,3.2,0.04
2018-09-23 07:25:15,37.7099,-42.4886,218.0,19.061,36.627,0.6674580000000001,17.9736,318,58,201,332092,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,220.0,19.057,36.627,0.6675469999999999,17.9704,317,59,199,332093,3.2,0.04
2018-09-23 07:25:15,37.7099,-42.4886,222.0,19.048,36.626,0.667745,17.9716,316,57,199,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,224.0,19.042,36.626,0.6678489999999999,17.9714,326,60,199,332091,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,226.0,19.041,36.626,0.6678869999999999,17.9708,318,56,199,332092,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,228.0,19.036,36.626,0.6679900000000001,17.9706,319,57,198,332092,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,230.0,19.029,36.625,0.6681299999999999,17.9692,322,57,199,332092,3.3,0.07
2018-09-23 07:25:15,37.7099,-42.4886,232.0,19.026,36.625,0.6681870000000001,17.96775,315,58,199,332092,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,234.0,19.019,36.625,0.668339,17.9706,314,58,197,332092,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,236.0,19.013,36.624,0.6684570000000001,17.9726,316,56,199,332092,3.2,0.06
2018-09-23 07:25:15,37.7099,-42.4886,238.0,19.013,36.624,0.668485,17.974,313,57,198,332093,3.2,0.07
2018-09-23 07:25:15,37.7099,-42.4886,240.0,19.012,36.624,0.6684969999999999,17.9752,313,56,199,332093,3.3,0.06
2018-09-23 07:25:15,37.7099,-42.4886,242.0,19.008,36.623,0.668601,17.97725,313,57,197,332093,3.2,0.05
2018-09-23 07:25:15,37.7099,-42.4886,244.0,19.002,36.623,0.668709,17.978,308,55,197,332093,3.3,0.05
2018-09-23 07:25:15,37.7099,-42.4886,246.0,18.998,36.623,0.6688179999999999,17.9785,312,58,200,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,248.0,18.992,36.622,0.6689259999999999,17.9828,322,57,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,250.0,18.989,36.622,0.669009,17.9876,308,57,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,252.0,18.983,36.621,0.669143,17.9925,307,57,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,254.0,18.979,36.621,0.669244,18.004,307,59,200,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,256.0,18.974,36.621,0.669351,18.01175,309,56,201,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,258.0,18.971,36.621,0.6694070000000001,18.0174,309,57,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,260.0,18.966,36.62,0.6695530000000001,18.02275,314,58,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,262.0,18.954,36.618,0.669778,18.0365,330,57,200,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,264.0,18.944,36.617,0.6699839999999999,18.0504,308,58,198,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,266.0,18.941,36.617,0.67005,18.06375,313,58,200,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,268.0,18.938,36.617,0.6701349999999999,18.073,310,58,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,270.0,18.927,36.616,0.6703760000000001,18.088,323,58,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,272.0,18.92,36.615,0.6705369999999999,18.099,318,58,200,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,274.0,18.914,36.614,0.6706620000000001,18.11075,305,56,201,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,276.0,18.902,36.613,0.6709069999999999,18.12575,305,56,199,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,278.0,18.891,36.611,0.6711530000000001,18.1418,326,56,202,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,280.0,18.885,36.611,0.671303,18.1585,319,58,203,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,282.0,18.873,36.61,0.6715899999999999,18.17475,305,56,202,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,284.0,18.858,36.608,0.671878,18.1925,354,59,201,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,286.0,18.846,36.606,0.672129,18.20775,309,56,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,288.0,18.83,36.605,0.672453,18.2235,309,56,203,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,290.0,18.819,36.603,0.6726939999999999,18.23325,324,56,202,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,292.0,18.804,36.601,0.6730020000000001,18.2415,312,56,202,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,294.0,18.801,36.6,0.673074,18.25375,307,58,204,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,296.0,18.791,36.598,0.673292,18.27125,309,59,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,298.0,18.766,36.595,0.673826,18.2892,311,58,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,300.0,18.752,36.592,0.6741349999999999,18.301,310,58,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,302.0,18.749,36.591,0.6741969999999999,18.313,311,57,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,304.0,18.745,36.59,0.674317,18.3295,312,57,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,306.0,18.736,36.589,0.6745380000000001,18.34975,311,59,203,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,308.0,18.715,36.586,0.6749700000000001,18.367,314,58,204,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,310.0,18.706,36.584,0.675146,18.38275,315,59,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,312.0,18.697,36.583,0.675351,18.4025,316,59,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,314.0,18.682,36.58,0.67567,18.42675,315,59,205,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,316.0,18.652,36.575,0.6763060000000001,18.4616,317,59,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,318.0,18.642,36.575,0.6765369999999999,18.50525,312,59,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,320.0,18.63,36.574,0.676777,18.54625,311,57,207,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,322.0,18.609,36.57,0.6772670000000001,18.595,1149,58,209,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,324.0,18.58,36.564,0.6780269999999999,18.642,533,61,212,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,326.0,18.542,36.558,0.6787240000000001,18.66425,330,59,213,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,328.0,18.521,36.555,0.679133,18.68225,322,60,211,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,330.0,18.507,36.552,0.679425,18.68425,315,58,213,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,332.0,18.486,36.549,0.679851,18.68825,318,62,213,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,334.0,18.464,36.547,0.6802999999999999,18.68725,318,57,213,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,336.0,18.459,36.546,0.6804399999999999,18.6968,338,60,213,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,338.0,18.457,36.546,0.6805669999999999,18.709,319,59,212,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,340.0,18.429,36.542,0.681135,18.7275,319,60,217,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,342.0,18.416,36.54,0.6813910000000001,18.74175,321,58,214,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,344.0,18.409,36.538,0.681589,18.7598,318,58,214,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,346.0,18.396,36.536,0.681918,18.77825,317,59,215,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,348.0,18.373,36.533,0.6823870000000001,18.7995,319,59,214,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,350.0,18.36,36.531,0.6826700000000001,18.828,323,59,215,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,352.0,18.348,36.528,0.6829909999999999,18.877,326,60,216,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,354.0,18.319,36.523,0.6836009999999999,18.93875,323,61,215,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,356.0,18.268,36.515,0.684625,19.0374,333,60,218,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,358.0,18.231,36.509,0.6854819999999999,19.1278,330,60,219,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,360.0,18.211,36.506,0.6858839999999999,19.16425,331,59,222,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,362.0,18.194,36.503,0.686323,19.1986,332,58,220,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,364.0,18.157,36.497,0.687093,19.23625,342,58,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,366.0,18.122,36.491,0.687838,19.277,331,59,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,368.0,18.085,36.486,0.6886319999999999,19.30525,331,59,221,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,370.0,18.056,36.481,0.6892400000000001,19.3218,335,60,224,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,372.0,18.029,36.476,0.689872,19.3274,334,60,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,374.0,17.995,36.471,0.69066,19.32975,327,58,225,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,376.0,17.944,36.464,0.6916469999999999,19.307,347,61,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,378.0,17.928,36.46,0.69201,19.28275,393,59,222,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,380.0,17.901,36.456,0.6926000000000001,19.2792,331,60,222,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,382.0,17.855,36.448,0.693692,19.2762,333,59,220,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,384.0,17.82,36.442,0.6943699999999999,19.296,337,60,224,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,386.0,17.806,36.441,0.6947159999999999,19.2578,329,59,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,388.0,17.79,36.437,0.6951339999999999,19.18,326,60,222,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,390.0,17.724,36.426,0.6965030000000001,19.11175,325,62,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,392.0,17.682,36.417,0.6973100000000001,19.079,322,62,221,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,394.0,17.679,36.416,0.6974009999999999,19.058,333,61,220,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,396.0,17.667,36.414,0.697732,19.018,334,61,220,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,398.0,17.638,36.41,0.698345,18.986,335,62,217,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,400.0,17.608,36.404,0.6989650000000001,18.96925,325,62,217,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,402.0,17.593,36.401,0.699306,18.98525,337,58,218,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,404.0,17.578,36.398,0.6996500000000001,19.0305,323,58,217,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,406.0,17.567,36.397,0.699902,19.09625,327,59,216,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,408.0,17.557,36.396,0.700151,19.216,328,58,217,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,410.0,17.551,36.396,0.7003010000000001,19.38175,324,61,219,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,412.0,17.545,36.399,0.70051,19.4935,327,59,222,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,414.0,17.536,36.397,0.7007129999999999,19.56567,326,59,223,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,416.0,17.51,36.396,0.7012769999999999,19.62175,330,61,229,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,418.0,17.489,36.392,0.701813,19.63325,328,61,225,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,420.0,17.455,36.387,0.70255,19.648,335,61,228,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,422.0,17.441,36.385,0.7028399999999999,19.6685,328,60,224,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,424.0,17.408,36.38,0.7036530000000001,19.688,327,61,227,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,426.0,17.379,36.374,0.704297,19.69933,326,61,227,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,428.0,17.353,36.37,0.70492,19.7185,326,61,228,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,430.0,17.302,36.361,0.705984,19.74067,325,59,227,nan,nan,nan
2018-09-23 07:25:15,37.7099,-42.4886,432.0,17.266,36.356,0.7068030000000001,19.75,329,60,229,nan,nan,nan
