datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-30 07:14:57,37.9969,-41.368,0.5,21.576,36.511,0.6163799999999999,16.89932,622,191,179,330090,10.8,nan
2018-05-30 07:14:57,37.9969,-41.368,2.0,21.579,36.511,0.6163449999999999,16.89678,625,187,179,330767,8.4,nan
2018-05-30 07:14:57,37.9969,-41.368,4.0,21.579,36.511,0.6163350000000001,16.898,610,195,179,331119,6.7,nan
2018-05-30 07:14:57,37.9969,-41.368,6.0,21.58,36.511,0.6163350000000001,16.8989,626,195,179,331354,5.1,nan
2018-05-30 07:14:57,37.9969,-41.368,8.0,21.58,36.511,0.616342,16.8999,627,196,179,331524,4.9,2.23
2018-05-30 07:14:57,37.9969,-41.368,10.0,21.581,36.511,0.6163479999999999,16.89988,610,194,181,331643,4.0,2.16
2018-05-30 07:14:57,37.9969,-41.368,12.0,21.581,36.511,0.616358,16.89871,619,192,180,331730,3.4,1.65
2018-05-30 07:14:57,37.9969,-41.368,14.0,21.581,36.51,0.616358,16.903,604,193,178,331797,2.5,1.6
2018-05-30 07:14:57,37.9969,-41.368,16.0,21.581,36.51,0.6163780000000001,16.90067,604,204,179,331852,2.0,0.89
2018-05-30 07:14:57,37.9969,-41.368,18.0,21.581,36.51,0.616382,16.90183,605,203,180,331891,1.9,0.92
2018-05-30 07:14:57,37.9969,-41.368,20.0,21.581,36.51,0.616392,16.90183,610,198,179,331930,2.0,0.67
2018-05-30 07:14:57,37.9969,-41.368,22.0,21.581,36.51,0.616411,16.90329,626,209,180,331962,1.8,0.66
2018-05-30 07:14:57,37.9969,-41.368,24.0,21.581,36.51,0.616439,16.90267,608,202,181,331986,1.7,0.45
2018-05-30 07:14:57,37.9969,-41.368,26.0,21.58,36.51,0.6164609999999999,16.90457,620,192,181,332007,1.6,0.67
2018-05-30 07:14:57,37.9969,-41.368,28.0,21.582,36.51,0.616455,16.9075,606,197,179,332025,1.5,0.49
2018-05-30 07:14:57,37.9969,-41.368,30.0,21.581,36.51,0.616506,16.91114,621,197,178,332038,1.5,0.5
2018-05-30 07:14:57,37.9969,-41.368,32.0,21.581,36.51,0.6165369999999999,16.91228,616,199,178,332049,1.5,0.2
2018-05-30 07:14:57,37.9969,-41.368,34.1,21.58,36.51,0.616609,16.91378,610,201,179,332059,1.6,0.27
2018-05-30 07:14:57,37.9969,-41.368,36.0,21.579,36.509,0.616689,16.91554,608,211,181,332068,1.5,0.2
2018-05-30 07:14:57,37.9969,-41.368,38.0,21.569,36.51,0.6169770000000001,16.9194,627,210,179,332076,1.5,0.18
2018-05-30 07:14:57,37.9969,-41.368,40.1,21.552,36.509,0.617407,16.91833,690,222,181,332081,1.5,0.16
2018-05-30 07:14:57,37.9969,-41.368,42.0,21.494,36.508,0.618711,16.90236,632,240,181,332085,1.5,0.14
2018-05-30 07:14:57,37.9969,-41.368,44.1,21.318,36.5,0.6224639999999999,16.89703,670,311,185,332089,1.6,0.13
2018-05-30 07:14:57,37.9969,-41.368,45.9,20.786,36.502,0.633003,16.965,633,381,192,332091,1.6,0.11
2018-05-30 07:14:57,37.9969,-41.368,48.0,20.436,36.523,0.6395820000000001,17.1588,587,396,200,332093,1.6,0.09
2018-05-30 07:14:57,37.9969,-41.368,50.0,20.239,36.558,0.643327,17.26789,586,434,207,332093,1.6,0.1
2018-05-30 07:14:57,37.9969,-41.368,52.0,20.214,36.562,0.6438550000000001,17.3113,674,454,204,332094,1.6,0.08
2018-05-30 07:14:57,37.9969,-41.368,54.0,20.2,36.566,0.644255,17.37189,599,411,205,332094,1.6,0.07
2018-05-30 07:14:57,37.9969,-41.368,56.0,20.152,36.574,0.645246,17.40675,626,440,207,332094,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,58.0,20.106,36.578,0.6462289999999999,17.40763,611,441,207,332095,1.5,0.07
2018-05-30 07:14:57,37.9969,-41.368,60.0,19.959,36.59,0.6490659999999999,17.462,621,435,204,332094,1.6,0.11
2018-05-30 07:14:57,37.9969,-41.368,62.0,19.955,36.608,0.649176,17.48438,599,474,206,332094,1.6,0.08
2018-05-30 07:14:57,37.9969,-41.368,64.0,19.927,36.612,0.6498600000000001,17.42514,649,514,203,332092,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,66.0,19.854,36.596,0.6513009999999999,17.37457,613,488,202,332095,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,68.0,19.819,36.589,0.6520079999999999,17.34414,644,452,202,332094,1.6,0.07
2018-05-30 07:14:57,37.9969,-41.368,70.0,19.795,36.584,0.652584,17.31386,604,444,201,332094,1.6,0.08
2018-05-30 07:14:57,37.9969,-41.368,72.0,19.771,36.58,0.653095,17.25971,602,486,202,332094,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,74.0,19.711,36.566,0.654404,17.19614,622,428,202,332095,1.6,0.05
2018-05-30 07:14:57,37.9969,-41.368,76.0,19.663,36.555,0.6553100000000001,17.17857,608,416,200,332094,1.6,0.05
2018-05-30 07:14:57,37.9969,-41.368,78.0,19.608,36.546,0.6564540000000001,17.20043,620,412,198,332093,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,80.0,19.545,36.548,0.657772,17.28412,564,393,202,332094,1.6,0.05
2018-05-30 07:14:57,37.9969,-41.368,82.0,19.512,36.556,0.65869,17.31843,566,408,203,332094,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,84.0,19.307,36.532,0.6628069999999999,17.34329,537,384,206,332095,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,86.0,19.233,36.525,0.664245,17.39714,533,355,208,332095,1.6,0.06
2018-05-30 07:14:57,37.9969,-41.368,88.0,19.176,36.523,0.6653439999999999,17.47533,506,348,208,332095,1.6,0.08
2018-05-30 07:14:57,37.9969,-41.368,90.0,19.129,36.523,0.6663319999999999,17.543,533,348,209,332095,1.6,0.03
2018-05-30 07:14:57,37.9969,-41.368,92.0,19.073,36.522,0.667454,17.57683,517,349,210,332094,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,94.0,19.006,36.518,0.668871,17.56529,524,332,209,332094,1.7,0.07
2018-05-30 07:14:57,37.9969,-41.368,96.0,18.967,36.516,0.669665,17.54783,523,346,209,332093,1.7,0.04
2018-05-30 07:14:57,37.9969,-41.368,98.0,18.963,36.517,0.6697740000000001,17.55983,533,355,209,332094,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,100.0,18.966,36.525,0.669767,17.58566,510,379,208,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,102.0,18.952,36.535,0.670094,17.601,500,372,207,332092,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,104.0,18.925,36.536,0.670722,17.628,516,380,211,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,106.0,18.879,36.535,0.671724,17.6654,517,358,209,332093,1.7,0.07
2018-05-30 07:14:57,37.9969,-41.368,108.0,18.856,36.533,0.6721539999999999,17.683,517,362,208,332094,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,110.0,18.841,36.531,0.672536,17.6935,558,419,209,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,112.0,18.781,36.529,0.6737789999999999,17.7252,527,348,207,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,114.0,18.712,36.52,0.675246,17.75633,495,345,210,332094,1.7,0.04
2018-05-30 07:14:57,37.9969,-41.368,116.0,18.669,36.518,0.6761269999999999,17.7866,505,360,208,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,118.0,18.65,36.517,0.6765760000000001,17.7916,488,328,207,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,120.0,18.639,36.522,0.6768449999999999,17.7822,689,299,202,332092,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,122.0,18.588,36.513,0.6779740000000001,17.729,493,323,208,332094,1.7,0.07
2018-05-30 07:14:57,37.9969,-41.368,124.0,18.543,36.501,0.6789289999999999,17.641,484,325,209,332093,1.6,0.04
2018-05-30 07:14:57,37.9969,-41.368,126.0,18.43,36.48,0.681438,17.5396,474,297,212,332093,1.7,0.04
2018-05-30 07:14:57,37.9969,-41.368,128.0,18.307,36.457,0.6838200000000001,17.5015,487,281,214,332094,1.7,0.04
2018-05-30 07:14:57,37.9969,-41.368,130.0,18.276,36.451,0.6844079999999999,17.4838,549,272,215,332093,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,132.0,18.258,36.447,0.6848320000000001,17.4648,484,291,215,332093,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,134.0,18.247,36.445,0.6850620000000001,17.4362,534,286,216,332091,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,136.0,18.22,36.439,0.685807,17.39733,567,288,217,332092,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,138.0,18.142,36.426,0.6873659999999999,17.36475,542,273,219,332090,1.8,0.09
2018-05-30 07:14:57,37.9969,-41.368,140.0,18.092,36.417,0.688471,17.3366,478,261,219,332091,1.8,0.09
2018-05-30 07:14:57,37.9969,-41.368,142.0,17.985,36.4,0.690687,17.3368,501,256,218,332092,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,144.0,17.94,36.396,0.6915659999999999,17.347,507,249,217,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,146.0,17.919,36.394,0.6919839999999999,17.3572,472,242,218,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,148.0,17.9,36.391,0.6923649999999999,17.38025,475,241,217,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,150.0,17.89,36.389,0.692572,17.4266,475,238,221,332091,1.7,0.07
2018-05-30 07:14:57,37.9969,-41.368,152.0,17.876,36.39,0.6928749999999999,17.513,480,230,217,332091,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,154.0,17.865,36.393,0.6930959999999999,17.652,1439,216,217,332091,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,156.0,17.858,36.403,0.6932419999999999,17.84,450,186,215,332093,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,158.0,17.861,36.411,0.69313,18.0512,423,174,211,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,160.0,17.902,36.43,0.692293,18.2735,439,149,206,332091,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,162.0,17.948,36.449,0.6914279999999999,18.4618,386,97,205,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,164.0,17.953,36.454,0.6913549999999999,18.664,400,87,208,332091,1.8,0.04
2018-05-30 07:14:57,37.9969,-41.368,166.0,17.95,36.455,0.691446,18.8166,378,81,213,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,168.0,17.945,36.456,0.691568,18.91775,369,74,215,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,170.0,17.926,36.453,0.6920139999999999,18.9698,369,72,220,332090,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,172.0,17.88,36.445,0.693039,18.9692,384,74,222,332091,1.7,0.04
2018-05-30 07:14:57,37.9969,-41.368,174.0,17.842,36.437,0.6939059999999999,18.9286,379,76,222,332091,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,176.0,17.81,36.43,0.694494,18.88525,361,76,221,332091,1.8,0.07
2018-05-30 07:14:57,37.9969,-41.368,178.0,17.788,36.426,0.694977,18.8576,368,80,219,332090,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,180.0,17.748,36.42,0.6958359999999999,18.914,370,78,217,332092,1.7,0.06
2018-05-30 07:14:57,37.9969,-41.368,182.0,17.727,36.416,0.696293,18.93775,366,78,218,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,184.0,17.702,36.411,0.6968209999999999,18.9448,380,77,221,332091,1.8,0.04
2018-05-30 07:14:57,37.9969,-41.368,186.0,17.677,36.405,0.697398,18.96,363,74,219,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,188.0,17.657,36.402,0.697797,19.00175,369,74,220,332091,1.7,0.05
2018-05-30 07:14:57,37.9969,-41.368,190.0,17.638,36.403,0.6982029999999999,19.032,379,76,221,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,192.0,17.627,36.402,0.6984349999999999,19.0015,368,72,222,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,194.0,17.61,36.4,0.6988540000000001,18.919,380,72,222,332091,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,196.0,17.579,36.395,0.6995,18.85875,374,83,219,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,198.0,17.547,36.39,0.700159,18.9414,381,85,217,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,200.0,17.536,36.39,0.700431,19.046,445,82,219,332090,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,202.0,17.527,36.391,0.700583,19.1644,368,79,219,332089,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,204.0,17.546,36.401,0.7001679999999999,19.25025,392,69,221,332090,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,206.0,17.542,36.404,0.700334,19.22875,385,64,224,332092,1.8,0.03
2018-05-30 07:14:57,37.9969,-41.368,208.0,17.528,36.401,0.700658,19.1878,394,63,222,332092,1.8,0.07
2018-05-30 07:14:57,37.9969,-41.368,210.0,17.523,36.401,0.70082,19.1208,365,65,222,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,212.0,17.493,36.397,0.701517,19.03025,366,65,222,332091,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,214.0,17.467,36.393,0.7020120000000001,18.967,361,62,219,332090,1.8,0.04
2018-05-30 07:14:57,37.9969,-41.368,216.0,17.464,36.391,0.7020980000000001,18.93625,369,64,218,332091,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,218.0,17.44,36.387,0.702644,18.9216,365,62,216,332092,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,220.0,17.42,36.382,0.7030670000000001,18.915,355,62,216,332089,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,222.0,17.396,36.378,0.7036169999999999,18.9266,370,60,218,332090,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,224.0,17.363,36.373,0.7043159999999999,18.94825,353,62,219,332090,1.8,0.07
2018-05-30 07:14:57,37.9969,-41.368,226.0,17.344,36.369,0.704742,18.9734,374,63,218,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,228.0,17.333,36.367,0.704988,19.01075,357,61,219,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,230.0,17.298,36.361,0.705751,19.0578,360,61,219,332091,1.8,0.07
2018-05-30 07:14:57,37.9969,-41.368,232.0,17.274,36.358,0.7063010000000001,19.1018,348,62,220,332091,1.8,0.03
2018-05-30 07:14:57,37.9969,-41.368,234.0,17.267,36.357,0.7064839999999999,19.122,354,62,221,332090,1.9,0.08
2018-05-30 07:14:57,37.9969,-41.368,236.0,17.254,36.355,0.7067889999999999,19.146,349,59,221,332090,1.8,0.06
2018-05-30 07:14:57,37.9969,-41.368,238.0,17.23,36.352,0.707325,19.1686,350,60,222,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,240.0,17.19,36.347,0.708234,19.1925,356,61,224,332091,1.8,0.05
2018-05-30 07:14:57,37.9969,-41.368,242.0,17.171,36.345,0.7086460000000001,19.212,341,60,223,332091,1.8,0.07
2018-05-30 07:14:57,37.9969,-41.368,244.0,17.142,36.341,0.709276,19.21733,347,61,223,332090,1.8,0.09
2018-05-30 07:14:57,37.9969,-41.368,246.0,17.126,36.337,0.7096089999999999,19.22825,363,60,225,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,248.0,17.105,36.333,0.710083,19.2428,361,61,223,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,250.0,17.08,36.33,0.7106509999999999,19.263,344,59,223,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,252.0,17.065,36.328,0.7109840000000001,19.27525,344,60,224,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,254.0,17.032,36.325,0.711708,19.286,354,62,223,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,256.0,17.018,36.322,0.7120420000000001,19.298,348,60,225,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,258.0,17.011,36.322,0.712224,19.306,351,61,225,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,260.0,16.982,36.317,0.712939,19.305,366,62,224,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,262.0,16.95,36.312,0.713638,19.312,351,63,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,264.0,16.935,36.309,0.7139869999999999,19.3118,350,62,223,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,266.0,16.902,36.304,0.7147749999999999,19.312,350,60,225,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,268.0,16.853,36.295,0.715725,19.314,347,61,223,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,270.0,16.822,36.29,0.7164349999999999,19.3312,346,61,225,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,272.0,16.806,36.287,0.716825,19.35,363,60,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,274.0,16.782,36.283,0.717382,19.3752,353,59,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,276.0,16.758,36.279,0.7179530000000001,19.406,352,61,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,278.0,16.712,36.272,0.7189300000000001,19.44375,359,62,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,280.0,16.681,36.266,0.719614,19.4766,443,60,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,282.0,16.66,36.263,0.720119,19.49625,354,61,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,284.0,16.611,36.255,0.721171,19.503,380,62,227,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,286.0,16.578,36.249,0.7218990000000001,19.5052,422,63,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,288.0,16.556,36.245,0.7224330000000001,19.50125,348,63,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,290.0,16.545,36.242,0.72264,19.49,343,62,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,292.0,16.55,36.248,0.7226459999999999,19.4784,369,63,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,294.0,16.526,36.245,0.7232130000000001,19.47825,376,61,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,296.0,16.489,36.239,0.7239930000000001,19.48425,357,60,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,298.0,16.474,36.235,0.7243459999999999,19.4814,350,61,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,300.0,16.443,36.23,0.725177,19.48575,359,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,302.0,16.4,36.222,0.726043,19.48775,366,63,227,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,304.0,16.365,36.216,0.726796,19.48925,354,61,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,306.0,16.336,36.211,0.7274369999999999,19.48925,357,62,226,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,308.0,16.292,36.206,0.7284170000000001,19.4914,349,63,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,310.0,16.276,36.202,0.7288239999999999,19.49725,348,62,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,312.0,16.261,36.199,0.729168,19.50075,353,64,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,314.0,16.23,36.195,0.7299150000000001,19.509,360,63,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,316.0,16.21,36.191,0.730307,19.512,381,62,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,318.0,16.199,36.189,0.730583,19.51775,349,61,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,320.0,16.181,36.186,0.7310129999999999,19.527,359,64,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,322.0,16.153,36.181,0.7316309999999999,19.538,357,64,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,324.0,16.134,36.177,0.7320850000000001,19.54825,356,61,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,326.0,16.106,36.173,0.7326839999999999,19.56475,356,61,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,328.0,16.062,36.166,0.7336750000000001,19.585,350,60,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,330.0,16.041,36.163,0.7341930000000001,19.59975,373,63,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,332.0,16.017,36.158,0.7347239999999999,19.61775,351,61,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,334.0,15.969,36.152,0.735784,19.64075,354,64,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,336.0,15.938,36.146,0.736624,19.662,349,62,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,338.0,15.89,36.138,0.7377199999999999,19.671,355,65,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,340.0,15.866,36.133,0.7382120000000001,19.66575,346,61,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,342.0,15.84,36.129,0.7388570000000001,19.6545,341,63,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,344.0,15.803,36.124,0.739609,19.61475,350,64,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,346.0,15.79,36.124,0.73996,19.58825,361,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,348.0,15.778,36.123,0.740172,19.554,362,63,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,350.0,15.757,36.121,0.7406280000000001,19.535,349,65,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,352.0,15.752,36.122,0.740769,19.5265,378,61,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,354.0,15.74,36.12,0.7410779999999999,19.5315,348,61,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,356.0,15.732,36.119,0.7412669999999999,19.53375,444,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,358.0,15.719,36.117,0.7415970000000001,19.53625,349,62,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,360.0,15.699,36.113,0.7420979999999999,19.5355,358,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,362.0,15.675,36.11,0.7426440000000001,19.54733,356,63,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,364.0,15.638,36.103,0.743431,19.5515,345,66,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,366.0,15.633,36.102,0.743563,19.5475,353,65,227,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,368.0,15.624,36.101,0.743805,19.54433,344,63,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,370.0,15.612,36.099,0.744051,19.5435,365,60,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,372.0,15.603,36.097,0.744321,19.53275,348,61,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,374.0,15.579,36.094,0.744853,19.52867,347,64,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,376.0,15.55,36.09,0.7454970000000001,19.5265,358,63,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,378.0,15.535,36.088,0.745898,19.5175,351,63,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,380.0,15.518,36.086,0.7462759999999999,19.51933,352,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,382.0,15.509,36.085,0.746502,19.5215,362,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,384.0,15.496,36.082,0.7468109999999999,19.52675,347,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,386.0,15.491,36.081,0.7469730000000001,19.52966,345,62,228,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,388.0,15.478,36.079,0.747279,19.542,372,64,229,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,390.0,15.449,36.074,0.7480180000000001,19.557,364,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,392.0,15.414,36.067,0.7488379999999999,19.581,360,61,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,394.0,15.355,36.057,0.7500910000000001,19.611,349,62,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,396.0,15.313,36.049,0.7510669999999999,19.62925,353,63,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,398.0,15.301,36.046,0.751361,19.64467,341,62,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,400.0,15.282,36.043,0.7518009999999999,19.661,357,63,230,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,402.0,15.27,36.04,0.7521439999999999,19.68475,367,58,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,404.0,15.246,36.036,0.752739,19.71033,349,65,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,406.0,15.229,36.032,0.7530809999999999,19.72575,351,62,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,408.0,15.218,36.029,0.753403,19.746,353,61,234,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,410.0,15.194,36.025,0.753957,19.76867,362,60,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,412.0,15.146,36.017,0.754988,19.7875,483,63,234,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,414.0,15.105,36.009,0.7559530000000001,19.784,350,65,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,416.0,15.088,36.007,0.7563690000000001,19.77033,356,63,236,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,418.0,15.068,36.003,0.756815,19.75425,342,65,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,420.0,15.051,36.001,0.7572700000000001,19.72825,352,66,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,422.0,15.021,35.997,0.757949,19.69575,350,62,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,424.0,15.012,35.996,0.758138,19.67975,349,63,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,426.0,15.011,35.996,0.758195,19.6705,348,65,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,428.0,15.004,35.995,0.7583740000000001,19.6668,346,63,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,430.0,14.991,35.993,0.758689,19.6674,403,62,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,432.0,14.955,35.987,0.759544,19.6744,342,64,233,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,434.0,14.928,35.982,0.7601990000000001,19.6882,345,62,232,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,436.0,14.907,35.978,0.7608330000000001,19.706,342,64,231,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,438.0,14.86,35.971,0.7620309999999999,19.7268,343,63,234,nan,nan,nan
2018-05-30 07:14:57,37.9969,-41.368,440.0,14.803,35.961,0.763244,19.7462,344,64,235,nan,nan,nan
