datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:15:38,37.9349,-41.342,0.4,22.107,36.607,0.605764,16.9847,399,118,177,329403,11.8,nan
2018-06-01 07:15:38,37.9349,-41.342,2.0,22.124,36.601,0.6056969999999999,16.98177,394,119,176,330375,8.1,nan
2018-06-01 07:15:38,37.9349,-41.342,3.9,22.133,36.602,0.605613,16.97918,395,117,176,330879,6.1,nan
2018-06-01 07:15:38,37.9349,-41.342,6.0,22.134,36.602,0.6055889999999999,16.9817,393,120,177,331202,5.6,nan
2018-06-01 07:15:38,37.9349,-41.342,8.0,22.133,36.602,0.605613,16.98388,392,121,176,331409,4.7,2.12
2018-06-01 07:15:38,37.9349,-41.342,10.0,22.131,36.602,0.6056440000000001,16.98422,399,120,176,331559,3.6,1.65
2018-06-01 07:15:38,37.9349,-41.342,12.0,22.132,36.602,0.605634,16.9842,400,119,175,331667,3.9,1.92
2018-06-01 07:15:38,37.9349,-41.342,14.0,22.132,36.602,0.605637,16.986,393,120,177,331758,3.0,1.7
2018-06-01 07:15:38,37.9349,-41.342,16.0,22.135,36.602,0.605599,16.98514,396,119,177,331847,3.0,1.55
2018-06-01 07:15:38,37.9349,-41.342,18.0,22.135,36.602,0.6056109999999999,16.98731,393,118,175,331919,2.8,1.39
2018-06-01 07:15:38,37.9349,-41.342,20.0,22.136,36.602,0.605607,16.9885,394,119,177,331967,2.2,1.04
2018-06-01 07:15:38,37.9349,-41.342,22.0,22.136,36.602,0.6056189999999999,16.9906,425,120,175,332000,2.0,0.97
2018-06-01 07:15:38,37.9349,-41.342,23.9,22.137,36.602,0.605621,16.992,402,119,177,332024,1.8,0.76
2018-06-01 07:15:38,37.9349,-41.342,26.0,22.136,36.54,0.6056680000000001,16.99343,387,118,177,332040,1.7,0.96
2018-06-01 07:15:38,37.9349,-41.342,28.0,22.133,36.603,0.605737,16.99643,395,115,177,332050,1.9,0.79
2018-06-01 07:15:38,37.9349,-41.342,30.0,22.135,36.602,0.6057250000000001,16.9985,393,118,177,332058,1.6,0.63
2018-06-01 07:15:38,37.9349,-41.342,32.0,22.137,36.602,0.6057319999999999,16.999,395,118,176,332066,1.6,0.85
2018-06-01 07:15:38,37.9349,-41.342,34.0,22.135,36.506,0.605764,16.99887,396,123,177,332074,1.5,0.36
2018-06-01 07:15:38,37.9349,-41.342,36.0,22.135,36.603,0.605807,17.0035,395,119,175,332078,1.5,0.26
2018-06-01 07:15:38,37.9349,-41.342,38.0,22.135,36.602,0.605853,17.00413,387,118,175,332082,1.5,0.38
2018-06-01 07:15:38,37.9349,-41.342,40.0,22.131,36.596,0.606012,17.00344,452,119,177,332085,1.6,0.42
2018-06-01 07:15:38,37.9349,-41.342,42.0,22.077,36.599,0.6071340000000001,17.0053,392,129,176,332087,1.4,0.37
2018-06-01 07:15:38,37.9349,-41.342,44.0,22.021,36.607,0.6081730000000001,17.01687,389,147,179,332090,1.5,0.26
2018-06-01 07:15:38,37.9349,-41.342,46.0,21.998,36.612,0.6086259999999999,17.03,401,137,178,332092,1.5,0.15
2018-06-01 07:15:38,37.9349,-41.342,48.1,21.976,36.618,0.6091219999999999,17.04173,401,142,180,332091,1.5,0.19
2018-06-01 07:15:38,37.9349,-41.342,50.0,21.926,36.621,0.610374,17.07926,414,150,182,332092,1.5,0.14
2018-06-01 07:15:38,37.9349,-41.342,51.9,21.679,36.658,0.6152960000000001,17.17653,390,167,187,332092,1.5,0.19
2018-06-01 07:15:38,37.9349,-41.342,54.0,21.397,36.689,0.620805,17.29689,403,217,192,332093,1.7,0.11
2018-06-01 07:15:38,37.9349,-41.342,56.0,21.112,36.725,0.626002,17.348,412,309,196,332094,1.5,0.13
2018-06-01 07:15:38,37.9349,-41.342,58.0,21.009,36.72,0.6279650000000001,17.357,423,391,195,332096,1.5,0.12
2018-06-01 07:15:38,37.9349,-41.342,60.0,20.927,36.717,0.629586,17.37213,430,437,195,332096,1.5,0.1
2018-06-01 07:15:38,37.9349,-41.342,62.0,20.895,36.709,0.6303110000000001,17.40725,539,442,196,332096,1.5,0.06
2018-06-01 07:15:38,37.9349,-41.342,64.0,20.831,36.714,0.631621,17.48687,438,495,195,332096,1.5,0.1
2018-06-01 07:15:38,37.9349,-41.342,66.0,20.817,36.71,0.6318459999999999,17.557,604,538,196,332095,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,68.0,20.765,36.712,0.633219,17.56987,491,651,194,332096,1.6,0.09
2018-06-01 07:15:38,37.9349,-41.342,70.0,20.521,36.665,0.6377029999999999,17.59729,531,680,194,332094,1.5,0.07
2018-06-01 07:15:38,37.9349,-41.342,72.0,20.553,36.69,0.6371039999999999,17.75725,504,693,194,332094,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,74.0,20.595,36.71,0.636474,17.84262,526,640,195,332096,1.6,0.08
2018-06-01 07:15:38,37.9349,-41.342,76.0,20.406,36.715,0.6401190000000001,17.91686,492,566,196,332095,1.5,0.07
2018-06-01 07:15:38,37.9349,-41.342,78.0,20.359,36.711,0.641065,17.93244,497,598,197,332095,1.6,0.08
2018-06-01 07:15:38,37.9349,-41.342,80.0,20.275,36.71,0.642798,17.97663,545,533,197,332094,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,82.0,20.197,36.708,0.6443209999999999,18.00125,524,531,195,332094,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,84.0,20.17,36.706,0.6449400000000001,18.0245,512,505,197,332095,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,86.0,20.14,36.704,0.6456599999999999,18.05675,525,468,197,332095,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,88.0,20.016,36.694,0.6483479999999999,18.09171,487,381,199,332095,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,90.0,19.843,36.681,0.6515789999999999,18.1065,476,297,199,332096,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,92.0,19.774,36.68,0.652987,18.155,466,239,200,332096,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,94.0,19.728,36.675,0.6539349999999999,18.15767,468,236,202,332095,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,96.0,19.704,36.676,0.6544319999999999,18.1295,453,210,203,332095,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,98.0,19.647,36.673,0.655653,18.00683,433,184,201,332093,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,100.0,19.564,36.67,0.657346,17.92567,431,178,198,332093,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,102.0,19.479,36.665,0.6591830000000001,17.92483,399,149,199,332092,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,104.0,19.404,36.663,0.660504,17.8874,401,154,198,332094,1.7,0.08
2018-06-01 07:15:38,37.9349,-41.342,106.0,19.375,36.663,0.661082,17.939,390,145,197,332092,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,108.0,19.36,36.662,0.6614150000000001,18.025,382,137,198,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,110.0,19.331,36.656,0.662064,18.07334,399,123,201,332093,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,112.0,19.288,36.646,0.662938,18.0246,388,153,204,332093,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,114.0,19.257,36.638,0.6635329999999999,17.9425,400,178,201,332092,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,116.0,19.219,36.631,0.664307,17.91566,446,205,197,332091,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,118.0,19.194,36.632,0.66499,17.9586,419,201,197,332091,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,120.0,19.135,36.629,0.6661170000000001,17.999,417,173,195,332091,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,122.0,19.098,36.631,0.666749,17.976,406,137,200,332092,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,124.0,19.079,36.635,0.667127,17.9188,399,109,199,332093,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,126.0,19.071,36.638,0.667287,17.867,369,103,198,332093,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,128.0,19.066,36.64,0.6673990000000001,17.8156,360,93,194,332093,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,130.0,19.068,36.644,0.667352,17.7692,359,85,194,332094,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,132.0,19.075,36.648,0.6672419999999999,17.7368,352,80,193,332093,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,134.0,19.078,36.65,0.6672020000000001,17.7225,350,73,193,332092,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,136.0,19.075,36.652,0.667279,17.7222,350,67,192,332093,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,138.0,19.07,36.651,0.6673899999999999,17.7324,348,65,191,332094,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,140.0,19.066,36.651,0.6674850000000001,17.742,352,65,190,332094,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,142.0,19.048,36.648,0.6678550000000001,17.7554,340,65,190,332093,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,144.0,19.047,36.65,0.667924,17.7678,343,66,190,332093,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,146.0,19.04,36.649,0.6680790000000001,17.7785,354,61,192,332092,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,148.0,19.038,36.649,0.6681269999999999,17.7826,344,63,190,332093,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,150.0,19.038,36.649,0.6681619999999999,17.78975,357,61,190,332094,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,152.0,19.033,36.648,0.668282,17.7978,345,60,190,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,154.0,19.026,36.647,0.6684479999999999,17.8166,340,62,190,332093,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,156.0,19.021,36.646,0.6685909999999999,17.8515,359,62,190,332093,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,158.0,19.018,36.644,0.6686840000000001,17.9112,345,63,190,332094,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,160.0,19.016,36.642,0.668823,18.0115,348,61,190,332094,1.6,0.05
2018-06-01 07:15:38,37.9349,-41.342,162.0,18.936,36.623,0.6703490000000001,18.0965,369,86,199,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,164.0,18.907,36.614,0.671006,18.0916,376,81,200,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,166.0,18.904,36.613,0.6711199999999999,18.07525,390,86,198,332093,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,168.0,18.888,36.611,0.671476,18.0808,392,86,197,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,170.0,18.877,36.608,0.6717960000000001,18.0966,409,87,197,332093,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,172.0,18.857,36.605,0.672248,18.11725,392,84,199,332093,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,174.0,18.823,36.598,0.6730149999999999,18.1376,405,92,199,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,176.0,18.792,36.591,0.67364,18.1515,386,96,203,332093,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,178.0,18.746,36.58,0.6746890000000001,18.1668,396,101,203,332092,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,180.0,18.688,36.565,0.675918,18.17975,400,110,203,332092,1.6,0.04
2018-06-01 07:15:38,37.9349,-41.342,182.0,18.617,36.547,0.6774100000000001,18.2038,397,120,203,332092,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,184.0,18.516,36.521,0.6795640000000001,18.2365,410,133,207,332090,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,186.0,18.413,36.497,0.681543,18.2872,414,133,206,332092,1.6,0.07
2018-06-01 07:15:38,37.9349,-41.342,188.0,18.377,36.491,0.68224,18.34425,399,122,209,332091,1.6,0.06
2018-06-01 07:15:38,37.9349,-41.342,190.0,18.376,36.497,0.682253,18.39975,389,109,209,332093,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,192.0,18.405,36.514,0.6817009999999999,18.4456,389,93,210,332093,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,194.0,18.421,36.524,0.6813560000000001,18.463,369,87,209,332093,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,196.0,18.428,36.532,0.68136,18.43825,394,84,208,332091,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,198.0,18.41,36.534,0.681775,18.3595,372,91,212,332092,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,200.0,18.348,36.519,0.683149,18.2016,390,120,210,332092,1.7,0.04
2018-06-01 07:15:38,37.9349,-41.342,202.0,18.256,36.494,0.685155,18.031,420,157,211,332093,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,204.0,18.102,36.456,0.6882299999999999,17.9906,846,197,210,332092,1.7,0.07
2018-06-01 07:15:38,37.9349,-41.342,206.0,18.064,36.449,0.688987,18.05775,449,198,207,332093,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,208.0,18.083,36.457,0.6885760000000001,18.1635,424,154,208,332093,1.8,0.05
2018-06-01 07:15:38,37.9349,-41.342,210.0,18.114,36.468,0.6879139999999999,18.279,409,136,210,332091,1.8,0.05
2018-06-01 07:15:38,37.9349,-41.342,212.0,18.137,36.478,0.6875500000000001,18.39875,392,117,210,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,214.0,18.153,36.489,0.68729,18.47825,373,90,212,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,216.0,18.129,36.489,0.68791,18.4596,367,79,211,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,218.0,18.065,36.475,0.689284,18.41725,374,89,211,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,220.0,18.014,36.464,0.6903429999999999,18.395,371,82,212,332092,1.7,0.05
2018-06-01 07:15:38,37.9349,-41.342,222.0,17.949,36.452,0.691638,18.317,391,85,214,332091,1.7,0.08
2018-06-01 07:15:38,37.9349,-41.342,224.0,17.885,36.438,0.6931130000000001,18.1636,377,95,210,332090,1.7,0.09
2018-06-01 07:15:38,37.9349,-41.342,226.0,17.818,36.424,0.694528,17.9605,405,152,211,332091,1.6,0.11
2018-06-01 07:15:38,37.9349,-41.342,228.0,17.635,36.389,0.6984300000000001,17.911,466,228,208,332092,1.6,0.08
2018-06-01 07:15:38,37.9349,-41.342,230.0,17.569,36.383,0.699692,17.953,450,225,206,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,232.0,17.545,36.387,0.7001580000000001,17.97425,446,206,204,332092,1.7,0.06
2018-06-01 07:15:38,37.9349,-41.342,234.0,17.54,36.388,0.700315,17.994,469,213,202,332093,1.8,0.06
2018-06-01 07:15:38,37.9349,-41.342,236.0,17.525,36.389,0.700661,18.00675,457,194,202,332092,1.8,0.1
2018-06-01 07:15:38,37.9349,-41.342,238.0,17.516,36.389,0.700849,18.01875,445,206,203,332092,1.8,0.06
2018-06-01 07:15:38,37.9349,-41.342,240.0,17.495,36.388,0.7012830000000001,18.03225,476,206,203,332092,1.8,0.06
2018-06-01 07:15:38,37.9349,-41.342,242.0,17.474,36.386,0.7017389999999999,18.0564,451,219,200,332092,1.8,0.1
2018-06-01 07:15:38,37.9349,-41.342,244.0,17.466,36.389,0.7019150000000001,18.084,433,181,201,332091,1.8,0.05
2018-06-01 07:15:38,37.9349,-41.342,246.0,17.461,36.393,0.702051,18.08425,419,169,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,248.0,17.452,36.392,0.70225,18.07875,449,170,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,250.0,17.447,36.392,0.702385,18.084,424,166,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,252.0,17.438,36.394,0.7025669999999999,18.07875,413,157,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,254.0,17.433,36.395,0.702674,18.08075,411,152,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,256.0,17.431,36.395,0.7027380000000001,18.08225,414,154,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,258.0,17.429,36.395,0.702793,18.08825,406,149,198,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,260.0,17.425,36.396,0.702909,18.0948,415,144,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,262.0,17.424,36.397,0.702976,18.10625,390,141,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,264.0,17.411,36.398,0.703292,18.12225,388,126,196,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,266.0,17.369,36.393,0.704223,18.15725,390,110,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,268.0,17.282,36.376,0.706005,18.2165,379,100,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,270.0,17.28,36.376,0.706032,18.265,374,86,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,272.0,17.281,36.376,0.7060569999999999,18.3345,370,86,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,274.0,17.272,36.375,0.7062330000000001,18.37525,366,73,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,276.0,17.253,36.372,0.7066680000000001,18.334,345,67,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,278.0,17.25,36.372,0.7067399999999999,18.276,381,67,209,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,280.0,17.238,36.373,0.707014,18.22775,356,64,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,282.0,17.228,36.371,0.7072449999999999,18.2085,349,66,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,284.0,17.215,36.37,0.7075469999999999,18.1975,357,66,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,286.0,17.209,36.369,0.707695,18.20075,348,62,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,288.0,17.193,36.366,0.7080519999999999,18.2035,346,63,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,290.0,17.182,36.364,0.7082980000000001,18.208,359,65,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,292.0,17.162,36.36,0.7087509999999999,18.20025,346,64,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,294.0,17.151,36.357,0.709049,18.18475,348,63,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,296.0,17.122,36.351,0.7097070000000001,18.1715,358,69,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,298.0,17.1,36.345,0.710137,18.17425,363,70,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,300.0,17.086,36.344,0.7104950000000001,18.1805,357,68,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,302.0,17.044,36.336,0.711389,18.17425,370,69,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,304.0,17.028,36.332,0.7117089999999999,18.183,355,69,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,306.0,17.01,36.328,0.7121550000000001,18.19925,364,68,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,308.0,16.972,36.322,0.7129650000000001,18.2105,356,65,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,310.0,16.959,36.319,0.713187,18.214,358,66,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,312.0,16.945,36.316,0.7135499999999999,18.22375,356,64,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,314.0,16.932,36.314,0.713773,18.23,350,64,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,316.0,16.931,36.313,0.7138070000000001,18.24175,347,63,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,318.0,16.909,36.309,0.714235,18.254,359,62,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,320.0,16.883,36.303,0.7148190000000001,18.25775,342,63,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,322.0,16.879,36.303,0.714923,18.26,344,61,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,324.0,16.876,36.302,0.7149719999999999,18.25475,371,63,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,326.0,16.878,36.302,0.7149559999999999,18.24525,352,63,208,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,328.0,16.874,36.302,0.715066,18.24075,351,64,208,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,330.0,16.867,36.303,0.715217,18.2295,354,63,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,332.0,16.861,36.303,0.715363,18.233,357,64,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,334.0,16.856,36.303,0.715481,18.23225,363,63,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,336.0,16.848,36.303,0.7157039999999999,18.24,352,63,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,338.0,16.83,36.3,0.716097,18.2485,356,62,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,340.0,16.822,36.298,0.716207,18.24933,358,64,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,342.0,16.816,36.296,0.7163349999999999,18.2385,351,64,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,344.0,16.812,36.295,0.716432,18.21675,346,62,207,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,346.0,16.801,36.294,0.716658,18.18325,347,65,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,348.0,16.816,36.302,0.716343,18.1485,343,60,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,350.0,16.822,36.305,0.7162189999999999,18.11625,349,60,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,352.0,16.844,36.314,0.715797,18.0965,349,62,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,354.0,16.847,36.316,0.71574,18.09675,350,61,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,356.0,16.848,36.316,0.7157420000000001,18.09775,357,65,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,358.0,16.842,36.316,0.715878,18.10275,346,60,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,360.0,16.84,36.315,0.7159409999999999,18.1035,351,62,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,362.0,16.837,36.315,0.716072,18.108,350,61,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,364.0,16.822,36.312,0.716396,18.1165,353,58,200,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,366.0,16.812,36.309,0.7166410000000001,18.11333,349,61,199,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,368.0,16.81,36.309,0.7166729999999999,18.11525,345,62,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,370.0,16.802,36.307,0.7168540000000001,18.1205,351,62,203,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,372.0,16.785,36.304,0.7172449999999999,18.1265,350,62,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,374.0,16.783,36.303,0.7173179999999999,18.132,347,61,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,376.0,16.778,36.302,0.717473,18.1385,349,62,201,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,378.0,16.766,36.3,0.717773,18.1485,349,62,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,380.0,16.762,36.298,0.717892,18.1645,351,61,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,382.0,16.75,36.295,0.718261,18.18575,345,60,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,384.0,16.7,36.283,0.7193799999999999,18.208,341,60,202,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,386.0,16.681,36.277,0.719733,18.21367,340,59,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,388.0,16.658,36.273,0.720221,18.233,351,60,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,390.0,16.634,36.267,0.72079,18.25325,379,59,204,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,392.0,16.62,36.263,0.721192,18.28375,341,59,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,394.0,16.588,36.257,0.721959,18.3205,346,61,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,396.0,16.554,36.248,0.722707,18.36425,353,63,205,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,398.0,16.518,36.241,0.7236020000000001,18.41725,345,62,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,400.0,16.482,36.232,0.7244170000000001,18.472,344,61,206,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,402.0,16.422,36.221,0.72586,18.52825,343,62,211,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,404.0,16.381,36.212,0.7266250000000001,18.57,343,60,211,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,406.0,16.347,36.207,0.7275180000000001,18.62475,358,60,209,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,408.0,16.286,36.194,0.7287790000000001,18.6714,348,61,214,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,410.0,16.249,36.186,0.729609,18.709,353,64,214,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,412.0,16.222,36.18,0.730259,18.7514,348,62,213,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,414.0,16.196,36.174,0.7308809999999999,18.7968,347,61,216,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,416.0,16.143,36.163,0.7320469999999999,18.8496,351,60,218,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,418.0,16.089,36.152,0.733425,18.9455,347,60,217,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,420.0,15.973,36.13,0.7360420000000001,19.0074,352,60,221,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,422.0,15.919,36.123,0.737109,19.0128,365,62,219,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,424.0,15.896,36.12,0.7375970000000001,19.0468,355,63,219,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,426.0,15.873,36.116,0.738108,19.104,352,63,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,428.0,15.813,36.105,0.7395689999999999,19.1265,354,63,223,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,430.0,15.751,36.097,0.741047,19.1124,354,61,224,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,432.0,15.724,36.096,0.7416050000000001,19.105,363,62,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,434.0,15.697,36.094,0.742191,19.118,360,62,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,436.0,15.682,36.092,0.7425600000000001,19.136,356,62,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,438.0,15.657,36.088,0.743179,19.1668,368,62,222,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,440.0,15.609,36.081,0.744278,19.207,359,63,224,nan,nan,nan
2018-06-01 07:15:38,37.9349,-41.342,442.0,15.56,36.071,0.745404,19.2336,357,63,226,nan,nan,nan
