datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-23 08:01:29,44.6607,-43.698,0.4,17.964,33.562,0.6907810000000001,17.27178,477,196,215,332093,11.4,nan
2017-09-23 08:01:29,44.6607,-43.698,1.9,17.985,33.555,0.690509,17.2706,450,206,216,332095,8.4,nan
2017-09-23 08:01:29,44.6607,-43.698,3.9,17.987,33.556,0.6904030000000001,17.26914,450,199,215,332095,9.0,nan
2017-09-23 08:01:29,44.6607,-43.698,6.0,17.989,33.556,0.690407,17.2722,442,199,215,332096,4.7,1.95
2017-09-23 08:01:29,44.6607,-43.698,8.0,17.989,33.556,0.690399,17.27167,476,214,215,332096,5.2,nan
2017-09-23 08:01:29,44.6607,-43.698,10.0,17.992,33.556,0.6903539999999999,17.2724,456,210,217,332097,3.7,1.86
2017-09-23 08:01:29,44.6607,-43.698,12.0,17.992,33.556,0.69035,17.2726,449,194,216,332097,4.1,2.02
2017-09-23 08:01:29,44.6607,-43.698,14.0,17.99,33.556,0.6904159999999999,17.2734,442,203,213,332098,2.8,1.69
2017-09-23 08:01:29,44.6607,-43.698,16.0,17.99,33.557,0.6904030000000001,17.2774,442,202,215,332099,3.0,1.32
2017-09-23 08:01:29,44.6607,-43.698,18.0,17.994,33.556,0.690337,17.2738,461,208,216,332100,2.5,1.36
2017-09-23 08:01:29,44.6607,-43.698,20.0,17.992,33.556,0.6903999999999999,17.27717,441,201,214,332099,2.1,0.74
2017-09-23 08:01:29,44.6607,-43.698,22.0,17.987,33.556,0.690526,17.2782,440,226,216,332099,2.4,0.96
2017-09-23 08:01:29,44.6607,-43.698,24.0,17.99,33.557,0.6904589999999999,17.28043,442,203,214,332099,2.1,0.7
2017-09-23 08:01:29,44.6607,-43.698,26.0,17.986,33.556,0.690561,17.28186,440,200,214,332098,1.8,0.88
2017-09-23 08:01:29,44.6607,-43.698,28.0,17.986,33.557,0.690582,17.28329,445,210,217,332098,2.1,0.78
2017-09-23 08:01:29,44.6607,-43.698,30.0,17.988,33.557,0.6905669999999999,17.28488,438,202,215,332099,2.1,0.6
2017-09-23 08:01:29,44.6607,-43.698,32.0,17.992,33.557,0.6905220000000001,17.28367,441,210,215,332099,1.9,0.52
2017-09-23 08:01:29,44.6607,-43.698,34.0,17.985,33.558,0.6907289999999999,17.28378,439,209,214,332098,1.9,0.42
2017-09-23 08:01:29,44.6607,-43.698,36.0,17.984,33.558,0.6907989999999999,17.28869,447,221,216,332097,1.8,0.28
2017-09-23 08:01:29,44.6607,-43.698,38.1,17.985,33.559,0.6908810000000001,17.2924,435,208,215,332098,1.8,0.3
2017-09-23 08:01:29,44.6607,-43.698,40.3,17.846,33.582,0.694639,17.30174,480,258,218,332098,1.9,0.4
2017-09-23 08:01:29,44.6607,-43.698,41.6,17.584,33.63,0.7015279999999999,17.2413,493,314,224,332096,1.9,0.42
2017-09-23 08:01:29,44.6607,-43.698,43.9,16.161,33.788,0.734763,17.0855,590,628,246,332093,1.9,0.24
2017-09-23 08:01:29,44.6607,-43.698,46.2,15.093,33.774,0.7577830000000001,17.1324,687,862,256,332093,2.1,0.27
2017-09-23 08:01:29,44.6607,-43.698,47.9,14.33,33.776,0.7769109999999999,17.12408,786,993,264,332092,2.2,0.16
2017-09-23 08:01:29,44.6607,-43.698,50.0,13.566,33.873,0.7947040000000001,17.16591,886,1217,271,332093,2.2,0.14
2017-09-23 08:01:29,44.6607,-43.698,52.1,13.025,33.816,0.8077289999999999,17.20312,982,1340,277,332092,2.2,0.15
2017-09-23 08:01:29,44.6607,-43.698,54.0,12.885,33.813,0.8117300000000001,17.24396,987,1341,279,332090,2.3,0.15
2017-09-23 08:01:29,44.6607,-43.698,55.9,12.759,33.794,0.817051,17.31864,983,1365,283,332089,2.3,0.21
2017-09-23 08:01:29,44.6607,-43.698,58.2,10.848,33.735,0.8649230000000001,17.60586,1193,2057,308,332087,2.4,0.11
2017-09-23 08:01:29,44.6607,-43.698,59.9,10.381,33.718,0.8761650000000001,17.68308,1196,2150,313,332086,2.4,0.08
2017-09-23 08:01:29,44.6607,-43.698,62.0,10.253,33.716,0.8797349999999999,17.72218,1200,2147,314,332086,2.4,0.1
2017-09-23 08:01:29,44.6607,-43.698,64.0,10.2,33.712,0.8815630000000001,17.7613,1247,2090,316,332085,2.5,0.09
2017-09-23 08:01:29,44.6607,-43.698,66.0,10.004,33.697,0.8875249999999999,17.827,1219,1935,319,332085,2.6,0.12
2017-09-23 08:01:29,44.6607,-43.698,67.8,8.406,33.671,0.930444,18.23849,806,756,326,332083,2.6,0.1
2017-09-23 08:01:29,44.6607,-43.698,70.0,7.721,33.711,0.9495229999999999,18.5252,630,380,326,332083,2.7,0.09
2017-09-23 08:01:29,44.6607,-43.698,72.0,7.377,33.739,0.958752,18.60763,609,310,326,332083,2.5,0.08
2017-09-23 08:01:29,44.6607,-43.698,74.1,7.214,33.75,0.963325,18.65845,574,280,325,332082,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,75.9,6.942,33.772,0.9703489999999999,18.72958,562,253,324,332083,2.6,0.08
2017-09-23 08:01:29,44.6607,-43.698,77.9,6.777,33.82,0.974596,18.84606,527,215,320,332083,2.6,0.1
2017-09-23 08:01:29,44.6607,-43.698,80.0,6.689,33.878,0.976645,18.9445,509,201,316,332083,2.6,0.08
2017-09-23 08:01:29,44.6607,-43.698,82.0,6.727,33.952,0.9751559999999999,19.00143,476,181,311,332085,2.6,0.08
2017-09-23 08:01:29,44.6607,-43.698,84.0,6.703,33.975,0.9756130000000001,19.06043,540,169,308,332085,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,86.0,6.816,34.035,0.9720009999999999,19.16086,450,155,302,332085,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,88.0,6.976,34.142,0.967498,19.2686,444,139,296,332086,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,90.0,7.135,34.24,0.9623139999999999,19.3586,423,127,291,332088,2.5,0.07
2017-09-23 08:01:29,44.6607,-43.698,92.0,7.59,34.382,0.9488939999999999,19.406,421,115,290,332087,2.4,0.06
2017-09-23 08:01:29,44.6607,-43.698,94.0,8.001,34.472,0.938609,19.44075,417,117,284,332087,2.5,0.07
2017-09-23 08:01:29,44.6607,-43.698,96.0,8.19,34.519,0.9337120000000001,19.5142,410,117,284,332087,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,98.0,8.589,34.629,0.922954,19.5784,418,111,278,332086,2.5,0.08
2017-09-23 08:01:29,44.6607,-43.698,100.0,8.742,34.679,0.919227,19.639,403,108,276,332087,2.4,0.06
2017-09-23 08:01:29,44.6607,-43.698,102.0,8.827,34.717,0.917206,19.705,393,98,277,332088,2.5,0.07
2017-09-23 08:01:29,44.6607,-43.698,104.0,8.968,34.768,0.9135200000000001,19.7294,381,94,272,332087,2.5,0.08
2017-09-23 08:01:29,44.6607,-43.698,106.0,8.966,34.768,0.91361,19.77475,381,94,274,332087,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,108.0,9.006,34.776,0.912817,19.84075,381,92,272,332087,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,110.0,9.212,34.824,0.907346,19.8716,384,85,272,332087,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,112.0,9.21,34.823,0.9079999999999999,19.8975,394,85,275,332086,2.5,0.05
2017-09-23 08:01:29,44.6607,-43.698,114.0,8.915,34.79,0.9164319999999999,19.9385,381,78,275,332086,2.5,0.05
2017-09-23 08:01:29,44.6607,-43.698,116.0,8.721,34.761,0.9207460000000001,19.97925,378,81,276,332086,2.5,0.05
2017-09-23 08:01:29,44.6607,-43.698,118.0,8.612,34.747,0.9234640000000001,20.048,375,81,276,332086,2.6,0.05
2017-09-23 08:01:29,44.6607,-43.698,120.0,8.668,34.766,0.921711,20.09675,406,79,274,332087,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,122.0,8.764,34.789,0.919729,20.10875,375,77,278,332086,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,124.0,8.652,34.778,0.923117,20.1336,373,77,274,332085,2.5,0.07
2017-09-23 08:01:29,44.6607,-43.698,126.0,8.467,34.758,0.9278679999999999,20.148,373,75,278,332085,2.5,0.05
2017-09-23 08:01:29,44.6607,-43.698,128.0,8.323,34.735,0.931494,20.1606,378,75,277,332085,2.5,0.06
2017-09-23 08:01:29,44.6607,-43.698,130.0,8.276,34.726,0.933044,20.17817,378,76,278,332084,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,132.0,8.294,34.727,0.932992,20.1862,384,75,277,332084,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,134.0,8.032,34.698,0.9410369999999999,20.2172,379,75,280,332085,2.6,0.05
2017-09-23 08:01:29,44.6607,-43.698,136.0,7.531,34.625,0.953052,20.3792,385,76,282,332084,2.5,0.09
2017-09-23 08:01:29,44.6607,-43.698,138.0,8.01,34.712,0.9385490000000001,20.4872,385,76,281,332084,2.6,0.1
2017-09-23 08:01:29,44.6607,-43.698,140.0,8.263,34.765,0.933467,20.544,372,76,277,332085,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,142.0,8.436,34.803,0.9293089999999999,20.5268,364,73,282,332085,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,144.0,8.314,34.784,0.9327160000000001,20.48525,377,75,280,332085,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,146.0,8.155,34.759,0.937271,20.4312,376,73,280,332085,2.6,0.05
2017-09-23 08:01:29,44.6607,-43.698,148.0,7.907,34.721,0.9441109999999999,20.3675,377,73,282,332085,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,150.0,7.49,34.655,0.9552400000000001,20.3614,383,75,283,332084,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,152.0,7.298,34.618,0.9607140000000001,20.37525,439,73,306,332085,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,154.0,7.205,34.604,0.963039,20.4058,390,75,285,332085,2.6,0.04
2017-09-23 08:01:29,44.6607,-43.698,156.0,7.182,34.603,0.963854,20.4486,385,73,285,332084,2.6,0.08
2017-09-23 08:01:29,44.6607,-43.698,158.0,7.073,34.593,0.966729,20.506,395,77,284,332085,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,160.0,7.119,34.607,0.96516,20.56925,384,73,284,332085,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,162.0,7.175,34.627,0.9638439999999999,20.6146,392,75,285,332085,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,164.0,7.189,34.635,0.9634780000000001,20.674,383,74,283,332085,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,166.0,7.224,34.653,0.9625269999999999,20.7212,386,74,283,332084,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,168.0,7.207,34.659,0.9630240000000001,20.76,404,72,284,332084,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,170.0,7.184,34.663,0.963603,20.8006,384,72,284,332084,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,172.0,7.204,34.675,0.9630939999999999,20.8234,430,72,282,332083,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,174.0,7.212,34.676,0.9629080000000001,20.8452,381,72,283,332084,2.6,0.06
2017-09-23 08:01:29,44.6607,-43.698,176.0,7.22,34.678,0.962728,20.87875,396,73,282,332084,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,178.0,7.199,34.68,0.9633149999999999,20.9346,386,75,284,332083,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,180.0,7.249,34.693,0.96193,21.0118,395,69,283,332083,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,182.0,7.264,34.709,0.9617180000000001,21.06575,394,72,281,332083,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,184.0,7.233,34.713,0.9624550000000001,21.1322,392,72,282,332084,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,186.0,7.326,34.734,0.959919,21.17925,384,71,283,332083,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,188.0,7.37,34.746,0.95903,21.1816,383,72,283,332083,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,190.0,7.351,34.743,0.9596549999999999,21.179,380,74,283,332082,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,192.0,7.295,34.737,0.961301,21.18,378,72,284,332083,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,194.0,7.251,34.733,0.9626429999999999,21.17675,386,71,288,332084,2.7,0.09
2017-09-23 08:01:29,44.6607,-43.698,196.0,7.236,34.735,0.9632419999999999,21.1375,396,72,284,332083,2.6,0.07
2017-09-23 08:01:29,44.6607,-43.698,198.0,6.979,34.708,0.9705649999999999,21.082,379,69,282,332082,2.7,0.09
2017-09-23 08:01:29,44.6607,-43.698,200.0,6.675,34.662,0.979023,21.074,394,72,283,332082,2.7,0.1
2017-09-23 08:01:29,44.6607,-43.698,202.0,6.537,34.644,0.982607,21.1122,382,72,287,332083,2.7,0.08
2017-09-23 08:01:29,44.6607,-43.698,204.0,6.494,34.649,0.9838629999999999,21.15525,380,74,285,332083,2.7,0.08
2017-09-23 08:01:29,44.6607,-43.698,206.0,6.406,34.643,0.9862230000000001,21.213,376,73,286,332084,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,208.0,6.436,34.655,0.9853400000000001,21.2938,395,73,286,332085,2.8,0.06
2017-09-23 08:01:29,44.6607,-43.698,210.0,6.484,34.672,0.9838199999999999,21.37925,382,73,285,332085,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,212.0,6.612,34.701,0.9801010000000001,21.454,385,74,283,332083,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,214.0,6.745,34.737,0.9768300000000001,21.468,384,70,285,332083,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,216.0,6.697,34.734,0.9782630000000001,21.48,385,72,285,332084,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,218.0,6.656,34.732,0.9794350000000001,21.4998,382,72,284,332082,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,220.0,6.666,34.741,0.9791810000000001,21.48683,381,70,286,332082,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,222.0,6.629,34.738,0.980675,21.44267,381,72,284,332081,2.8,0.05
2017-09-23 08:01:29,44.6607,-43.698,224.0,6.462,34.718,0.985225,21.4224,393,73,286,332082,2.8,0.05
2017-09-23 08:01:29,44.6607,-43.698,226.0,6.386,34.711,0.987195,21.43017,380,70,286,332082,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,228.0,6.343,34.712,0.988488,21.4274,405,75,287,332082,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,230.0,6.323,34.711,0.9890760000000001,21.4205,386,72,286,332083,2.7,0.03
2017-09-23 08:01:29,44.6607,-43.698,232.0,6.284,34.708,0.990264,21.4058,422,71,287,332083,2.8,0.05
2017-09-23 08:01:29,44.6607,-43.698,234.0,6.267,34.706,0.9907189999999999,21.384,398,72,287,332081,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,236.0,6.221,34.702,0.992103,21.35,376,74,285,332082,2.7,0.07
2017-09-23 08:01:29,44.6607,-43.698,238.0,6.113,34.69,0.995117,21.3262,401,70,287,332082,2.7,0.05
2017-09-23 08:01:29,44.6607,-43.698,240.1,6.007,34.679,0.997962,21.318,392,72,285,332084,2.7,0.06
2017-09-23 08:01:29,44.6607,-43.698,242.0,5.971,34.677,0.999074,21.3352,388,75,289,332084,2.8,0.05
2017-09-23 08:01:29,44.6607,-43.698,244.0,5.967,34.679,0.9991890000000001,21.3532,444,72,289,332083,2.8,0.07
2017-09-23 08:01:29,44.6607,-43.698,246.0,5.952,34.685,0.999646,21.3785,389,72,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,248.0,5.95,34.69,0.999633,21.399,399,72,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,250.0,5.965,34.694,0.9991589999999999,21.4278,391,71,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,252.0,6.003,34.702,0.998041,21.4616,382,72,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,254.0,6.025,34.71,0.9974179999999999,21.4986,385,71,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,256.0,6.074,34.723,0.9960169999999999,21.52275,380,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,258.0,6.093,34.729,0.9956119999999999,21.5336,426,73,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,260.0,6.106,34.735,0.99526,21.54175,383,71,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,262.0,6.113,34.74,0.9951319999999999,21.539,396,72,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,264.0,6.11,34.74,0.9952479999999999,21.53125,424,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,266.0,6.098,34.739,0.9955989999999999,21.52275,390,71,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,268.0,6.06,34.736,0.996785,21.5178,379,72,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,270.0,6.011,34.733,0.9981199999999999,21.52825,383,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,272.0,6.018,34.737,0.9978739999999999,21.52975,383,71,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,274.0,6.012,34.739,0.9980929999999999,21.53125,382,70,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,276.0,6.033,34.744,0.9975700000000001,21.5255,384,68,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,278.0,6.033,34.748,0.997654,21.5015,448,71,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,280.0,5.939,34.739,1.00034,21.488,378,71,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,282.0,5.895,34.733,1.001452,21.4895,391,73,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,284.0,5.861,34.73,1.0024549999999999,21.5005,388,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,286.0,5.853,34.734,1.00257,21.5145,385,71,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,288.0,5.891,34.745,1.00155,21.51975,388,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,290.0,5.891,34.747,1.0016319999999999,21.52325,387,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,292.0,5.889,34.748,1.001661,21.5235,389,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,294.0,5.886,34.749,1.0017429999999998,21.525,380,70,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,296.0,5.886,34.75,1.001744,21.525,380,73,288,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,298.0,5.877,34.75,1.002014,21.5295,379,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,300.0,5.879,34.752,1.0019969999999998,21.5305,372,70,288,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,302.0,5.882,34.754,1.001906,21.53225,381,73,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,304.0,5.884,34.756,1.0018829999999999,21.53025,394,69,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,306.0,5.884,34.758,1.0018880000000001,21.52,374,72,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,308.0,5.869,34.757,1.0023650000000002,21.5115,387,71,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,310.0,5.838,34.757,1.0031340000000002,21.4975,375,72,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,312.0,5.764,34.752,1.005267,21.5034,379,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,314.0,5.767,34.755,1.005153,21.51725,380,70,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,316.0,5.803,34.767,1.0042460000000002,21.51375,375,73,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,318.0,5.801,34.77,1.0042900000000001,21.5066,378,70,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,320.0,5.767,34.772,1.0053519999999998,21.501,383,73,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,322.0,5.755,34.773,1.0055999999999998,21.49875,387,72,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,324.0,5.753,34.774,1.0056699999999998,21.5012,376,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,326.0,5.747,34.777,1.0058449999999999,21.504,374,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,328.0,5.748,34.779,1.005814,21.5095,387,72,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,330.0,5.752,34.783,1.0056910000000001,21.5108,376,71,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,332.0,5.754,34.785,1.005636,21.51825,379,71,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,334.0,5.761,34.79,1.0054729999999998,21.52125,377,69,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,336.0,5.767,34.794,1.005277,21.5254,370,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,338.0,5.774,34.798,1.0051199999999998,21.5255,382,70,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,340.0,5.777,34.803,1.00507,21.521,369,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,342.0,5.77,34.803,1.0052759999999998,21.51675,371,70,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,344.0,5.749,34.802,1.0059040000000001,21.5098,373,70,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,346.0,5.712,34.798,1.007015,21.5056,389,70,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,348.0,5.696,34.799,1.007256,21.5048,371,72,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,350.0,5.725,34.811,1.0066449999999998,21.49725,367,71,287,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,352.0,5.704,34.814,1.0072230000000002,21.49,368,69,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,354.0,5.698,34.817,1.007453,21.4776,365,69,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,356.0,5.663,34.82,1.0084909999999998,21.4744,365,69,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,358.0,5.657,34.825,1.008594,21.4756,365,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,360.0,5.659,34.828,1.0085320000000002,21.477,361,71,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,362.0,5.661,34.832,1.0085009999999999,21.4754,380,69,286,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,364.0,5.668,34.836,1.0083319999999998,21.4706,367,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,366.0,5.665,34.837,1.0084499999999998,21.4668,365,68,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,368.0,5.66,34.838,1.008617,21.4542,363,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,370.0,5.651,34.839,1.0089450000000002,21.4342,361,68,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,372.0,5.637,34.839,1.0093390000000002,21.4165,367,70,285,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,374.0,5.605,34.839,1.010246,21.3914,365,69,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,376.0,5.567,34.839,1.0113789999999998,21.3678,365,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,378.0,5.534,34.839,1.0123739999999999,21.3504,364,69,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,380.0,5.499,34.838,1.013394,21.3378,364,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,382.0,5.478,34.838,1.013925,21.34025,371,72,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,384.0,5.484,34.841,1.0137390000000002,21.336,367,69,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,386.0,5.466,34.842,1.014316,21.34083,370,70,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,388.0,5.453,34.845,1.0145680000000001,21.36433,367,70,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,390.0,5.511,34.857,1.012921,21.3825,371,71,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,392.0,5.535,34.865,1.012331,21.375,374,68,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,394.0,5.54,34.867,1.012219,21.36416,369,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,396.0,5.526,34.87,1.0127359999999999,21.33733,369,70,284,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,398.0,5.504,34.868,1.0133200000000002,21.3052,371,67,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,400.0,5.421,34.862,1.015707,21.2785,375,70,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,402.0,5.379,34.859,1.0168430000000002,21.2896,373,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,404.0,5.396,34.869,1.0163000000000002,21.2874,364,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,406.0,5.39,34.872,1.016518,21.31383,437,68,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,408.0,5.421,34.88,1.0154899999999998,21.3388,365,69,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,410.0,5.486,34.891,1.0137049999999999,21.3486,362,69,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,412.0,5.537,34.899,1.012381,21.333,369,68,283,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,414.0,5.519,34.899,1.0131770000000002,21.31075,370,66,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,416.0,5.457,34.893,1.014735,21.2962,378,71,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,418.0,5.479,34.896,1.0143209999999998,21.2486,364,70,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,420.0,5.389,34.888,1.0170759999999999,21.2125,364,68,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,422.0,5.325,34.879,1.018704,21.1858,366,68,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,424.0,5.297,34.876,1.0194800000000002,21.17175,376,69,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,426.0,5.281,34.875,1.0199539999999998,21.162,400,69,280,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,428.0,5.264,34.873,1.0204620000000002,21.15175,366,70,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,430.0,5.235,34.871,1.021245,21.15225,378,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,432.0,5.234,34.872,1.021265,21.163,373,68,282,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,434.0,5.246,34.877,1.0208789999999999,21.17575,368,69,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,436.0,5.266,34.882,1.020318,21.1805,372,69,281,nan,nan,nan
2017-09-23 08:01:29,44.6607,-43.698,438.0,5.274,34.884,1.0201639999999998,21.18575,369,69,281,nan,nan,nan
