datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 08:08:37,45.8617,-43.0047,0.5,17.523,35.297,0.6998949999999999,17.45481,554,431,215,332097,11.0,nan
2017-11-14 08:08:37,45.8617,-43.0047,1.9,17.55,35.292,0.6997819999999999,17.4544,540,443,215,332097,8.3,nan
2017-11-14 08:08:37,45.8617,-43.0047,4.0,17.546,35.293,0.699965,17.455,551,441,214,332096,7.1,nan
2017-11-14 08:08:37,45.8617,-43.0047,6.0,17.548,35.291,0.699929,17.45629,577,471,215,332099,4.6,nan
2017-11-14 08:08:37,45.8617,-43.0047,8.0,17.545,35.289,0.699978,17.4554,540,455,214,332099,4.4,2.38
2017-11-14 08:08:37,45.8617,-43.0047,9.9,17.551,35.289,0.6998409999999999,17.4545,555,443,214,332099,4.3,2.16
2017-11-14 08:08:37,45.8617,-43.0047,12.0,17.551,35.287,0.699832,17.45267,544,465,215,332099,2.9,1.41
2017-11-14 08:08:37,45.8617,-43.0047,14.0,17.553,35.288,0.699784,17.45525,573,459,214,332098,2.7,1.4
2017-11-14 08:08:37,45.8617,-43.0047,16.0,17.559,35.289,0.699641,17.45613,546,483,215,332100,2.6,1.11
2017-11-14 08:08:37,45.8617,-43.0047,18.0,17.558,35.289,0.699667,17.45563,539,464,215,332099,2.5,1.27
2017-11-14 08:08:37,45.8617,-43.0047,20.0,17.554,35.288,0.6997040000000001,17.45375,542,472,215,332098,2.2,0.7
2017-11-14 08:08:37,45.8617,-43.0047,22.0,17.558,35.289,0.6996039999999999,17.45514,559,467,215,332098,2.0,0.64
2017-11-14 08:08:37,45.8617,-43.0047,24.0,17.58,35.296,0.6991780000000001,17.45638,541,469,214,332098,2.0,0.79
2017-11-14 08:08:37,45.8617,-43.0047,26.0,17.603,35.304,0.698652,17.4553,538,476,213,332098,1.9,0.56
2017-11-14 08:08:37,45.8617,-43.0047,28.0,17.609,35.306,0.6985060000000001,17.45264,548,478,214,332098,1.8,0.58
2017-11-14 08:08:37,45.8617,-43.0047,29.9,17.607,35.306,0.698564,17.4521,531,481,214,332098,1.9,0.53
2017-11-14 08:08:37,45.8617,-43.0047,32.0,17.607,35.306,0.698509,17.45325,539,474,214,332098,1.9,0.53
2017-11-14 08:08:37,45.8617,-43.0047,34.0,17.604,35.305,0.698518,17.44867,666,471,215,332098,1.8,0.55
2017-11-14 08:08:37,45.8617,-43.0047,36.0,17.585,35.298,0.6989179999999999,17.448,538,484,214,332099,1.7,0.28
2017-11-14 08:08:37,45.8617,-43.0047,38.0,17.568,35.293,0.6992309999999999,17.44757,588,486,214,332098,1.7,0.22
2017-11-14 08:08:37,45.8617,-43.0047,40.0,17.555,35.287,0.6993799999999999,17.44267,529,473,214,332098,1.7,0.26
2017-11-14 08:08:37,45.8617,-43.0047,42.0,17.555,35.287,0.6992799999999999,17.439,604,498,213,332099,1.7,0.21
2017-11-14 08:08:37,45.8617,-43.0047,44.0,17.556,35.288,0.6990970000000001,17.4365,535,490,213,332099,1.7,0.22
2017-11-14 08:08:37,45.8617,-43.0047,45.9,17.555,35.289,0.698933,17.44412,537,469,213,332100,1.7,0.11
2017-11-14 08:08:37,45.8617,-43.0047,48.0,17.592,35.307,0.6975089999999999,17.47875,510,456,213,332100,1.6,0.16
2017-11-14 08:08:37,45.8617,-43.0047,50.0,17.994,35.478,0.688812,17.51371,504,398,210,332100,1.6,0.11
2017-11-14 08:08:37,45.8617,-43.0047,52.0,18.47,35.688,0.679181,17.54857,480,364,209,332100,1.6,0.17
2017-11-14 08:08:37,45.8617,-43.0047,54.0,18.912,35.898,0.670533,17.56667,464,257,207,332100,1.5,0.11
2017-11-14 08:08:37,45.8617,-43.0047,56.0,19.239,36.076,0.664472,17.57386,472,258,206,332100,1.7,0.07
2017-11-14 08:08:37,45.8617,-43.0047,58.0,19.286,36.105,0.66353,17.59429,455,232,205,332100,1.7,0.16
2017-11-14 08:08:37,45.8617,-43.0047,60.0,19.361,36.147,0.6622950000000001,17.62371,473,227,204,332101,1.7,0.21
2017-11-14 08:08:37,45.8617,-43.0047,62.0,19.366,36.149,0.662318,17.70671,483,226,206,332100,1.7,0.09
2017-11-14 08:08:37,45.8617,-43.0047,64.0,19.422,36.18,0.6614610000000001,17.88286,487,248,207,332099,1.7,0.09
2017-11-14 08:08:37,45.8617,-43.0047,66.0,19.454,36.224,0.6614199999999999,18.14243,482,201,210,332099,1.7,0.07
2017-11-14 08:08:37,45.8617,-43.0047,68.0,19.334,36.242,0.664013,18.38317,449,185,214,332098,1.7,0.12
2017-11-14 08:08:37,45.8617,-43.0047,70.0,18.87,36.187,0.6740870000000001,18.67914,449,156,224,332098,1.8,0.12
2017-11-14 08:08:37,45.8617,-43.0047,72.0,18.453,36.141,0.6827510000000001,18.8938,451,153,226,332096,1.9,0.1
2017-11-14 08:08:37,45.8617,-43.0047,74.0,17.955,36.076,0.692807,19.0512,448,183,230,332096,1.8,0.08
2017-11-14 08:08:37,45.8617,-43.0047,76.0,17.858,36.065,0.694806,19.19217,426,147,232,332096,1.7,0.08
2017-11-14 08:08:37,45.8617,-43.0047,78.0,17.817,36.075,0.695959,19.389,419,160,235,332097,1.7,0.09
2017-11-14 08:08:37,45.8617,-43.0047,80.0,17.617,36.076,0.700574,19.5758,448,170,237,332095,1.8,0.13
2017-11-14 08:08:37,45.8617,-43.0047,82.0,17.271,36.038,0.707762,19.6758,432,159,240,332095,1.9,0.08
2017-11-14 08:08:37,45.8617,-43.0047,84.0,17.131,36.023,0.7114640000000001,19.7584,466,161,241,332096,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,86.0,16.887,36.005,0.716475,19.80975,451,162,242,332096,1.9,0.07
2017-11-14 08:08:37,45.8617,-43.0047,88.0,16.824,36.003,0.7177199999999999,19.8216,426,156,243,332095,1.8,0.08
2017-11-14 08:08:37,45.8617,-43.0047,90.0,16.674,35.981,0.721916,19.836,421,153,242,332095,1.8,0.08
2017-11-14 08:08:37,45.8617,-43.0047,92.0,16.195,35.906,0.7316940000000001,19.88975,427,143,244,332095,2.0,0.1
2017-11-14 08:08:37,45.8617,-43.0047,94.0,16.147,35.909,0.7329410000000001,19.9322,425,139,243,332094,1.9,0.04
2017-11-14 08:08:37,45.8617,-43.0047,96.0,15.977,35.903,0.736929,19.965,414,140,244,332095,1.8,0.08
2017-11-14 08:08:37,45.8617,-43.0047,98.0,15.76,35.878,0.7414989999999999,19.99325,435,133,246,332095,1.9,0.07
2017-11-14 08:08:37,45.8617,-43.0047,100.0,15.625,35.869,0.7443409999999999,20.0225,427,125,245,332093,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,101.9,15.585,35.869,0.745055,20.049,414,119,246,332095,1.9,0.03
2017-11-14 08:08:37,45.8617,-43.0047,104.0,15.58,35.874,0.745239,20.07825,435,122,246,332094,1.9,0.09
2017-11-14 08:08:37,45.8617,-43.0047,106.0,15.557,35.883,0.7458089999999999,20.1295,402,118,243,332093,1.9,0.09
2017-11-14 08:08:37,45.8617,-43.0047,108.0,15.535,35.895,0.746386,20.172,411,113,246,332092,1.9,0.1
2017-11-14 08:08:37,45.8617,-43.0047,110.0,15.446,35.887,0.748442,20.202,420,114,246,332093,1.9,0.08
2017-11-14 08:08:37,45.8617,-43.0047,112.0,15.403,35.883,0.749506,20.2075,410,109,246,332093,1.9,0.06
2017-11-14 08:08:37,45.8617,-43.0047,114.0,15.381,35.883,0.750138,20.20775,423,109,246,332093,1.9,0.05
2017-11-14 08:08:37,45.8617,-43.0047,116.0,15.327,35.879,0.751325,20.20433,410,106,246,332094,1.9,0.07
2017-11-14 08:08:37,45.8617,-43.0047,118.0,15.235,35.871,0.7532110000000001,20.19425,411,104,247,332093,1.9,0.08
2017-11-14 08:08:37,45.8617,-43.0047,120.0,15.117,35.851,0.7560229999999999,20.20225,419,103,247,332094,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,122.0,15.023,35.844,0.75814,20.21875,414,103,247,332093,1.9,0.09
2017-11-14 08:08:37,45.8617,-43.0047,124.0,15.007,35.843,0.7585729999999999,20.23075,405,99,248,332094,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,126.0,15.0,35.842,0.758796,20.239,416,99,247,332094,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,128.0,14.963,35.84,0.759701,20.2546,405,97,246,332092,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,130.0,14.949,35.85,0.7600979999999999,20.25125,401,91,245,332093,2.0,0.11
2017-11-14 08:08:37,45.8617,-43.0047,132.0,14.924,35.853,0.7610680000000001,20.21875,408,87,247,332092,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,134.0,14.791,35.83,0.7639659999999999,20.201,406,92,245,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,136.0,14.745,35.825,0.764934,20.188,412,90,244,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,138.0,14.686,35.816,0.7662690000000001,20.19,407,89,246,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,140.0,14.649,35.811,0.7672410000000001,20.1922,396,88,245,332092,1.9,0.06
2017-11-14 08:08:37,45.8617,-43.0047,142.0,14.579,35.802,0.768991,20.19525,396,86,245,332093,1.9,0.06
2017-11-14 08:08:37,45.8617,-43.0047,144.0,14.506,35.786,0.7707379999999999,20.2208,394,87,246,332092,1.9,0.05
2017-11-14 08:08:37,45.8617,-43.0047,146.0,14.419,35.77,0.7726770000000001,20.2525,417,85,249,332090,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,148.0,14.36,35.762,0.774194,20.271,400,83,247,332092,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,150.0,14.273,35.749,0.7762100000000001,20.28525,392,78,248,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,152.0,14.246,35.743,0.7767569999999999,20.312,385,78,251,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,154.0,14.211,35.741,0.7776620000000001,20.3382,384,73,251,332092,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,156.0,14.141,35.733,0.779577,20.344,384,71,249,332094,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,158.0,14.026,35.714,0.7822549999999999,20.3498,393,72,251,332092,2.1,0.07
2017-11-14 08:08:37,45.8617,-43.0047,160.0,13.929,35.696,0.784321,20.35817,381,72,249,332093,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,162.0,13.887,35.689,0.7853129999999999,20.367,375,72,251,332093,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,164.0,13.817,35.679,0.786939,20.40166,397,71,251,332091,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,166.0,13.792,35.684,0.787568,20.465,381,67,249,332092,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,168.0,13.867,35.716,0.7859400000000001,20.50533,405,67,250,332093,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,170.0,13.884,35.724,0.785768,20.47583,366,67,249,332091,2.0,0.04
2017-11-14 08:08:37,45.8617,-43.0047,172.0,13.797,35.705,0.7878559999999999,20.43133,382,68,249,332090,2.0,0.04
2017-11-14 08:08:37,45.8617,-43.0047,174.0,13.654,35.677,0.7917000000000001,20.385,363,69,253,332091,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,176.0,13.492,35.642,0.794997,20.3638,359,70,250,332090,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,178.0,13.354,35.617,0.7983389999999999,20.35983,364,68,253,332090,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,180.0,13.284,35.604,0.8000069999999999,20.3528,364,70,253,332091,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,182.0,13.278,35.602,0.80009,20.3404,366,70,252,332090,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,184.0,13.273,35.601,0.800251,20.3102,377,68,252,332090,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,186.0,13.225,35.594,0.8013950000000001,20.2868,385,71,251,332090,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,188.0,13.196,35.597,0.8021100000000001,20.2624,367,70,249,332090,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,190.0,13.194,35.603,0.8021720000000001,20.2344,383,67,251,332089,2.0,0.04
2017-11-14 08:08:37,45.8617,-43.0047,192.0,13.22,35.616,0.8016479999999999,20.2152,361,67,247,332091,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,194.0,13.229,35.621,0.801436,20.2218,383,67,248,332091,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,196.0,13.23,35.622,0.801512,20.2352,366,68,248,332090,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,198.0,13.202,35.624,0.802271,20.2508,357,66,248,332091,2.0,0.07
2017-11-14 08:08:37,45.8617,-43.0047,200.0,13.162,35.619,0.8032969999999999,20.265,354,70,246,332090,2.1,0.05
2017-11-14 08:08:37,45.8617,-43.0047,202.0,13.131,35.615,0.803971,20.27575,381,66,246,332090,2.0,0.08
2017-11-14 08:08:37,45.8617,-43.0047,204.0,13.118,35.612,0.8043340000000001,20.2862,349,68,250,332091,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,206.0,13.071,35.605,0.805569,20.30175,356,69,248,332091,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,208.0,13.04,35.599,0.8062910000000001,20.3208,385,66,249,332090,2.0,0.06
2017-11-14 08:08:37,45.8617,-43.0047,210.0,13.006,35.594,0.8071600000000001,20.335,372,65,249,332091,2.1,0.07
2017-11-14 08:08:37,45.8617,-43.0047,212.0,12.996,35.593,0.807417,20.3415,355,67,251,332091,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,214.0,12.984,35.591,0.807777,20.3486,353,67,248,332092,2.1,0.05
2017-11-14 08:08:37,45.8617,-43.0047,216.0,12.954,35.586,0.8086340000000001,20.3594,378,67,249,332091,2.1,0.05
2017-11-14 08:08:37,45.8617,-43.0047,218.0,12.896,35.578,0.8100769999999999,20.3635,354,66,248,332089,2.0,0.05
2017-11-14 08:08:37,45.8617,-43.0047,220.0,12.852,35.569,0.811145,20.3558,359,66,250,332090,2.1,0.04
2017-11-14 08:08:37,45.8617,-43.0047,222.0,12.817,35.561,0.812114,20.3466,359,65,249,332090,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,224.0,12.776,35.551,0.8134140000000001,20.334,351,69,250,332089,2.1,0.09
2017-11-14 08:08:37,45.8617,-43.0047,226.0,12.595,35.518,0.8177970000000001,20.3465,359,67,251,332089,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,228.0,12.501,35.497,0.8197700000000001,20.3604,358,67,252,332090,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,230.0,12.467,35.491,0.8207679999999999,20.3862,355,67,251,332088,2.1,0.07
2017-11-14 08:08:37,45.8617,-43.0047,232.0,12.394,35.476,0.822508,20.411,364,66,257,332088,2.1,0.05
2017-11-14 08:08:37,45.8617,-43.0047,234.0,12.343,35.467,0.8238270000000001,20.4326,359,68,253,332089,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,236.0,12.336,35.465,0.8239430000000001,20.44375,354,69,256,332089,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,238.0,12.34,35.466,0.823941,20.4584,364,69,258,332088,2.1,0.05
2017-11-14 08:08:37,45.8617,-43.0047,240.0,12.337,35.464,0.82412,20.4688,357,66,255,332088,2.1,0.04
2017-11-14 08:08:37,45.8617,-43.0047,242.0,12.302,35.453,0.825232,20.4786,354,68,256,332089,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,244.0,11.981,35.396,0.833094,20.5214,361,69,260,332090,2.1,0.06
2017-11-14 08:08:37,45.8617,-43.0047,246.0,11.904,35.377,0.8347089999999999,20.54175,365,68,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,248.0,11.8,35.358,0.8372710000000001,20.5652,359,70,258,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,250.0,11.745,35.347,0.8385879999999999,20.5976,373,68,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,252.0,11.68,35.333,0.8401700000000001,20.6414,367,69,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,254.0,11.656,35.328,0.840722,20.7045,373,69,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,256.0,11.629,35.326,0.841235,20.7964,362,68,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,258.0,11.64,35.332,0.840937,20.8695,364,69,259,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,260.0,11.599,35.327,0.8418730000000001,20.9404,364,69,258,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,262.0,11.569,35.324,0.8425100000000001,21.0636,372,69,262,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,264.0,11.584,35.333,0.841753,21.25825,373,69,259,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,266.0,11.8,35.393,0.836786,21.471,361,68,257,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,268.0,12.223,35.525,0.8264670000000001,21.5134,350,67,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,270.0,12.253,35.538,0.8258160000000001,21.52575,357,67,255,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,272.0,12.253,35.538,0.8258380000000001,21.5465,345,65,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,274.0,12.26,35.54,0.825645,21.5805,347,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,276.0,12.342,35.563,0.823717,21.614,353,64,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,278.0,12.385,35.578,0.8228169999999999,21.6255,344,63,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,280.0,12.391,35.579,0.822762,21.63725,417,67,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,282.0,12.341,35.574,0.8239829999999999,21.66975,338,65,250,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,284.0,12.287,35.567,0.825318,21.67325,335,66,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,286.0,12.265,35.566,0.8259460000000001,21.6002,335,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,288.0,12.247,35.564,0.826498,21.5185,348,64,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,290.0,12.227,35.561,0.827064,21.461,335,65,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,292.0,12.194,35.556,0.8279479999999999,21.43125,334,63,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,294.0,12.151,35.55,0.8290310000000001,21.3965,332,66,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,296.0,12.097,35.54,0.8304849999999999,21.3225,335,64,251,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,298.0,11.995,35.522,0.8329169999999999,21.2355,383,68,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,300.0,11.981,35.516,0.833307,21.14725,336,62,255,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,302.0,11.93,35.507,0.834681,21.02625,339,66,249,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,304.0,11.869,35.495,0.836203,20.9435,332,63,250,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,306.0,11.764,35.478,0.838841,20.87775,339,65,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,308.0,11.712,35.469,0.8400860000000001,20.8285,332,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,310.1,11.685,35.465,0.840765,20.79825,331,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,312.0,11.659,35.461,0.841464,20.754,334,65,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,314.0,11.633,35.456,0.8421730000000001,20.6695,332,65,250,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,316.0,11.575,35.449,0.843677,20.60275,335,62,249,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,318.0,11.545,35.444,0.8444100000000001,20.594,336,65,249,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,320.0,11.505,35.437,0.8454619999999999,20.6215,336,62,249,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,322.0,11.461,35.432,0.8465259999999999,20.6525,334,65,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,324.0,11.416,35.426,0.8476980000000001,20.67375,338,66,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,326.0,11.397,35.424,0.848268,20.717,334,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,328.0,11.386,35.422,0.848698,20.78275,339,65,253,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,330.0,11.357,35.418,0.84948,20.85675,332,69,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,332.0,11.337,35.414,0.8499969999999999,20.95025,337,65,255,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,334.0,11.297,35.409,0.8512040000000001,21.0735,343,65,252,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,336.0,11.199,35.397,0.853531,21.1575,332,65,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,338.0,11.16,35.391,0.8544959999999999,21.1955,333,64,257,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,340.0,11.121,35.385,0.855618,21.1686,415,65,256,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,342.0,11.038,35.374,0.8577920000000001,21.12025,330,66,257,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,344.0,10.976,35.364,0.859289,21.08075,332,64,257,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,346.0,10.936,35.356,0.8603510000000001,21.0706,328,65,255,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,348.0,10.903,35.351,0.86128,21.09675,329,69,256,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,350.0,10.849,35.342,0.8626689999999999,21.178,347,64,256,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,352.0,10.818,35.336,0.8635219999999999,21.3165,334,65,254,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,354.0,10.723,35.325,0.865864,21.4245,328,66,259,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,356.0,10.695,35.32,0.8666,21.518,329,65,258,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,358.0,10.659,35.315,0.867524,21.6765,336,67,260,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,360.0,10.642,35.315,0.8679520000000001,21.86025,337,66,259,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,362.0,10.621,35.315,0.8684769999999999,22.0912,343,64,261,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,364.0,10.632,35.321,0.868249,22.39425,353,65,262,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,366.0,10.725,35.349,0.865993,22.6312,334,64,263,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,368.0,10.777,35.369,0.864862,22.6734,337,67,261,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,370.0,10.762,35.367,0.865351,22.674500000000002,335,68,263,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,372.0,10.714,35.36,0.8666849999999999,22.662599999999998,331,67,263,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,374.0,10.621,35.348,0.8693059999999999,22.6072,344,66,264,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,376.0,10.585,35.339,0.8701099999999999,22.49575,340,65,263,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,378.0,10.516,35.324,0.872037,22.351999999999997,338,68,264,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,380.0,10.388,35.298,0.875756,22.1764,336,66,265,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,382.0,10.181,35.261,0.8808640000000001,22.097499999999997,326,67,266,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,384.0,10.1,35.245,0.882738,22.076,336,69,264,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,386.0,10.064,35.238,0.8837090000000001,22.07,333,66,268,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,388.0,10.051,35.236,0.8841600000000001,22.0582,332,65,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,390.0,9.978,35.225,0.886096,22.05375,333,67,265,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,392.0,9.929,35.216,0.887389,22.080599999999997,329,67,266,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,394.0,9.895,35.213,0.8882969999999999,22.113750000000003,331,66,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,396.0,9.87,35.212,0.8889419999999999,22.14275,331,66,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,398.0,9.825,35.208,0.890237,22.1676,336,65,266,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,400.0,9.775,35.203,0.891551,22.18125,330,67,269,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,402.0,9.766,35.201,0.891815,22.1875,333,66,268,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,404.0,9.751,35.199,0.892363,22.193600000000004,331,68,269,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,406.0,9.708,35.194,0.8935470000000001,22.197249999999997,327,69,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,408.0,9.661,35.19,0.894825,22.18625,331,66,269,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,410.0,9.607,35.184,0.896207,22.177999999999997,333,67,269,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,412.0,9.565,35.179,0.897537,22.1578,334,69,269,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,414.0,9.507,35.173,0.8991549999999999,22.1205,335,68,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,416.0,9.41,35.16,0.9018079999999999,22.130249999999997,338,68,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,418.0,9.332,35.149,0.903694,22.1475,336,71,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,420.0,9.305,35.146,0.9044000000000001,22.162999999999997,337,67,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,422.0,9.295,35.145,0.9047430000000001,22.182000000000002,362,68,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,424.0,9.276,35.144,0.9053230000000001,22.20525,338,68,267,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,426.0,9.243,35.141,0.9062239999999999,22.244,337,67,271,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,428.0,9.228,35.139,0.906719,22.286,340,70,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,430.0,9.214,35.137,0.907178,22.326,343,68,270,nan,nan,nan
2017-11-14 08:08:37,45.8617,-43.0047,432.0,9.184,35.134,0.9080779999999999,22.356,340,69,271,nan,nan,nan
