datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-25 07:35:00,44.4917,-43.8007,0.4,17.564,33.584,0.701417,17.37185,456,150,212,332099,10.5,nan
2017-09-25 07:35:00,44.4917,-43.8007,1.8,17.577,33.581,0.7004410000000001,17.36845,442,151,211,332099,8.5,nan
2017-09-25 07:35:00,44.4917,-43.8007,3.9,17.584,33.581,0.6996249999999999,17.36712,441,154,212,332099,6.4,nan
2017-09-25 07:35:00,44.4917,-43.8007,6.0,17.587,33.582,0.699667,17.37425,442,155,211,332099,4.3,2.06
2017-09-25 07:35:00,44.4917,-43.8007,8.0,17.592,33.582,0.6996629999999999,17.38156,435,150,212,332099,4.1,2.13
2017-09-25 07:35:00,44.4917,-43.8007,10.0,17.599,33.584,0.699749,17.3898,449,152,211,332097,3.3,1.56
2017-09-25 07:35:00,44.4917,-43.8007,11.9,17.592,33.582,0.7001630000000001,17.40127,435,153,214,332097,3.3,1.7
2017-09-25 07:35:00,44.4917,-43.8007,14.1,17.521,33.561,0.702494,17.39153,443,158,214,332096,2.7,1.35
2017-09-25 07:35:00,44.4917,-43.8007,15.9,16.569,33.373,0.7236659999999999,17.40516,516,220,219,332096,2.6,1.27
2017-09-25 07:35:00,44.4917,-43.8007,18.0,16.028,33.276,0.735018,17.42011,565,275,221,332096,2.1,0.96
2017-09-25 07:35:00,44.4917,-43.8007,20.0,15.811,33.232,0.7395640000000001,17.428,587,295,224,332098,2.3,1.14
2017-09-25 07:35:00,44.4917,-43.8007,22.0,15.73,33.215,0.7413350000000001,17.43375,596,308,225,332096,2.1,0.8
2017-09-25 07:35:00,44.4917,-43.8007,24.0,15.684,33.203,0.7423820000000001,17.43886,638,337,224,332096,2.1,0.73
2017-09-25 07:35:00,44.4917,-43.8007,26.0,15.667,33.2,0.7427889999999999,17.44114,655,321,226,332096,2.2,0.88
2017-09-25 07:35:00,44.4917,-43.8007,28.0,15.658,33.198,0.7429950000000001,17.444,667,334,224,332097,2.0,0.35
2017-09-25 07:35:00,44.4917,-43.8007,30.0,15.654,33.198,0.7431700000000001,17.4445,593,324,224,332097,1.9,0.5
2017-09-25 07:35:00,44.4917,-43.8007,32.0,15.635,33.195,0.7436309999999999,17.446,596,324,224,332096,2.0,0.32
2017-09-25 07:35:00,44.4917,-43.8007,34.0,15.608,33.192,0.744326,17.44833,590,342,226,332096,2.0,0.34
2017-09-25 07:35:00,44.4917,-43.8007,36.0,15.57,33.186,0.745255,17.44983,606,352,225,332096,2.0,0.29
2017-09-25 07:35:00,44.4917,-43.8007,38.0,15.496,33.177,0.747042,17.44891,620,382,227,332096,2.0,0.25
2017-09-25 07:35:00,44.4917,-43.8007,40.0,15.431,33.172,0.748577,17.44718,643,402,227,332096,2.0,0.23
2017-09-25 07:35:00,44.4917,-43.8007,42.0,15.192,33.246,0.754842,17.41321,662,526,232,332095,2.0,0.25
2017-09-25 07:35:00,44.4917,-43.8007,43.9,13.964,33.26,0.784967,17.3887,828,938,250,332093,2.1,0.32
2017-09-25 07:35:00,44.4917,-43.8007,46.2,12.175,33.35,0.8305100000000001,17.42188,1046,1494,276,332087,2.4,0.31
2017-09-25 07:35:00,44.4917,-43.8007,47.9,12.263,33.403,0.8289489999999999,17.40597,1040,1538,278,332087,2.4,0.26
2017-09-25 07:35:00,44.4917,-43.8007,50.1,10.031,33.401,0.885623,17.54314,1198,1999,302,332085,2.5,0.24
2017-09-25 07:35:00,44.4917,-43.8007,52.1,8.362,33.504,0.932032,17.96025,1058,1752,316,332081,2.6,0.23
2017-09-25 07:35:00,44.4917,-43.8007,53.9,6.314,33.445,0.9893730000000001,18.34071,909,1301,328,332079,2.6,0.14
2017-09-25 07:35:00,44.4917,-43.8007,56.0,5.912,33.422,1.000073,18.386,840,1138,330,332080,2.6,0.1
2017-09-25 07:35:00,44.4917,-43.8007,58.2,5.747,33.433,1.003371,18.42826,811,989,327,332082,2.6,0.16
2017-09-25 07:35:00,44.4917,-43.8007,59.5,5.882,33.519,0.998427,18.54961,745,842,321,332083,2.6,0.16
2017-09-25 07:35:00,44.4917,-43.8007,62.0,6.446,33.811,0.9791529999999999,18.8016,608,412,310,332086,2.4,0.07
2017-09-25 07:35:00,44.4917,-43.8007,64.0,7.02,33.975,0.964621,18.81275,529,334,303,332086,2.3,0.08
2017-09-25 07:35:00,44.4917,-43.8007,66.0,7.245,34.026,0.958461,18.8516,527,319,301,332085,2.4,0.09
2017-09-25 07:35:00,44.4917,-43.8007,68.0,7.553,34.094,0.9497869999999999,18.9044,558,334,300,332086,2.3,0.09
2017-09-25 07:35:00,44.4917,-43.8007,70.0,8.026,34.185,0.9363159999999999,18.999,515,334,296,332086,2.3,0.11
2017-09-25 07:35:00,44.4917,-43.8007,72.0,8.448,34.326,0.9236880000000001,19.22386,499,291,288,332088,2.2,0.09
2017-09-25 07:35:00,44.4917,-43.8007,74.0,9.445,34.606,0.8999250000000001,19.55143,456,202,277,332087,2.3,0.13
2017-09-25 07:35:00,44.4917,-43.8007,76.0,11.156,35.097,0.856239,19.68172,408,156,262,332087,2.4,0.09
2017-09-25 07:35:00,44.4917,-43.8007,78.0,11.597,35.218,0.845466,19.6435,402,141,259,332087,2.4,0.09
2017-09-25 07:35:00,44.4917,-43.8007,80.0,10.857,35.08,0.8654900000000001,19.67767,415,143,267,332085,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,82.0,10.745,35.067,0.8670690000000001,19.70117,396,113,268,332084,2.4,0.09
2017-09-25 07:35:00,44.4917,-43.8007,84.0,10.845,35.08,0.8654900000000001,19.5626,392,117,270,332084,2.5,0.09
2017-09-25 07:35:00,44.4917,-43.8007,86.0,9.641,34.867,0.899915,19.5528,409,123,277,332085,2.4,0.09
2017-09-25 07:35:00,44.4917,-43.8007,88.0,8.905,34.72,0.916461,19.603,408,115,282,332084,2.5,0.1
2017-09-25 07:35:00,44.4917,-43.8007,90.0,8.497,34.661,0.92577,19.6595,417,105,283,332084,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,92.0,8.476,34.66,0.926097,19.6985,413,101,282,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,94.0,8.647,34.7,0.921343,19.7165,408,98,280,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,96.0,8.698,34.715,0.9202539999999999,19.724,407,100,279,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,98.0,8.689,34.714,0.92045,19.74425,407,99,282,332084,2.4,0.07
2017-09-25 07:35:00,44.4917,-43.8007,100.0,8.698,34.718,0.920212,19.764,475,93,278,332084,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,102.0,8.709,34.722,0.91981,19.78975,396,96,281,332085,2.4,0.03
2017-09-25 07:35:00,44.4917,-43.8007,104.0,8.75,34.737,0.918793,19.8015,394,96,278,332085,2.4,0.06
2017-09-25 07:35:00,44.4917,-43.8007,106.0,8.701,34.733,0.920075,19.8244,396,91,277,332085,2.4,0.08
2017-09-25 07:35:00,44.4917,-43.8007,108.0,8.62,34.723,0.922498,19.8625,396,93,279,332085,2.4,0.07
2017-09-25 07:35:00,44.4917,-43.8007,110.0,8.503,34.711,0.925216,19.9432,397,91,279,332086,2.4,0.07
2017-09-25 07:35:00,44.4917,-43.8007,112.0,8.534,34.727,0.923977,20.06075,410,91,277,332086,2.4,0.06
2017-09-25 07:35:00,44.4917,-43.8007,114.0,8.77,34.781,0.9176470000000001,20.197,386,85,277,332084,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,116.0,9.31,34.895,0.9034390000000001,20.3266,384,81,272,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,118.0,9.771,34.994,0.8911849999999999,20.388,374,79,269,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,120.0,9.928,35.028,0.8876409999999999,20.4168,366,80,270,332086,2.5,0.09
2017-09-25 07:35:00,44.4917,-43.8007,122.0,10.025,35.051,0.8864449999999999,20.4015,367,74,268,332085,2.5,0.08
2017-09-25 07:35:00,44.4917,-43.8007,124.0,9.717,35.003,0.894272,20.40925,374,74,270,332084,2.5,0.08
2017-09-25 07:35:00,44.4917,-43.8007,126.0,9.423,34.948,0.9013979999999999,20.44525,370,77,273,332085,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,128.0,9.465,34.962,0.900603,20.42725,370,76,272,332084,2.5,0.08
2017-09-25 07:35:00,44.4917,-43.8007,130.0,9.359,34.941,0.9036329999999999,20.377,367,76,274,332084,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,132.0,9.141,34.903,0.910237,20.32175,388,74,274,332086,2.5,0.09
2017-09-25 07:35:00,44.4917,-43.8007,134.0,8.76,34.845,0.920212,20.298,373,75,275,332086,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,136.0,8.564,34.802,0.9248540000000001,20.29925,382,75,279,332086,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,138.0,8.49,34.788,0.92642,20.31,381,80,279,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,140.0,8.485,34.785,0.9264730000000001,20.32375,388,72,280,332085,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,142.0,8.496,34.788,0.926253,20.347,376,77,277,332086,2.5,0.08
2017-09-25 07:35:00,44.4917,-43.8007,144.0,8.282,34.754,0.931821,20.4316,403,76,278,332086,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,146.0,8.314,34.762,0.930585,20.514,378,79,279,332086,2.5,0.07
2017-09-25 07:35:00,44.4917,-43.8007,148.0,8.41,34.786,0.9277580000000001,20.59267,369,76,277,332087,2.4,0.06
2017-09-25 07:35:00,44.4917,-43.8007,150.0,8.637,34.833,0.922069,20.61083,384,75,278,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,152.0,8.648,34.836,0.922129,20.63283,370,77,277,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,154.0,8.594,34.829,0.923424,20.6832,373,77,276,332084,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,156.0,8.637,34.838,0.9222509999999999,20.76983,395,75,277,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,158.0,8.797,34.877,0.9179120000000001,20.8705,378,75,276,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,160.0,8.961,34.914,0.913629,20.9432,370,73,275,332086,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,162.0,9.034,34.932,0.912064,20.99083,367,75,276,332086,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,164.0,9.018,34.934,0.9126970000000001,21.0224,368,72,275,332086,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,166.0,8.951,34.928,0.91456,21.05,362,74,277,332086,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,168.0,8.889,34.923,0.9163049999999999,21.0726,363,76,277,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,170.0,8.843,34.917,0.917621,21.106,370,75,278,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,172.0,8.821,34.918,0.918488,21.1138,1371,76,278,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,174.0,8.701,34.902,0.922104,21.1016,372,72,279,332085,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,176.0,8.554,34.88,0.925996,21.0998,376,71,277,332085,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,178.0,8.406,34.855,0.9304220000000001,21.0776,370,72,281,332084,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,180.0,8.15,34.813,0.937149,21.0592,375,72,282,332084,2.6,0.07
2017-09-25 07:35:00,44.4917,-43.8007,182.0,8.001,34.79,0.940947,21.044,370,72,282,332085,2.5,0.06
2017-09-25 07:35:00,44.4917,-43.8007,184.0,7.951,34.78,0.941943,21.0266,375,74,283,332085,2.5,0.05
2017-09-25 07:35:00,44.4917,-43.8007,186.0,7.878,34.77,0.9446060000000001,21.0,374,76,283,332083,2.6,0.07
2017-09-25 07:35:00,44.4917,-43.8007,188.0,7.801,34.758,0.9461329999999999,20.9946,374,71,281,332084,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,190.0,7.793,34.757,0.946248,20.9826,382,73,282,332082,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,192.0,7.725,34.748,0.9481649999999999,21.01,374,73,280,332082,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,194.0,7.779,34.76,0.9466870000000001,21.0446,377,74,281,332081,2.6,0.04
2017-09-25 07:35:00,44.4917,-43.8007,196.0,7.772,34.761,0.9470719999999999,21.077,371,71,282,332081,2.6,0.08
2017-09-25 07:35:00,44.4917,-43.8007,198.0,7.804,34.766,0.946248,21.1132,382,73,280,332083,2.6,0.04
2017-09-25 07:35:00,44.4917,-43.8007,200.0,7.838,34.776,0.9453229999999999,21.155,371,72,283,332082,2.6,0.07
2017-09-25 07:35:00,44.4917,-43.8007,202.0,7.82,34.784,0.9460360000000001,21.1495,373,70,281,332083,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,204.0,7.729,34.776,0.9483950000000001,21.15433,382,74,280,332082,2.6,0.07
2017-09-25 07:35:00,44.4917,-43.8007,206.0,7.709,34.778,0.949233,21.17625,381,72,281,332082,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,208.0,7.667,34.776,0.9502740000000001,21.2012,380,72,283,332083,2.6,0.07
2017-09-25 07:35:00,44.4917,-43.8007,210.0,7.643,34.78,0.9510989999999999,21.2278,379,71,280,332082,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,212.0,7.558,34.773,0.953406,21.2356,378,71,284,332081,2.7,0.05
2017-09-25 07:35:00,44.4917,-43.8007,214.0,7.493,34.764,0.955325,21.239,375,73,284,332082,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,216.0,7.433,34.756,0.9570780000000001,21.236,375,71,283,332082,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,218.0,7.393,34.75,0.9583999999999999,21.2136,372,73,284,332081,2.7,0.03
2017-09-25 07:35:00,44.4917,-43.8007,220.0,7.308,34.737,0.960923,21.1838,378,74,285,332080,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,222.0,7.22,34.724,0.9633210000000001,21.1614,377,71,285,332081,2.6,0.06
2017-09-25 07:35:00,44.4917,-43.8007,224.0,7.084,34.707,0.967082,21.1515,408,75,284,332081,2.6,0.05
2017-09-25 07:35:00,44.4917,-43.8007,226.0,6.97,34.693,0.9699850000000001,21.171,379,69,284,332082,2.7,0.06
2017-09-25 07:35:00,44.4917,-43.8007,228.0,6.936,34.69,0.970926,21.22,382,71,285,332081,2.7,0.08
2017-09-25 07:35:00,44.4917,-43.8007,230.0,6.958,34.699,0.970254,21.2764,387,71,285,332080,2.7,0.07
2017-09-25 07:35:00,44.4917,-43.8007,232.0,6.986,34.711,0.9696039999999999,21.298,377,73,282,332080,2.7,0.07
2017-09-25 07:35:00,44.4917,-43.8007,234.0,6.982,34.711,0.9697990000000001,21.3256,378,72,288,332080,2.7,0.07
2017-09-25 07:35:00,44.4917,-43.8007,236.0,6.998,34.717,0.9693020000000001,21.3625,375,76,284,332082,2.6,0.08
2017-09-25 07:35:00,44.4917,-43.8007,238.0,6.968,34.724,0.9703470000000001,21.363,377,70,286,332081,2.7,0.05
2017-09-25 07:35:00,44.4917,-43.8007,240.0,6.918,34.718,0.971746,21.36,397,72,286,332081,2.7,0.06
2017-09-25 07:35:00,44.4917,-43.8007,242.0,6.851,34.715,0.9736020000000001,21.359,379,71,283,332081,2.7,0.04
2017-09-25 07:35:00,44.4917,-43.8007,244.0,6.834,34.72,0.974097,21.35825,395,73,288,332080,2.7,0.04
2017-09-25 07:35:00,44.4917,-43.8007,246.0,6.869,34.727,0.973341,21.329,380,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,248.0,6.71,34.709,0.9776199999999999,21.292,387,70,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,250.0,6.58,34.69,0.9817119999999999,21.2838,385,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,252.0,6.51,34.679,0.98335,21.295,398,71,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,254.0,6.427,34.672,0.9857199999999999,21.3122,379,73,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,256.0,6.374,34.669,0.987171,21.32875,383,71,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,258.0,6.298,34.667,0.9895989999999999,21.3514,392,72,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,260.0,6.178,34.657,0.9923869999999999,21.39125,394,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,262.0,6.246,34.671,0.990332,21.4304,409,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,264.0,6.301,34.683,0.9887319999999999,21.47925,383,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,266.0,6.415,34.705,0.985549,21.51775,378,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,268.0,6.489,34.72,0.9835579999999999,21.5685,381,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,270.0,6.556,34.732,0.981908,21.633,382,72,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,272.0,6.683,34.759,0.978207,21.6798,373,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,274.0,6.714,34.769,0.977193,21.726,374,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,276.0,6.774,34.785,0.975514,21.7625,372,70,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,278.0,6.818,34.795,0.974548,21.77875,370,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,280.0,6.855,34.802,0.97339,21.777,363,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,282.0,6.893,34.814,0.97288,21.747,373,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,284.0,6.769,34.798,0.9764660000000001,21.71875,364,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,286.0,6.699,34.788,0.978213,21.69275,372,69,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,288.0,6.558,34.77,0.981914,21.67225,379,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,290.0,6.45,34.756,0.985284,21.6698,368,74,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,292.0,6.411,34.751,0.986434,21.66425,370,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,294.0,6.369,34.748,0.987582,21.665,370,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,296.0,6.342,34.746,0.9882610000000001,21.66775,377,73,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,298.0,6.313,34.743,0.989117,21.67125,369,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,300.0,6.286,34.742,0.989797,21.68975,376,71,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,302.0,6.291,34.745,0.989657,21.7065,367,73,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,304.0,6.3,34.749,0.989403,21.73225,373,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,306.0,6.31,34.755,0.989169,21.763,372,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,308.0,6.323,34.769,0.9887779999999999,21.786,374,70,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,310.0,6.316,34.772,0.988988,21.801,370,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,312.0,6.31,34.774,0.9891540000000001,21.822,376,69,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,314.0,6.315,34.778,0.9890559999999999,21.85775,366,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,316.0,6.357,34.791,0.987913,21.894,385,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,318.0,6.42,34.808,0.986267,21.916,369,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,320.0,6.457,34.82,0.9852110000000001,21.91,372,69,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,322.0,6.46,34.822,0.9852000000000001,21.89525,374,70,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,324.0,6.445,34.821,0.9858260000000001,21.8755,366,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,326.0,6.33,34.812,0.9889650000000001,21.869,375,73,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,328.0,6.306,34.811,0.9895670000000001,21.869,375,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,330.0,6.31,34.816,0.989449,21.8475,374,70,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,332.0,6.34,34.822,0.988829,21.799,378,68,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,334.0,6.287,34.816,0.990726,21.7345,373,69,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,336.0,6.151,34.799,0.9942009999999999,21.698,382,70,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,338.0,6.068,34.796,0.9964729999999999,21.65725,378,70,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,340.0,5.985,34.786,0.998829,21.6224,373,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,342.1,5.932,34.782,1.00039,21.6145,386,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,344.0,5.926,34.782,1.000544,21.6128,376,72,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,346.0,5.924,34.784,1.000597,21.61133,375,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,348.0,5.935,34.791,1.0003259999999998,21.6016,372,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,350.0,5.897,34.792,1.0014180000000001,21.59583,376,70,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,352.0,5.883,34.794,1.0018410000000002,21.5962,475,72,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,354.0,5.875,34.798,1.002033,21.6044,393,73,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,356.0,5.889,34.804,1.001646,21.61217,372,69,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,358.0,5.896,34.81,1.001502,21.6112,417,70,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,360.0,5.871,34.81,1.002208,21.62,397,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,362.0,5.882,34.816,1.0018280000000002,21.6318,388,68,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,364.0,5.892,34.821,1.001656,21.6336,375,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,366.0,5.887,34.822,1.0018120000000001,21.6328,365,69,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,368.0,5.886,34.824,1.001865,21.627,369,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,370.0,5.882,34.826,1.00204,21.6162,369,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,372.0,5.868,34.833,1.0024769999999998,21.6038,368,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,374.0,5.853,34.834,1.00297,21.5912,367,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,376.0,5.841,34.832,1.0033059999999998,21.5748,395,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,378.0,5.812,34.827,1.004318,21.5484,373,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,380.0,5.74,34.815,1.0063900000000001,21.5298,377,70,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,382.0,5.67,34.809,1.008413,21.52175,369,72,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,384.0,5.648,34.813,1.008915,21.529,370,69,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,386.0,5.659,34.816,1.0084499999999998,21.534,375,73,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,388.0,5.673,34.818,1.0080049999999998,21.5342,373,71,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,390.0,5.696,34.822,1.0074770000000002,21.531,381,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,392.0,5.686,34.822,1.0077980000000002,21.5178,368,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,394.0,5.644,34.818,1.0089800000000002,21.5128,375,70,286,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,396.0,5.635,34.818,1.0092500000000002,21.50875,369,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,398.0,5.637,34.82,1.0091839999999999,21.5026,377,71,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,400.0,5.631,34.82,1.0093969999999999,21.4945,374,70,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,402.0,5.615,34.819,1.009856,21.4886,372,73,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,404.0,5.601,34.818,1.010262,21.488,366,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,406.0,5.586,34.818,1.010656,21.4858,375,68,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,408.0,5.585,34.818,1.0106320000000002,21.48225,373,70,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,410.0,5.566,34.82,1.011218,21.4834,381,70,285,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,412.0,5.616,34.834,1.00984,21.478,379,69,287,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,414.0,5.59,34.835,1.010625,21.467,368,70,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,416.0,5.587,34.837,1.0105659999999999,21.4625,373,71,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,418.0,5.606,34.842,1.010138,21.448,380,69,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,420.0,5.582,34.842,1.010802,21.4362,383,71,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,422.0,5.56,34.843,1.011454,21.4295,367,69,282,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,424.0,5.553,34.845,1.011637,21.4262,362,69,281,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,426.0,5.544,34.846,1.0118870000000002,21.42375,365,68,283,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,428.0,5.538,34.847,1.0120429999999998,21.41775,366,71,284,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,430.0,5.532,34.848,1.0122270000000002,21.4158,362,70,280,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,432.0,5.526,34.85,1.0123829999999998,21.4225,364,70,279,nan,nan,nan
2017-09-25 07:35:00,44.4917,-43.8007,434.0,5.527,34.852,1.0123319999999998,21.43525,364,68,283,nan,nan,nan
