datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:04:42,37.7743,-41.1371,0.5,21.041,36.682,0.626728,17.08753,477,183,178,331353,10.7,nan
2018-06-05 07:04:42,37.7743,-41.1371,2.0,21.066,36.675,0.626441,17.08562,462,184,179,331672,9.8,nan
2018-06-05 07:04:42,37.7743,-41.1371,4.0,21.065,36.674,0.626468,17.08488,466,187,177,331795,7.1,nan
2018-06-05 07:04:42,37.7743,-41.1371,6.0,21.068,36.674,0.626441,17.08888,473,196,178,331872,6.6,nan
2018-06-05 07:04:42,37.7743,-41.1371,8.0,21.069,36.674,0.6264259999999999,17.08767,461,192,179,331920,4.3,2.18
2018-06-05 07:04:42,37.7743,-41.1371,10.0,21.07,36.674,0.6264149999999999,17.09057,476,194,180,331955,3.5,2.12
2018-06-05 07:04:42,37.7743,-41.1371,12.0,21.07,36.674,0.626422,17.092,470,189,177,331982,3.7,1.48
2018-06-05 07:04:42,37.7743,-41.1371,13.9,21.07,36.675,0.626449,17.0926,478,189,175,332001,3.5,1.44
2018-06-05 07:04:42,37.7743,-41.1371,16.0,21.074,36.675,0.626384,17.0958,534,196,177,332017,2.9,1.63
2018-06-05 07:04:42,37.7743,-41.1371,18.0,21.068,36.675,0.626538,17.094,467,203,178,332031,2.2,1.15
2018-06-05 07:04:42,37.7743,-41.1371,20.0,21.066,36.674,0.626593,17.09325,473,204,180,332039,1.8,0.71
2018-06-05 07:04:42,37.7743,-41.1371,22.0,21.066,36.674,0.6265750000000001,17.0978,463,207,179,332049,2.0,1.01
2018-06-05 07:04:42,37.7743,-41.1371,24.0,21.066,36.674,0.626601,17.10033,478,200,178,332055,2.1,0.93
2018-06-05 07:04:42,37.7743,-41.1371,26.0,21.065,36.674,0.6266590000000001,17.104,472,201,180,332063,1.8,0.83
2018-06-05 07:04:42,37.7743,-41.1371,28.1,21.057,36.675,0.6268290000000001,17.10557,475,216,179,332069,1.8,1.07
2018-06-05 07:04:42,37.7743,-41.1371,30.0,21.048,36.675,0.6270359999999999,17.1111,477,233,178,332073,1.6,0.37
2018-06-05 07:04:42,37.7743,-41.1371,32.0,21.058,36.675,0.6269039999999999,17.112,469,222,178,332078,1.7,0.32
2018-06-05 07:04:42,37.7743,-41.1371,34.0,21.063,36.674,0.626897,17.1178,462,217,180,332083,1.6,0.34
2018-06-05 07:04:42,37.7743,-41.1371,36.0,21.045,36.675,0.627375,17.1254,478,256,180,332085,1.6,0.39
2018-06-05 07:04:42,37.7743,-41.1371,38.0,21.004,36.678,0.628279,17.13242,502,301,181,332088,1.6,0.38
2018-06-05 07:04:42,37.7743,-41.1371,40.0,20.936,36.679,0.62982,17.11358,523,344,184,332089,1.6,0.28
2018-06-05 07:04:42,37.7743,-41.1371,42.0,20.769,36.673,0.633313,17.0817,529,348,186,332091,1.7,0.31
2018-06-05 07:04:42,37.7743,-41.1371,43.9,20.499,36.665,0.638738,17.1755,539,399,189,332091,1.5,0.25
2018-06-05 07:04:42,37.7743,-41.1371,46.0,20.272,36.676,0.6428940000000001,17.414,598,744,192,332091,1.6,0.24
2018-06-05 07:04:42,37.7743,-41.1371,48.0,20.264,36.692,0.64314,17.66157,626,979,197,332092,1.6,0.25
2018-06-05 07:04:42,37.7743,-41.1371,50.0,20.154,36.698,0.6454009999999999,17.77833,566,911,194,332093,1.6,0.16
2018-06-05 07:04:42,37.7743,-41.1371,52.0,20.019,36.694,0.6479809999999999,17.84129,561,759,194,332093,1.6,0.14
2018-06-05 07:04:42,37.7743,-41.1371,54.0,19.925,36.689,0.649985,18.03086,590,667,197,332094,1.6,0.14
2018-06-05 07:04:42,37.7743,-41.1371,56.0,19.791,36.681,0.6526559999999999,17.95771,607,605,200,332094,1.7,0.12
2018-06-05 07:04:42,37.7743,-41.1371,58.0,19.653,36.679,0.6553690000000001,17.75686,534,462,197,332094,1.6,0.15
2018-06-05 07:04:42,37.7743,-41.1371,60.0,19.557,36.676,0.6573180000000001,17.88014,501,365,195,332096,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,62.0,19.477,36.671,0.65896,17.96917,469,287,198,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,64.0,19.433,36.67,0.6597200000000001,18.00633,462,258,197,332095,1.6,0.08
2018-06-05 07:04:42,37.7743,-41.1371,66.0,19.424,36.669,0.659915,18.04317,451,256,197,332093,1.6,0.09
2018-06-05 07:04:42,37.7743,-41.1371,68.0,19.405,36.668,0.6602859999999999,18.0805,489,223,198,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,70.0,19.385,36.668,0.660725,18.08417,440,201,200,332092,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,72.0,19.37,36.667,0.6610419999999999,18.0928,448,202,200,332093,1.6,0.11
2018-06-05 07:04:42,37.7743,-41.1371,74.0,19.355,36.664,0.6613309999999999,18.1165,438,187,201,332093,1.6,0.09
2018-06-05 07:04:42,37.7743,-41.1371,76.0,19.345,36.663,0.6615679999999999,18.0862,427,169,199,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,78.0,19.341,36.665,0.661661,18.0518,629,164,199,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,80.0,19.334,36.666,0.661808,18.0444,421,159,199,332093,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,82.0,19.327,36.665,0.661985,18.044,412,153,200,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,84.0,19.3,36.663,0.6625559999999999,18.0342,411,138,202,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,86.0,19.28,36.663,0.6629670000000001,18.0192,402,131,199,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,88.0,19.242,36.659,0.6637040000000001,17.9985,402,138,200,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,90.0,19.228,36.657,0.663993,17.9582,386,146,199,332093,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,92.0,19.224,36.657,0.664067,17.8958,387,145,199,332092,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,94.0,19.217,36.657,0.6642699999999999,17.817,392,157,196,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,96.0,19.201,36.66,0.664571,17.771,390,170,192,332093,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,98.0,19.181,36.658,0.664992,17.7416,399,185,193,332095,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,100.0,19.151,36.655,0.6656299999999999,17.7,377,159,193,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,102.0,19.131,36.654,0.6660280000000001,17.6855,375,151,190,332094,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,104.0,19.114,36.651,0.666342,17.6882,375,129,191,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,106.0,19.104,36.651,0.6665380000000001,17.69625,362,106,192,332095,1.7,0.04
2018-06-05 07:04:42,37.7743,-41.1371,108.0,19.097,36.652,0.666682,17.6982,422,89,190,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,110.0,19.089,36.652,0.666841,17.69625,363,80,192,332093,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,112.0,19.079,36.65,0.6670499999999999,17.6836,350,85,190,332094,1.7,0.03
2018-06-05 07:04:42,37.7743,-41.1371,114.0,19.073,36.648,0.6671860000000001,17.67975,353,81,191,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,116.0,19.066,36.647,0.667306,17.6745,362,80,189,332095,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,118.0,19.061,36.646,0.667411,17.6784,344,75,190,332096,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,120.0,19.055,36.646,0.6675420000000001,17.679,342,69,190,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,122.0,19.05,36.646,0.667638,17.67975,342,68,190,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,124.0,19.048,36.646,0.6676789999999999,17.6874,339,67,190,332094,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,126.0,19.047,36.646,0.6677059999999999,17.68975,346,65,189,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,128.0,19.046,36.646,0.667719,17.69225,347,66,190,332095,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,130.0,19.045,36.646,0.6677420000000001,17.692,347,64,189,332095,1.7,0.04
2018-06-05 07:04:42,37.7743,-41.1371,132.0,19.043,36.646,0.66778,17.68925,343,65,191,332096,1.7,0.03
2018-06-05 07:04:42,37.7743,-41.1371,134.0,19.039,36.646,0.6678630000000001,17.69575,340,65,189,332096,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,136.0,19.036,36.646,0.667918,17.6942,343,62,190,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,138.0,19.035,36.645,0.667953,17.6995,341,63,190,332096,1.6,0.03
2018-06-05 07:04:42,37.7743,-41.1371,140.0,19.034,36.645,0.667969,17.69875,343,61,189,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,142.0,19.032,36.645,0.6680159999999999,17.6998,375,62,191,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,144.0,19.031,36.644,0.6680360000000001,17.702,334,63,190,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,146.0,19.03,36.644,0.6680649999999999,17.70675,340,62,189,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,148.0,19.026,36.643,0.6681539999999999,17.7138,339,60,189,332095,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,150.0,19.017,36.642,0.668336,17.71675,342,58,187,332094,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,152.0,19.016,36.642,0.668345,17.717,346,61,189,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,154.0,19.016,36.642,0.6683509999999999,17.7196,343,60,190,332095,1.6,0.03
2018-06-05 07:04:42,37.7743,-41.1371,156.0,19.016,36.642,0.6683600000000001,17.71975,344,60,188,332095,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,158.0,19.015,36.642,0.6683730000000001,17.7254,345,59,189,332095,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,160.0,19.014,36.641,0.6683920000000001,17.72975,346,59,189,332094,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,162.0,19.008,36.641,0.6685300000000001,17.735,342,59,190,332094,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,164.0,19.002,36.64,0.668641,17.74225,341,58,189,332095,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,166.0,18.998,36.64,0.668722,17.7448,340,60,189,332095,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,168.0,18.995,36.639,0.668792,17.7446,346,58,189,332095,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,170.0,18.991,36.64,0.668868,17.745,344,58,188,332096,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,172.0,18.99,36.64,0.6688810000000001,17.74325,348,58,188,332096,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,174.0,18.991,36.64,0.668871,17.7426,337,59,189,332095,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,176.0,18.99,36.641,0.6688829999999999,17.736,338,58,189,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,178.0,18.989,36.641,0.668903,17.734,370,60,187,332095,1.7,0.04
2018-06-05 07:04:42,37.7743,-41.1371,180.0,18.99,36.642,0.668898,17.731,340,58,190,332096,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,182.0,18.99,36.642,0.66889,17.7284,339,59,190,332096,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,184.0,18.99,36.642,0.6688909999999999,17.7275,340,60,187,332096,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,186.0,18.99,36.643,0.668893,17.72275,346,58,190,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,188.0,18.99,36.644,0.668884,17.7224,345,58,190,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,190.0,18.991,36.644,0.6688799999999999,17.72225,344,58,188,332095,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,192.0,18.991,36.644,0.6688750000000001,17.7212,339,58,191,332096,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,194.0,18.991,36.645,0.668871,17.72875,357,59,189,332097,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,196.0,18.991,36.645,0.668865,17.72725,341,58,188,332096,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,198.0,18.992,36.645,0.6688670000000001,17.7328,346,55,189,332097,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,200.0,18.992,36.645,0.6688689999999999,17.72975,340,58,190,332096,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,202.0,18.992,36.645,0.668849,17.728,344,58,188,332096,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,204.0,18.992,36.645,0.6688510000000001,17.7268,343,58,187,332095,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,206.0,18.993,36.645,0.6688449999999999,17.7265,348,58,190,332095,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,208.0,18.994,36.646,0.6688210000000001,17.72375,340,58,190,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,210.0,18.994,36.646,0.6688320000000001,17.7256,343,58,189,332094,1.6,0.08
2018-06-05 07:04:42,37.7743,-41.1371,212.0,18.993,36.646,0.668849,17.7255,341,58,189,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,214.0,18.992,36.646,0.6688750000000001,17.729,340,59,188,332095,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,216.0,18.992,36.646,0.6688829999999999,17.736,338,57,190,332094,1.7,0.05
2018-06-05 07:04:42,37.7743,-41.1371,218.0,18.991,36.646,0.668903,17.74275,347,57,189,332095,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,220.0,18.992,36.647,0.6688860000000001,17.7528,344,57,190,332095,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,222.0,18.991,36.647,0.668893,17.76175,362,58,192,332094,1.6,0.04
2018-06-05 07:04:42,37.7743,-41.1371,224.0,18.993,36.648,0.6688670000000001,17.76675,342,57,189,332093,1.7,0.06
2018-06-05 07:04:42,37.7743,-41.1371,226.0,18.993,36.649,0.6688890000000001,17.7674,351,57,191,332093,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,228.0,18.99,36.648,0.6689400000000001,17.7675,353,57,191,332093,1.6,0.05
2018-06-05 07:04:42,37.7743,-41.1371,230.0,18.989,36.649,0.668971,17.77325,352,58,192,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,232.0,18.983,36.648,0.669087,17.7762,351,57,190,332093,1.7,0.07
2018-06-05 07:04:42,37.7743,-41.1371,234.0,18.98,36.648,0.6691579999999999,17.77725,344,56,189,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,236.0,18.978,36.647,0.6691959999999999,17.78125,351,58,191,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,238.0,18.978,36.647,0.6692119999999999,17.77975,347,58,193,332093,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,240.0,18.978,36.647,0.669206,17.7848,346,58,193,332094,1.6,0.08
2018-06-05 07:04:42,37.7743,-41.1371,242.0,18.98,36.648,0.669184,17.78575,347,59,190,332094,1.6,0.06
2018-06-05 07:04:42,37.7743,-41.1371,244.0,18.981,36.649,0.6691819999999999,17.78967,346,57,190,332094,1.6,0.07
2018-06-05 07:04:42,37.7743,-41.1371,246.0,18.973,36.648,0.669335,17.7925,355,58,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,248.0,18.968,36.648,0.6694420000000001,17.7956,351,57,191,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,250.0,18.966,36.647,0.669508,17.79975,355,58,191,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,252.0,18.962,36.647,0.6695899999999999,17.8095,346,56,190,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,254.0,18.959,36.646,0.6696660000000001,17.8206,349,55,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,256.0,18.954,36.646,0.6697850000000001,17.84375,349,57,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,258.0,18.943,36.644,0.6700170000000001,17.862,378,58,193,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,260.0,18.934,36.642,0.6701870000000001,17.865,347,57,194,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,262.0,18.932,36.642,0.670234,17.8692,348,58,193,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,264.0,18.929,36.642,0.6703220000000001,17.874,352,57,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,266.0,18.926,36.641,0.670393,17.87975,345,58,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,268.0,18.923,36.641,0.670477,17.88625,342,57,191,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,270.0,18.92,36.64,0.670536,17.896,350,58,193,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,272.0,18.92,36.64,0.6705840000000001,17.918,355,58,192,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,274.0,18.912,36.638,0.670774,17.9464,348,58,194,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,276.0,18.897,36.635,0.6711069999999999,17.9695,357,58,194,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,278.0,18.878,36.632,0.6714880000000001,17.983,342,60,195,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,280.0,18.864,36.63,0.67177,18.0015,350,57,195,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,282.0,18.856,36.628,0.671958,18.0204,341,59,195,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,284.0,18.848,36.627,0.6721520000000001,18.0355,341,56,195,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,286.0,18.842,36.626,0.67228,18.053,347,59,196,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,288.0,18.834,36.624,0.672496,18.081,341,57,197,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,290.0,18.815,36.621,0.6729080000000001,18.10875,337,55,198,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,292.0,18.808,36.619,0.6730609999999999,18.14225,347,58,197,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,294.0,18.797,36.617,0.673333,18.195,345,56,198,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,296.0,18.761,36.612,0.674096,18.2454,402,60,200,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,298.0,18.743,36.608,0.6744840000000001,18.275,336,59,201,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,300.0,18.734,36.607,0.6747799999999999,18.3154,338,59,202,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,302.0,18.677,36.598,0.67598,18.36275,343,59,203,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,304.0,18.651,36.592,0.6764749999999999,18.3885,341,60,204,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,306.0,18.628,36.587,0.676912,18.418,344,59,205,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,308.0,18.592,36.581,0.677737,18.4666,360,58,207,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,310.0,18.543,36.572,0.678769,18.51525,338,57,208,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,312.0,18.522,36.568,0.679171,18.549,341,60,209,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,314.0,18.491,36.563,0.679881,18.591,342,58,209,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,316.0,18.465,36.558,0.6803870000000001,18.6315,338,61,211,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,318.0,18.459,36.557,0.6805300000000001,18.67,341,58,210,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,320.0,18.446,36.555,0.680884,18.7354,339,59,212,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,322.0,18.393,36.549,0.682031,18.798,352,58,214,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,324.0,18.357,36.543,0.68272,18.81575,347,61,214,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,326.0,18.323,36.537,0.6834910000000001,18.838,340,57,214,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,328.0,18.268,36.527,0.6846209999999999,18.861,340,60,214,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,330.0,18.217,36.518,0.6856960000000001,18.907,349,59,216,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,332.0,18.175,36.513,0.6865920000000001,18.9595,367,58,217,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,334.0,18.152,36.51,0.6870339999999999,18.9755,361,59,219,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,336.0,18.145,36.508,0.6872,18.99,345,59,217,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,338.0,18.138,36.507,0.687419,19.014,338,61,217,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,340.0,18.13,36.506,0.6875819999999999,19.0355,339,59,218,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,342.0,18.126,36.505,0.6877260000000001,19.0774,343,60,218,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,344.0,18.11,36.502,0.6880980000000001,19.14775,342,60,220,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,346.0,18.052,36.495,0.6893480000000001,19.2642,339,60,222,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,348.0,18.005,36.491,0.6902980000000001,19.32725,353,62,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,350.0,17.983,36.489,0.690822,19.3638,343,60,223,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,352.0,17.948,36.486,0.6915709999999999,19.38175,346,63,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,354.0,17.925,36.483,0.6920489999999999,19.39225,348,61,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,356.0,17.902,36.48,0.6925520000000001,19.3964,354,59,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,358.0,17.887,36.478,0.6928859999999999,19.39875,344,60,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,360.0,17.879,36.476,0.693076,19.40225,338,58,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,362.0,17.862,36.474,0.6934849999999999,19.4045,347,60,223,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,364.0,17.844,36.471,0.6938660000000001,19.404,347,62,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,366.0,17.83,36.468,0.6942029999999999,19.40075,341,60,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,368.0,17.818,36.466,0.694448,19.40275,348,62,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,370.0,17.789,36.46,0.695101,19.4175,355,60,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,372.0,17.76,36.455,0.695732,19.44775,374,58,226,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,374.0,17.725,36.451,0.696488,19.4805,345,61,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,376.0,17.702,36.448,0.697058,19.49125,343,59,226,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,378.0,17.665,36.442,0.697865,19.49875,345,60,226,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,380.0,17.632,36.437,0.698623,19.5105,345,61,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,382.0,17.615,36.434,0.6989920000000001,19.52375,344,62,225,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,384.0,17.599,36.431,0.6994610000000001,19.5455,348,62,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,386.0,17.574,36.427,0.6999390000000001,19.56667,352,62,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,388.0,17.54,36.422,0.7006939999999999,19.59025,352,61,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,390.0,17.505,36.417,0.701508,19.616,344,60,224,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,392.0,17.484,36.414,0.7019470000000001,19.63533,346,61,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,394.0,17.475,36.412,0.7021679999999999,19.658,351,61,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,396.0,17.455,36.409,0.7027190000000001,19.6875,354,61,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,398.0,17.411,36.402,0.7036849999999999,19.723,346,62,229,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,399.9,17.378,36.397,0.7044349999999999,19.741,345,59,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,402.0,17.337,36.391,0.705479,19.759,350,60,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,404.0,17.28,36.379,0.7066870000000001,19.75233,343,61,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,406.0,17.237,36.368,0.707686,19.72625,341,60,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,408.0,17.107,36.339,0.7107410000000001,19.697,344,63,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,410.0,17.019,36.314,0.7122390000000001,19.6765,343,61,231,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,412.0,17.017,36.313,0.7124140000000001,19.64167,346,62,229,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,414.0,16.958,36.3,0.71383,19.59775,420,62,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,416.0,16.894,36.284,0.7150920000000001,19.55333,346,62,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,418.0,16.828,36.272,0.716397,19.50833,346,63,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,420.0,16.761,36.254,0.718019,19.45975,345,64,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,421.9,16.7,36.238,0.719368,19.41933,358,65,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,424.0,16.687,36.234,0.7195499999999999,19.38167,349,65,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,426.0,16.66,36.228,0.720199,19.33725,350,64,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,428.1,16.629,36.22,0.720891,19.301,346,65,230,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,430.0,16.617,36.216,0.721198,19.25125,352,61,228,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,432.0,16.607,36.213,0.7214309999999999,19.18567,359,63,227,nan,nan,nan
2018-06-05 07:04:42,37.7743,-41.1371,434.0,16.572,36.204,0.722337,19.0965,345,61,227,nan,nan,nan
