datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:13:04,37.7117,-42.6845,0.5,26.178,36.233,0.5324720000000001,16.53143,429,87,164,332102,8.0,nan
2018-09-19 07:13:04,37.7117,-42.6845,2.0,26.188,36.231,0.532386,16.53011,425,85,164,332104,6.3,nan
2018-09-19 07:13:04,37.7117,-42.6845,4.0,26.188,36.231,0.5323910000000001,16.531,427,85,164,332103,4.9,2.3
2018-09-19 07:13:04,37.7117,-42.6845,5.9,26.191,36.232,0.532348,16.52914,479,84,163,332103,4.9,2.34
2018-09-19 07:13:04,37.7117,-42.6845,8.0,26.195,36.235,0.532286,16.5315,432,87,162,332104,4.2,2.06
2018-09-19 07:13:04,37.7117,-42.6845,10.0,26.194,36.235,0.5322910000000001,16.52943,420,88,163,332103,3.7,1.83
2018-09-19 07:13:04,37.7117,-42.6845,12.0,26.196,36.238,0.53226,16.52943,419,87,162,332103,3.1,1.17
2018-09-19 07:13:04,37.7117,-42.6845,14.0,26.202,36.243,0.532146,16.52588,441,88,163,332104,3.0,0.84
2018-09-19 07:13:04,37.7117,-42.6845,16.0,26.225,36.272,0.5317689999999999,16.519,416,88,164,332103,3.0,0.67
2018-09-19 07:13:04,37.7117,-42.6845,18.0,26.243,36.29,0.531495,16.51086,444,88,162,332102,3.0,0.78
2018-09-19 07:13:04,37.7117,-42.6845,20.0,26.282,36.324,0.530837,16.50266,427,87,162,332102,3.1,0.3
2018-09-19 07:13:04,37.7117,-42.6845,22.0,26.323,36.36,0.530206,16.4925,434,92,161,332102,3.0,0.68
2018-09-19 07:13:04,37.7117,-42.6845,24.0,26.37,36.404,0.529585,16.483,431,97,161,332103,2.9,0.21
2018-09-19 07:13:04,37.7117,-42.6845,26.1,26.326,36.395,0.5303720000000001,16.483,428,95,163,332103,3.1,0.52
2018-09-19 07:13:04,37.7117,-42.6845,28.0,26.3,36.391,0.5307550000000001,16.4885,431,96,160,332103,2.9,0.37
2018-09-19 07:13:04,37.7117,-42.6845,30.0,26.297,36.397,0.530848,16.501,425,98,161,332103,2.9,0.33
2018-09-19 07:13:04,37.7117,-42.6845,32.1,26.317,36.413,0.5306789999999999,16.51584,439,103,161,332102,2.9,0.3
2018-09-19 07:13:04,37.7117,-42.6845,34.1,26.244,36.411,0.532219,16.48081,435,106,162,332102,2.8,0.26
2018-09-19 07:13:04,37.7117,-42.6845,36.0,25.89,36.473,0.5385390000000001,16.3785,447,110,164,332101,2.9,0.27
2018-09-19 07:13:04,37.7117,-42.6845,38.3,25.191,36.545,0.5507869999999999,16.38265,452,118,168,332099,2.9,0.17
2018-09-19 07:13:04,37.7117,-42.6845,39.5,24.97,36.571,0.554657,16.33979,448,116,169,332099,2.9,0.17
2018-09-19 07:13:04,37.7117,-42.6845,42.0,24.199,36.615,0.568225,16.31912,451,119,173,332098,2.8,0.13
2018-09-19 07:13:04,37.7117,-42.6845,44.0,23.976,36.618,0.572119,16.353,475,128,173,332099,2.8,0.13
2018-09-19 07:13:04,37.7117,-42.6845,46.1,23.816,36.627,0.5747979999999999,16.3744,546,131,175,332099,2.9,0.1
2018-09-19 07:13:04,37.7117,-42.6845,48.0,23.809,36.628,0.575096,16.38717,450,131,174,332099,3.0,0.09
2018-09-19 07:13:04,37.7117,-42.6845,50.0,23.78,36.627,0.576001,16.4385,482,131,175,332098,3.0,0.07
2018-09-19 07:13:04,37.7117,-42.6845,52.0,23.521,36.626,0.581008,16.59254,465,140,176,332097,3.0,0.09
2018-09-19 07:13:04,37.7117,-42.6845,54.0,23.086,36.652,0.588789,16.76208,452,150,178,332097,3.0,0.07
2018-09-19 07:13:04,37.7117,-42.6845,56.0,22.933,36.653,0.59155,16.8224,455,155,179,332097,2.9,0.08
2018-09-19 07:13:04,37.7117,-42.6845,57.9,22.794,36.658,0.59415,16.89137,459,156,181,332097,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,60.0,22.601,36.666,0.59809,16.97729,557,172,184,332096,3.0,0.08
2018-09-19 07:13:04,37.7117,-42.6845,62.0,22.423,36.676,0.601151,17.0916,455,169,187,332095,2.9,0.06
2018-09-19 07:13:04,37.7117,-42.6845,64.0,22.261,36.7,0.6040460000000001,17.1724,445,187,191,332095,3.0,0.08
2018-09-19 07:13:04,37.7117,-42.6845,66.0,22.173,36.712,0.6056569999999999,17.2054,446,182,192,332096,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,68.0,22.022,36.713,0.6085719999999999,17.2342,436,192,195,332096,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,70.0,21.91,36.712,0.6107309999999999,17.2668,437,205,199,332096,2.9,0.06
2018-09-19 07:13:04,37.7117,-42.6845,72.0,21.842,36.712,0.612088,17.288,428,229,201,332094,2.9,0.05
2018-09-19 07:13:04,37.7117,-42.6845,74.0,21.772,36.711,0.6134759999999999,17.29867,435,229,201,332094,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,76.0,21.724,36.71,0.614457,17.3012,437,227,203,332095,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,78.0,21.655,36.705,0.6158999999999999,17.329,441,244,203,332094,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,80.0,21.454,36.7,0.62005,17.433,447,312,209,332094,3.0,0.09
2018-09-19 07:13:04,37.7117,-42.6845,82.0,21.256,36.704,0.623621,17.64686,469,425,210,332094,3.0,0.09
2018-09-19 07:13:04,37.7117,-42.6845,84.0,21.118,36.722,0.626522,17.82233,484,444,208,332094,3.1,0.09
2018-09-19 07:13:04,37.7117,-42.6845,86.0,20.956,36.725,0.629364,17.85867,494,404,209,332094,3.1,0.08
2018-09-19 07:13:04,37.7117,-42.6845,88.0,20.891,36.722,0.630755,17.86229,487,399,209,332094,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,90.0,20.797,36.716,0.632776,17.85933,466,382,208,332094,3.0,0.05
2018-09-19 07:13:04,37.7117,-42.6845,92.0,20.656,36.709,0.6355519999999999,17.8444,473,364,207,332094,3.0,0.05
2018-09-19 07:13:04,37.7117,-42.6845,94.0,20.523,36.699,0.6379969999999999,17.84,488,349,206,332094,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,96.0,20.449,36.694,0.639599,17.8376,486,336,210,332094,2.9,0.1
2018-09-19 07:13:04,37.7117,-42.6845,98.0,20.349,36.689,0.641562,17.8398,472,332,208,332093,3.0,0.08
2018-09-19 07:13:04,37.7117,-42.6845,100.0,20.239,36.683,0.643818,17.8334,483,299,208,332093,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,102.0,20.139,36.675,0.645672,17.844,473,288,210,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,104.0,20.079,36.671,0.6468499999999999,17.87,472,271,208,332093,3.1,0.1
2018-09-19 07:13:04,37.7117,-42.6845,106.0,20.033,36.67,0.64778,17.8965,448,260,209,332093,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,108.0,19.986,36.67,0.64872,17.90575,437,248,209,332094,3.0,0.05
2018-09-19 07:13:04,37.7117,-42.6845,110.0,19.895,36.66,0.650496,17.9165,457,239,209,332093,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,112.0,19.837,36.653,0.651632,17.939,479,211,210,332093,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,114.0,19.79,36.654,0.6526000000000001,17.97925,436,197,209,332094,3.1,0.09
2018-09-19 07:13:04,37.7117,-42.6845,116.0,19.746,36.652,0.6534819999999999,17.9975,439,179,212,332093,3.1,0.13
2018-09-19 07:13:04,37.7117,-42.6845,118.0,19.694,36.649,0.654522,18.00825,425,168,209,332093,3.0,0.07
2018-09-19 07:13:04,37.7117,-42.6845,120.0,19.672,36.649,0.6550769999999999,18.004,440,166,211,332092,3.1,0.08
2018-09-19 07:13:04,37.7117,-42.6845,122.0,19.604,36.639,0.6563669999999999,18.00325,418,168,211,332093,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,124.0,19.585,36.634,0.6567350000000001,18.0065,441,182,216,332092,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,126.0,19.558,36.631,0.6572929999999999,18.0256,491,174,215,332091,3.0,0.04
2018-09-19 07:13:04,37.7117,-42.6845,128.0,19.53,36.628,0.65787,18.044,422,164,212,332093,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,130.0,19.488,36.625,0.6587289999999999,18.0746,413,156,216,332093,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,132.0,19.452,36.624,0.6594089999999999,18.1018,406,149,213,332093,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,134.0,19.419,36.623,0.6600459999999999,18.1172,396,142,212,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,136.0,19.407,36.623,0.6603129999999999,18.12933,393,135,210,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,138.0,19.396,36.622,0.660585,18.1336,395,137,211,332091,3.1,0.04
2018-09-19 07:13:04,37.7117,-42.6845,140.0,19.368,36.62,0.661162,18.14,385,128,211,332091,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,142.0,19.348,36.618,0.6615580000000001,18.1334,382,137,209,332093,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,144.0,19.313,36.615,0.6622429999999999,18.1372,386,136,211,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,146.0,19.298,36.614,0.6625460000000001,18.134,393,131,208,332091,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,148.0,19.281,36.614,0.6629229999999999,18.126,376,128,206,332092,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,150.0,19.261,36.613,0.6632979999999999,18.123,380,124,207,332090,3.0,0.09
2018-09-19 07:13:04,37.7117,-42.6845,152.0,19.255,36.613,0.663427,18.118,396,122,207,332092,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,154.0,19.245,36.613,0.663638,18.1152,382,122,207,332093,3.1,0.1
2018-09-19 07:13:04,37.7117,-42.6845,156.0,19.236,36.613,0.663832,18.108,369,117,204,332093,3.1,0.11
2018-09-19 07:13:04,37.7117,-42.6845,158.0,19.225,36.614,0.664059,18.1014,373,117,205,332093,3.1,0.2
2018-09-19 07:13:04,37.7117,-42.6845,160.0,19.212,36.616,0.6643269999999999,18.09383,384,111,203,332093,3.1,0.61
2018-09-19 07:13:04,37.7117,-42.6845,162.0,19.2,36.615,0.664598,18.0888,372,108,201,332094,3.2,0.5
2018-09-19 07:13:04,37.7117,-42.6845,164.0,19.191,36.617,0.6647730000000001,18.0776,371,105,201,332093,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,166.0,19.185,36.619,0.6649069999999999,18.0724,369,102,201,332092,3.0,0.05
2018-09-19 07:13:04,37.7117,-42.6845,168.0,19.167,36.618,0.665316,18.0722,381,97,199,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,170.0,19.146,36.616,0.665719,18.0706,371,95,201,332091,3.0,0.07
2018-09-19 07:13:04,37.7117,-42.6845,172.0,19.13,36.614,0.6660360000000001,18.07175,405,93,200,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,174.0,19.122,36.613,0.666167,18.067,372,88,198,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,176.0,19.122,36.615,0.666188,18.06175,355,78,198,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,178.0,19.12,36.615,0.666242,18.0582,357,77,200,332092,3.1,0.04
2018-09-19 07:13:04,37.7117,-42.6845,180.0,19.115,36.616,0.666336,18.05325,389,83,201,332091,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,182.0,19.099,36.614,0.6666639999999999,18.0542,371,86,200,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,184.0,19.1,36.615,0.6666719999999999,18.05175,356,81,200,332090,3.1,0.04
2018-09-19 07:13:04,37.7117,-42.6845,186.0,19.094,36.614,0.6667860000000001,18.05325,358,81,199,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,188.0,19.089,36.613,0.666882,18.05275,385,83,199,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,190.0,19.084,36.613,0.6670020000000001,18.0502,400,81,198,332091,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,192.0,19.078,36.613,0.6671320000000001,18.049,360,77,199,332091,3.1,0.04
2018-09-19 07:13:04,37.7117,-42.6845,194.0,19.071,36.613,0.667287,18.048,429,76,197,332089,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,196.0,19.057,36.611,0.667548,18.04675,388,75,198,332092,3.1,0.08
2018-09-19 07:13:04,37.7117,-42.6845,198.0,19.049,36.61,0.6677120000000001,18.046,363,74,199,332090,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,200.0,19.046,36.61,0.6677740000000001,18.04575,371,75,198,332090,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,202.0,19.044,36.611,0.66784,18.04275,380,71,197,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,204.0,19.039,36.611,0.667923,18.04275,361,69,199,332090,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,206.0,19.037,36.611,0.6679839999999999,18.046,359,71,201,332092,3.0,0.07
2018-09-19 07:13:04,37.7117,-42.6845,208.0,19.031,36.611,0.6681250000000001,18.04267,530,69,200,332092,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,210.0,19.024,36.61,0.66825,18.04475,362,70,197,332093,3.0,0.05
2018-09-19 07:13:04,37.7117,-42.6845,212.0,19.021,36.61,0.6683190000000001,18.03975,357,66,199,332092,3.0,0.06
2018-09-19 07:13:04,37.7117,-42.6845,214.0,19.018,36.61,0.668388,18.042,368,67,199,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,216.0,19.015,36.61,0.668466,18.0395,357,65,199,332092,3.1,0.04
2018-09-19 07:13:04,37.7117,-42.6845,218.0,19.008,36.61,0.6686209999999999,18.03675,356,65,199,332090,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,220.0,19.002,36.609,0.668742,18.04167,361,62,199,332092,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,222.0,18.994,36.607,0.668895,18.04075,356,67,203,332090,3.1,0.06
2018-09-19 07:13:04,37.7117,-42.6845,224.0,18.989,36.607,0.6690149999999999,18.0425,368,62,201,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,226.0,18.982,36.606,0.6691499999999999,18.04275,371,62,197,332090,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,228.0,18.981,36.607,0.6691830000000001,18.045,365,60,198,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,230.0,18.977,36.607,0.669276,18.04725,363,62,201,332092,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,232.0,18.967,36.604,0.6695249999999999,18.04525,381,61,196,332090,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,234.0,18.95,36.601,0.6698360000000001,18.05225,357,61,199,332091,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,236.0,18.943,36.6,0.669978,18.05275,374,60,198,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,238.0,18.939,36.599,0.6700759999999999,18.05475,355,62,198,332092,3.1,0.05
2018-09-19 07:13:04,37.7117,-42.6845,240.0,18.931,36.599,0.6702220000000001,18.05275,358,61,197,332090,3.1,0.09
2018-09-19 07:13:04,37.7117,-42.6845,242.0,18.923,36.599,0.6703840000000001,18.0595,353,59,198,332091,3.1,0.07
2018-09-19 07:13:04,37.7117,-42.6845,244.0,18.922,36.599,0.6704220000000001,18.0635,345,62,201,332092,3.1,0.1
2018-09-19 07:13:04,37.7117,-42.6845,246.0,18.917,36.598,0.67055,18.07,353,61,200,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,247.9,18.91,36.597,0.6706810000000001,18.078,352,63,199,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,250.0,18.907,36.597,0.6707369999999999,18.083,352,59,200,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,252.0,18.904,36.597,0.6708000000000001,18.0885,354,61,198,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,254.0,18.901,36.597,0.670885,18.099,349,59,199,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,256.0,18.897,36.596,0.670984,18.107,349,60,201,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,258.0,18.892,36.595,0.671082,18.1145,351,61,201,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,260.0,18.888,36.595,0.6711750000000001,18.1204,337,58,201,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,262.0,18.889,36.598,0.671198,18.13375,342,58,201,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,264.0,18.874,36.596,0.671483,18.14025,364,59,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,266.0,18.867,36.595,0.671664,18.157,352,56,203,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,268.0,18.838,36.59,0.6722330000000001,18.1635,338,59,204,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,270.0,18.852,36.596,0.6719489999999999,18.16575,332,57,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,272.0,18.848,36.595,0.6720410000000001,18.177,333,59,200,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,274.0,18.833,36.592,0.672371,18.1902,379,61,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,276.0,18.827,36.593,0.672445,18.20425,332,58,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,278.0,18.841,36.601,0.67221,18.2125,321,58,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,280.0,18.841,36.603,0.6722429999999999,18.223,321,58,203,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,282.0,18.837,36.602,0.672339,18.2382,330,57,204,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,284.0,18.833,36.603,0.6724349999999999,18.258,322,57,202,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,286.0,18.827,36.602,0.672588,18.271,318,58,203,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,288.0,18.807,36.598,0.67303,18.2914,324,58,203,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,290.0,18.783,36.594,0.673535,18.307,335,58,204,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,292.0,18.768,36.592,0.673875,18.3275,325,60,206,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,294.0,18.74,36.588,0.67442,18.35525,340,59,203,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,296.0,18.74,36.591,0.674415,18.3738,319,58,206,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,298.0,18.737,36.592,0.6745589999999999,18.38475,321,59,207,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,300.0,18.723,36.59,0.6748529999999999,18.3935,320,57,207,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,302.0,18.705,36.587,0.675243,18.405,329,57,208,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,304.0,18.689,36.584,0.6755709999999999,18.425,323,59,208,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,306.0,18.686,36.584,0.675656,18.4395,317,61,206,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,308.0,18.674,36.583,0.6759599999999999,18.4646,321,57,205,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,310.0,18.65,36.58,0.67649,18.4945,318,57,207,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,312.0,18.635,36.577,0.676801,18.53025,319,58,207,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,314.0,18.607,36.572,0.677406,18.58125,320,60,210,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,316.0,18.575,36.567,0.678056,18.62675,340,59,211,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,318.0,18.551,36.563,0.678572,18.6764,322,59,212,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,320.0,18.531,36.56,0.6790700000000001,18.72875,322,58,211,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,322.0,18.503,36.555,0.6796850000000001,18.801,330,59,214,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,324.0,18.469,36.549,0.680377,18.86725,317,59,214,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,326.0,18.422,36.541,0.681316,18.90375,323,58,215,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,328.0,18.383,36.534,0.682161,18.9216,324,58,217,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,330.0,18.358,36.53,0.6827650000000001,18.9305,338,57,216,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,332.0,18.333,36.525,0.6832309999999999,18.93375,329,58,217,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,334.0,18.32,36.523,0.683503,18.92775,327,61,218,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,336.0,18.295,36.519,0.684026,18.9235,344,59,215,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,338.0,18.258,36.513,0.6848430000000001,18.9236,331,57,216,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,340.0,18.233,36.508,0.685422,18.923,324,61,219,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,342.0,18.219,36.505,0.685686,18.9245,334,59,216,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,344.0,18.201,36.502,0.686061,18.93275,325,59,215,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,346.0,18.178,36.499,0.686563,18.957,328,58,216,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,348.0,18.169,36.497,0.686763,18.98725,331,58,216,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,350.0,18.162,36.497,0.686933,19.0175,343,58,217,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,352.0,18.135,36.493,0.687567,19.0496,339,60,218,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,354.0,18.112,36.49,0.6881010000000001,19.093,336,61,219,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,356.0,18.089,36.488,0.688655,19.13475,335,59,218,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,358.0,18.059,36.484,0.6892469999999999,19.1715,337,60,219,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,360.0,18.05,36.483,0.689422,19.2155,337,59,221,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,362.0,18.043,36.482,0.689664,19.2725,326,61,219,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,364.0,18.016,36.479,0.690286,19.306,338,61,222,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,366.0,17.987,36.474,0.6909529999999999,19.337,345,60,222,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,368.0,17.938,36.467,0.6920059999999999,19.36625,344,58,225,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,370.0,17.917,36.463,0.692391,19.39175,344,62,224,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,372.0,17.885,36.458,0.693181,19.409,335,61,224,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,374.0,17.858,36.454,0.69367,19.42633,365,58,223,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,376.0,17.832,36.451,0.6942060000000001,19.455,337,59,224,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,378.0,17.803,36.447,0.6948529999999999,19.48425,332,59,225,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,380.0,17.775,36.442,0.695486,19.505,363,59,227,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,382.0,17.765,36.44,0.6957519999999999,19.523,335,60,226,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,384.0,17.747,36.437,0.696185,19.55125,338,60,225,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,386.0,17.731,36.434,0.6965600000000001,19.58133,334,61,226,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,388.0,17.703,36.429,0.6971639999999999,19.622,333,60,227,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,390.0,17.644,36.42,0.6984840000000001,19.67275,334,59,226,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,392.0,17.601,36.412,0.699465,19.70625,338,63,228,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,394.0,17.575,36.407,0.6999740000000001,19.73433,333,60,227,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,396.0,17.525,36.4,0.70103,19.7685,348,61,228,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,398.0,17.483,36.393,0.7019930000000001,19.79475,337,62,229,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,400.0,17.438,36.386,0.7030479999999999,19.81575,335,61,231,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,402.0,17.404,36.38,0.7037469999999999,19.83167,347,63,231,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,404.0,17.371,36.375,0.7044509999999999,19.85025,332,60,228,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,406.0,17.353,36.374,0.7048810000000001,19.87433,369,59,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,408.0,17.322,36.37,0.705544,19.89575,340,62,231,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,410.1,17.267,36.361,0.706809,19.92075,342,61,231,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,412.0,17.217,36.353,0.7078720000000001,19.943,335,60,230,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,414.0,17.203,36.35,0.708186,19.96175,334,62,231,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,416.0,17.183,36.348,0.7087209999999999,19.98625,342,61,229,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,418.0,17.149,36.342,0.7095020000000001,20.00933,334,60,230,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,420.0,17.123,36.336,0.7100500000000001,20.03025,332,60,230,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,422.0,17.084,36.33,0.71102,20.06575,338,61,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,424.0,17.046,36.323,0.711867,20.10333,336,62,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,426.0,16.934,36.307,0.7141900000000001,20.13325,335,59,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,428.0,16.904,36.3,0.714845,20.14533,332,63,230,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,430.0,16.885,36.296,0.715239,20.15625,333,61,234,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,432.0,16.882,36.295,0.7153989999999999,20.16675,342,62,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,434.0,16.876,36.294,0.7155990000000001,20.18025,354,61,232,nan,nan,nan
2018-09-19 07:13:04,37.7117,-42.6845,436.0,16.871,36.293,0.715749,20.19467,330,59,231,nan,nan,nan
