datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 07:24:28,34.9339,-44.4436,0.5,26.953,36.445,0.5209159999999999,16.38079,444,89,163,332102,8.6,nan
2018-08-02 07:24:28,34.9339,-44.4436,2.0,26.96,36.444,0.520194,16.375,440,90,164,332103,5.4,nan
2018-08-02 07:24:28,34.9339,-44.4436,4.0,26.959,36.444,0.5198910000000001,16.37815,465,91,165,332103,5.9,nan
2018-08-02 07:24:28,34.9339,-44.4436,6.0,26.955,36.444,0.5201309999999999,16.38254,440,97,164,332102,3.0,1.2
2018-08-02 07:24:28,34.9339,-44.4436,8.0,26.884,36.441,0.521417,16.36367,444,91,164,332103,2.7,1.17
2018-08-02 07:24:28,34.9339,-44.4436,10.0,26.467,36.438,0.528392,16.35564,447,97,165,332102,2.6,1.16
2018-08-02 07:24:28,34.9339,-44.4436,12.0,26.273,36.454,0.531417,16.36317,437,98,163,332103,2.5,1.26
2018-08-02 07:24:28,34.9339,-44.4436,14.2,26.134,36.452,0.533879,16.37407,443,100,163,332101,1.9,1.17
2018-08-02 07:24:28,34.9339,-44.4436,15.8,25.912,36.502,0.537893,16.40468,453,100,162,332101,1.6,0.72
2018-08-02 07:24:28,34.9339,-44.4436,17.9,25.551,36.555,0.5442849999999999,16.42858,469,102,164,332100,1.6,0.62
2018-08-02 07:24:28,34.9339,-44.4436,20.2,25.081,36.505,0.55202,16.40333,467,107,166,332099,1.8,0.67
2018-08-02 07:24:28,34.9339,-44.4436,21.9,24.879,36.49,0.5555859999999999,16.41804,468,113,166,332101,1.3,0.72
2018-08-02 07:24:28,34.9339,-44.4436,24.0,24.567,36.507,0.561035,16.48357,458,117,168,332100,1.4,0.52
2018-08-02 07:24:28,34.9339,-44.4436,26.6,24.298,36.549,0.565938,16.56807,465,123,170,332100,1.3,0.49
2018-08-02 07:24:28,34.9339,-44.4436,27.8,23.939,36.571,0.572773,16.63005,470,126,172,332099,1.2,0.55
2018-08-02 07:24:28,34.9339,-44.4436,29.9,23.708,36.583,0.5771489999999999,16.66236,490,121,173,332099,1.2,0.26
2018-08-02 07:24:28,34.9339,-44.4436,32.0,23.509,36.596,0.580662,16.68975,486,125,174,332099,1.2,0.31
2018-08-02 07:24:28,34.9339,-44.4436,34.0,23.41,36.597,0.582524,16.69825,486,139,173,332099,1.2,0.34
2018-08-02 07:24:28,34.9339,-44.4436,36.0,23.179,36.589,0.5867,16.71575,490,132,178,332099,1.3,0.2
2018-08-02 07:24:28,34.9339,-44.4436,38.0,23.129,36.572,0.5877270000000001,16.70787,481,133,175,332097,1.3,0.2
2018-08-02 07:24:28,34.9339,-44.4436,40.2,22.908,36.582,0.591912,16.6763,483,138,176,332097,1.3,0.22
2018-08-02 07:24:28,34.9339,-44.4436,42.0,22.529,36.577,0.5990819999999999,16.7631,476,152,178,332096,1.2,0.17
2018-08-02 07:24:28,34.9339,-44.4436,43.9,22.186,36.593,0.6056379999999999,16.89329,510,182,184,332096,1.4,0.1
2018-08-02 07:24:28,34.9339,-44.4436,46.0,21.899,36.605,0.6113029999999999,16.95311,504,221,188,332096,1.3,0.18
2018-08-02 07:24:28,34.9339,-44.4436,48.0,21.736,36.61,0.6140220000000001,17.00557,519,244,193,332097,1.4,0.11
2018-08-02 07:24:28,34.9339,-44.4436,50.0,21.629,36.618,0.6160460000000001,17.05086,542,280,197,332096,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,52.0,21.535,36.627,0.6180140000000001,17.052,550,321,201,332096,1.4,0.11
2018-08-02 07:24:28,34.9339,-44.4436,54.0,21.302,36.606,0.622514,16.93545,514,290,192,332096,1.3,0.07
2018-08-02 07:24:28,34.9339,-44.4436,56.0,21.236,36.613,0.623839,16.99822,510,282,195,332096,1.2,0.06
2018-08-02 07:24:28,34.9339,-44.4436,58.0,21.006,36.59,0.6282270000000001,17.044,545,389,202,332095,1.3,0.06
2018-08-02 07:24:28,34.9339,-44.4436,60.0,20.942,36.6,0.629426,16.93133,563,613,199,332095,1.3,0.1
2018-08-02 07:24:28,34.9339,-44.4436,62.0,20.909,36.659,0.630295,16.738,500,245,187,332095,1.3,0.07
2018-08-02 07:24:28,34.9339,-44.4436,64.0,20.708,36.69,0.6343000000000001,16.803,498,241,185,332094,1.3,0.05
2018-08-02 07:24:28,34.9339,-44.4436,66.0,20.521,36.685,0.6381300000000001,16.94018,509,240,188,332093,1.3,0.06
2018-08-02 07:24:28,34.9339,-44.4436,68.0,20.35,36.683,0.641426,17.0486,490,255,190,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,70.0,20.292,36.679,0.642628,17.15143,470,275,192,332092,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,72.0,20.172,36.686,0.6450610000000001,17.24743,453,274,198,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,74.0,20.052,36.675,0.647627,17.2888,441,300,202,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,76.0,19.956,36.662,0.6493279999999999,17.31017,442,307,203,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,78.0,19.916,36.657,0.650193,17.3608,450,314,207,332094,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,80.0,19.88,36.654,0.6509990000000001,17.4422,446,325,208,332093,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,82.0,19.815,36.648,0.6523030000000001,17.54,449,341,211,332092,1.3,0.05
2018-08-02 07:24:28,34.9339,-44.4436,84.0,19.685,36.643,0.6548130000000001,17.612,443,328,211,332092,1.4,0.09
2018-08-02 07:24:28,34.9339,-44.4436,86.0,19.577,36.624,0.65696,17.672,469,301,214,332091,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,88.0,19.553,36.621,0.65741,17.7496,433,305,214,332093,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,90.0,19.54,36.633,0.6576550000000001,17.82925,444,285,213,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,92.0,19.542,36.638,0.6576740000000001,17.8904,445,305,210,332092,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,94.0,19.522,36.639,0.658148,17.96675,463,290,211,332091,1.5,0.08
2018-08-02 07:24:28,34.9339,-44.4436,96.0,19.488,36.64,0.6588529999999999,18.0224,443,284,207,332092,1.5,0.07
2018-08-02 07:24:28,34.9339,-44.4436,98.0,19.441,36.637,0.6598580000000001,18.0805,437,269,209,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,100.0,19.389,36.634,0.660838,18.1165,435,249,208,332091,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,102.0,19.361,36.632,0.6613709999999999,18.133,440,242,207,332094,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,104.0,19.343,36.63,0.6617980000000001,18.1472,425,225,205,332093,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,106.0,19.304,36.627,0.662628,18.158,425,196,207,332094,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,108.0,19.245,36.623,0.6637040000000001,18.14325,405,182,206,332094,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,110.0,19.208,36.621,0.6645000000000001,18.10275,417,168,205,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,112.0,19.169,36.619,0.665249,18.0645,424,158,202,332092,1.4,0.08
2018-08-02 07:24:28,34.9339,-44.4436,114.0,19.169,36.62,0.665278,18.022,423,158,201,332092,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,116.0,19.162,36.621,0.66543,17.987,430,167,198,332091,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,118.0,19.159,36.623,0.6655,17.966,417,153,198,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,120.0,19.158,36.627,0.665537,17.951,412,143,195,332091,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,122.0,19.157,36.63,0.665573,17.94175,423,143,196,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,124.0,19.155,36.63,0.6656329999999999,17.942,447,140,196,332092,1.5,0.04
2018-08-02 07:24:28,34.9339,-44.4436,126.0,19.143,36.63,0.665883,17.9435,413,129,198,332094,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,128.0,19.136,36.63,0.666051,17.9485,401,123,194,332093,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,130.0,19.125,36.628,0.6663129999999999,17.96175,405,120,196,332093,1.5,0.07
2018-08-02 07:24:28,34.9339,-44.4436,132.0,19.106,36.625,0.6667160000000001,17.977,397,111,195,332093,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,134.0,19.087,36.622,0.6671229999999999,17.99775,376,103,196,332092,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,136.0,19.063,36.618,0.667665,18.02925,385,90,199,332093,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,138.0,19.034,36.613,0.6682060000000001,18.049,365,86,200,332092,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,140.0,19.013,36.61,0.6686240000000001,18.07625,364,85,200,332092,1.4,0.1
2018-08-02 07:24:28,34.9339,-44.4436,142.0,18.975,36.604,0.669376,18.088,366,76,200,332093,1.4,0.08
2018-08-02 07:24:28,34.9339,-44.4436,144.0,18.952,36.601,0.6698710000000001,18.0794,359,70,202,332092,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,146.0,18.928,36.599,0.6703920000000001,18.0815,347,67,201,332091,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,148.0,18.92,36.598,0.670525,18.102,353,68,199,332092,1.4,0.04
2018-08-02 07:24:28,34.9339,-44.4436,150.1,18.912,36.597,0.6707110000000001,18.1348,360,66,199,332093,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,152.1,18.905,36.597,0.670874,18.17,365,64,204,332092,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,154.0,18.896,36.596,0.671044,18.188,349,65,204,332094,1.5,0.07
2018-08-02 07:24:28,34.9339,-44.4436,156.0,18.873,36.594,0.6715150000000001,18.2072,367,63,205,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,158.0,18.864,36.594,0.671735,18.2574,348,64,202,332092,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,160.0,18.857,36.593,0.6718930000000001,18.293,344,61,205,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,162.0,18.837,36.591,0.672302,18.325,342,59,209,332091,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,164.0,18.826,36.588,0.672541,18.3432,349,60,208,332091,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,166.0,18.824,36.588,0.6725969999999999,18.342,353,61,209,332093,1.5,0.07
2018-08-02 07:24:28,34.9339,-44.4436,168.0,18.816,36.587,0.6727829999999999,18.35275,350,59,208,332093,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,170.0,18.804,36.586,0.673046,18.3526,344,61,208,332091,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,172.0,18.777,36.584,0.6736310000000001,18.3774,332,59,210,332092,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,174.0,18.75,36.582,0.6742159999999999,18.3774,342,59,210,332093,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,176.0,18.729,36.58,0.674599,18.372,337,57,212,332092,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,178.0,18.724,36.58,0.6747270000000001,18.3704,333,58,209,332091,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,180.0,18.717,36.58,0.6749240000000001,18.371,347,56,211,332090,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,182.0,18.695,36.578,0.6754119999999999,18.3752,341,59,210,332090,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,184.0,18.671,36.576,0.675854,18.3615,337,57,209,332091,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,186.0,18.659,36.576,0.676105,18.3584,329,57,208,332091,1.4,0.06
2018-08-02 07:24:28,34.9339,-44.4436,188.0,18.65,36.575,0.67632,18.3366,335,60,209,332092,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,190.0,18.648,36.576,0.676399,18.332,326,56,210,332091,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,192.0,18.616,36.574,0.6770609999999999,18.3576,337,58,208,332091,1.5,0.04
2018-08-02 07:24:28,34.9339,-44.4436,194.0,18.586,36.57,0.6777,18.382,332,59,211,332089,1.5,0.07
2018-08-02 07:24:28,34.9339,-44.4436,196.0,18.547,36.563,0.678537,18.4028,337,59,210,332089,1.4,0.04
2018-08-02 07:24:28,34.9339,-44.4436,198.0,18.528,36.56,0.678903,18.4198,337,59,209,332090,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,200.0,18.527,36.56,0.678928,18.4295,333,60,209,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,202.0,18.523,36.56,0.679044,18.4426,330,59,211,332092,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,204.0,18.511,36.559,0.6793199999999999,18.4552,327,57,211,332091,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,206.0,18.504,36.557,0.679511,18.4704,334,58,209,332092,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,208.0,18.488,36.555,0.6798599999999999,18.47925,335,59,213,332092,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,210.0,18.453,36.55,0.6805840000000001,18.4806,326,58,213,332091,1.4,0.1
2018-08-02 07:24:28,34.9339,-44.4436,212.0,18.444,36.548,0.680782,18.46575,330,59,211,332091,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,214.0,18.43,36.545,0.6811149999999999,18.4494,334,60,211,332092,1.4,0.05
2018-08-02 07:24:28,34.9339,-44.4436,216.0,18.395,36.538,0.681824,18.439,335,64,212,332091,1.5,0.04
2018-08-02 07:24:28,34.9339,-44.4436,218.0,18.37,36.532,0.6824129999999999,18.4512,346,66,210,332090,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,220.0,18.329,36.526,0.683317,18.47625,356,65,211,332092,1.5,0.04
2018-08-02 07:24:28,34.9339,-44.4436,222.0,18.314,36.523,0.6835789999999999,18.482,342,63,211,332090,1.6,0.05
2018-08-02 07:24:28,34.9339,-44.4436,224.0,18.289,36.518,0.6841410000000001,18.5016,341,66,209,332090,1.5,0.08
2018-08-02 07:24:28,34.9339,-44.4436,226.0,18.258,36.513,0.6848510000000001,18.53825,342,64,212,332090,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,228.0,18.23,36.509,0.6854169999999999,18.551,336,65,212,332090,1.5,0.08
2018-08-02 07:24:28,34.9339,-44.4436,230.0,18.203,36.504,0.6859630000000001,18.562,343,64,211,332090,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,232.0,18.184,36.502,0.6863630000000001,18.569,332,62,213,332091,1.4,0.07
2018-08-02 07:24:28,34.9339,-44.4436,234.0,18.173,36.502,0.6866000000000001,18.57825,334,62,213,332091,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,236.0,18.153,36.5,0.6870259999999999,18.5875,334,63,213,332092,1.6,0.07
2018-08-02 07:24:28,34.9339,-44.4436,238.0,18.111,36.494,0.687899,18.601,335,62,213,332090,1.5,0.09
2018-08-02 07:24:28,34.9339,-44.4436,240.0,18.091,36.49,0.688328,18.60825,342,58,216,332088,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,242.0,18.088,36.489,0.688394,18.618,344,59,214,332090,1.5,0.06
2018-08-02 07:24:28,34.9339,-44.4436,244.0,18.081,36.488,0.688566,18.62733,331,59,214,332088,1.5,0.05
2018-08-02 07:24:28,34.9339,-44.4436,246.0,18.047,36.484,0.689271,18.645,324,61,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,248.0,18.028,36.481,0.6897,18.655,335,60,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,250.0,18.013,36.479,0.690021,18.66675,335,62,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,252.0,18.002,36.477,0.6902790000000001,18.681,373,60,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,254.0,17.976,36.473,0.6908669999999999,18.69175,335,61,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,256.0,17.955,36.47,0.691287,18.701,336,59,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,258.0,17.949,36.469,0.6914290000000001,18.7075,364,59,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,260.0,17.928,36.466,0.6919690000000001,18.709,346,60,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,262.0,17.899,36.462,0.692509,18.70967,330,61,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,264.0,17.883,36.459,0.692815,18.71,326,59,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,266.0,17.881,36.457,0.692876,18.6945,327,62,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,268.0,17.842,36.452,0.6937120000000001,18.6805,331,62,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,270.0,17.82,36.447,0.694172,18.68225,335,60,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,272.0,17.817,36.446,0.6942459999999999,18.6945,338,61,214,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,274.0,17.813,36.446,0.6943569999999999,18.70625,337,62,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,276.0,17.796,36.443,0.694736,18.7245,332,63,214,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,278.0,17.788,36.444,0.6948920000000001,18.74375,337,62,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,280.0,17.782,36.447,0.6950419999999999,18.71375,350,59,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,282.0,17.772,36.446,0.6953180000000001,18.67275,331,61,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,284.0,17.751,36.443,0.6957310000000001,18.637,333,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,286.0,17.732,36.439,0.696115,18.61975,328,61,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,288.0,17.728,36.438,0.696239,18.6124,329,59,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,290.0,17.708,36.436,0.696701,18.613,342,59,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,292.0,17.703,36.436,0.6967779999999999,18.61325,339,63,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,294.0,17.693,36.435,0.6970810000000001,18.6035,335,58,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,296.0,17.654,36.43,0.697916,18.602,360,59,214,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,298.0,17.629,36.428,0.6983790000000001,18.59175,339,59,211,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,300.0,17.619,36.427,0.698574,18.5855,334,58,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,302.0,17.612,36.427,0.6987479999999999,18.58225,331,60,211,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,304.0,17.606,36.426,0.6988719999999999,18.5635,328,60,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,306.0,17.593,36.425,0.699155,18.54925,343,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,308.0,17.585,36.424,0.6993480000000001,18.5412,331,60,214,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,310.0,17.579,36.423,0.699557,18.5195,335,58,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,312.0,17.556,36.422,0.70007,18.5075,328,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,314.0,17.531,36.419,0.7005669999999999,18.4985,328,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,316.0,17.513,36.417,0.700955,18.50775,329,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,318.0,17.496,36.414,0.701282,18.52825,334,61,209,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,320.0,17.49,36.413,0.7014149999999999,18.544,355,60,211,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,322.0,17.483,36.411,0.7015880000000001,18.54525,353,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,324.0,17.471,36.409,0.701894,18.5282,332,59,208,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,326.0,17.456,36.407,0.7022200000000001,18.5155,326,59,209,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,328.0,17.453,36.407,0.7022980000000001,18.51,324,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,330.0,17.446,36.406,0.7024729999999999,18.514,334,59,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,332.0,17.427,36.402,0.7028840000000001,18.52775,326,61,208,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,334.0,17.413,36.4,0.7031989999999999,18.5585,327,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,336.0,17.37,36.392,0.7041109999999999,18.58825,413,60,211,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,338.0,17.349,36.388,0.704545,18.60275,327,60,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,340.0,17.344,36.387,0.704693,18.6186,324,61,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,342.0,17.335,36.385,0.7049529999999999,18.6235,327,59,210,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,344.0,17.313,36.381,0.7053860000000001,18.6135,329,60,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,346.0,17.288,36.376,0.705946,18.62833,326,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,348.0,17.272,36.373,0.7063539999999999,18.6566,328,61,211,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,350.0,17.244,36.367,0.706933,18.665,326,60,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,352.0,17.225,36.363,0.707357,18.6542,342,60,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,354.0,17.199,36.359,0.707916,18.63417,337,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,356.0,17.187,36.356,0.708221,18.6312,323,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,358.0,17.165,36.352,0.70869,18.6456,325,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,360.0,17.149,36.349,0.709087,18.66333,332,61,212,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,362.0,17.118,36.343,0.709783,18.6868,325,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,364.0,17.103,36.341,0.71011,18.6914,338,61,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,366.0,17.069,36.334,0.7108190000000001,18.703,333,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,368.0,17.058,36.332,0.7110780000000001,18.7222,334,60,213,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,370.0,17.036,36.327,0.711576,18.7538,328,58,215,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,372.0,17.01,36.323,0.7121569999999999,18.7842,326,62,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,374.0,16.987,36.318,0.712666,18.815,326,59,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,376.0,16.955,36.311,0.7133849999999999,18.836,329,61,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,378.0,16.934,36.306,0.713881,18.8384,330,58,218,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,380.0,16.919,36.303,0.7141869999999999,18.83125,325,61,218,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,382.0,16.905,36.301,0.7145030000000001,18.8252,324,62,219,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,384.0,16.879,36.297,0.715103,18.8314,333,61,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,386.0,16.864,36.293,0.715449,18.84525,327,61,214,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,388.0,16.856,36.292,0.715625,18.877,360,61,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,390.0,16.845,36.289,0.715943,18.9284,338,61,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,392.0,16.828,36.286,0.7163200000000001,18.98675,325,59,216,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,394.0,16.812,36.282,0.7166600000000001,19.0575,339,61,219,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,396.0,16.781,36.276,0.717368,19.1436,329,62,220,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,398.0,16.748,36.27,0.7181169999999999,19.19525,329,60,223,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,400.0,16.735,36.266,0.718397,19.21325,329,62,222,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,402.0,16.732,36.265,0.7185140000000001,19.2272,334,60,219,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,404.0,16.719,36.263,0.718836,19.24475,324,60,224,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,406.0,16.684,36.257,0.719622,19.2694,328,59,224,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,408.0,16.66,36.252,0.7201869999999999,19.29475,330,64,223,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,410.0,16.646,36.249,0.7204900000000001,19.319,329,62,224,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,412.0,16.621,36.245,0.721136,19.3466,330,62,223,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,414.0,16.582,36.238,0.721992,19.36425,355,65,225,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,416.0,16.567,36.235,0.7223170000000001,19.38925,328,61,223,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,418.0,16.532,36.229,0.7231080000000001,19.45975,347,59,225,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,420.0,16.485,36.22,0.724283,19.516,340,65,227,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,422.0,16.419,36.206,0.7257020000000001,19.53475,387,62,228,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,423.9,16.397,36.201,0.7261359999999999,19.53725,332,61,227,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,426.0,16.355,36.192,0.727139,19.5484,333,61,229,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,428.0,16.307,36.183,0.7282040000000001,19.5655,329,62,228,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,430.0,16.264,36.176,0.7290749999999999,19.578,325,63,230,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,432.0,16.235,36.17,0.72973,19.5924,334,61,229,nan,nan,nan
2018-08-02 07:24:28,34.9339,-44.4436,434.0,16.219,36.168,0.7301280000000001,19.61125,340,62,230,nan,nan,nan
