datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-12 07:57:51,43.9962,-41.4817,0.6,19.106,36.244,0.6662429999999999,17.41574,535,331,199,332103,13.2,nan
2017-12-12 07:57:51,43.9962,-41.4817,2.0,19.107,36.245,0.6663429999999999,17.41729,519,324,200,332102,8.8,nan
2017-12-12 07:57:51,43.9962,-41.4817,4.1,19.108,36.245,0.666396,17.416,538,331,198,332103,8.0,nan
2017-12-12 07:57:51,43.9962,-41.4817,6.0,19.108,36.245,0.6663889999999999,17.41717,528,354,198,332104,6.0,nan
2017-12-12 07:57:51,43.9962,-41.4817,8.0,19.109,36.244,0.666377,17.4164,522,337,199,332105,6.1,nan
2017-12-12 07:57:51,43.9962,-41.4817,10.0,19.109,36.244,0.6663779999999999,17.41763,529,344,198,332104,4.1,2.02
2017-12-12 07:57:51,43.9962,-41.4817,12.1,19.109,36.244,0.6663680000000001,17.4197,516,338,199,332104,4.9,2.19
2017-12-12 07:57:51,43.9962,-41.4817,14.1,19.11,36.245,0.6663539999999999,17.41914,531,344,198,332104,3.8,1.75
2017-12-12 07:57:51,43.9962,-41.4817,16.0,19.11,36.245,0.666358,17.4185,517,344,199,332103,2.9,1.53
2017-12-12 07:57:51,43.9962,-41.4817,18.0,19.11,36.245,0.666355,17.42207,532,346,199,332103,3.0,1.5
2017-12-12 07:57:51,43.9962,-41.4817,20.0,19.111,36.245,0.666337,17.4218,524,345,198,332103,2.4,1.07
2017-12-12 07:57:51,43.9962,-41.4817,22.0,19.111,36.245,0.6663250000000001,17.42371,534,350,198,332103,2.3,1.1
2017-12-12 07:57:51,43.9962,-41.4817,24.0,19.111,36.245,0.666329,17.424,531,342,198,332105,2.9,1.03
2017-12-12 07:57:51,43.9962,-41.4817,26.0,19.112,36.244,0.6663140000000001,17.42483,557,337,199,332104,2.5,1.2
2017-12-12 07:57:51,43.9962,-41.4817,28.0,19.113,36.245,0.666304,17.42467,524,346,198,332104,2.1,0.68
2017-12-12 07:57:51,43.9962,-41.4817,30.0,19.113,36.245,0.666296,17.42733,522,341,197,332103,2.0,0.49
2017-12-12 07:57:51,43.9962,-41.4817,32.0,19.114,36.245,0.666288,17.42567,529,347,200,332104,1.7,0.68
2017-12-12 07:57:51,43.9962,-41.4817,34.0,19.114,36.245,0.666282,17.42975,552,364,197,332103,1.7,0.43
2017-12-12 07:57:51,43.9962,-41.4817,36.1,19.115,36.244,0.666277,17.43038,520,358,198,332104,1.7,0.58
2017-12-12 07:57:51,43.9962,-41.4817,38.0,19.115,36.244,0.6662729999999999,17.43011,510,361,201,332102,1.7,0.36
2017-12-12 07:57:51,43.9962,-41.4817,40.1,19.111,36.245,0.666347,17.433,523,357,199,332102,1.6,0.45
2017-12-12 07:57:51,43.9962,-41.4817,42.0,19.113,36.245,0.666331,17.43193,533,356,198,332101,1.6,0.38
2017-12-12 07:57:51,43.9962,-41.4817,44.0,19.113,36.245,0.6663399999999999,17.4335,540,348,199,332101,1.6,0.3
2017-12-12 07:57:51,43.9962,-41.4817,46.0,19.112,36.245,0.6663840000000001,17.43667,532,350,200,332102,1.6,0.3
2017-12-12 07:57:51,43.9962,-41.4817,48.0,19.111,36.245,0.6664049999999999,17.438,576,355,199,332103,1.6,0.19
2017-12-12 07:57:51,43.9962,-41.4817,50.0,19.112,36.245,0.666409,17.44038,510,363,200,332102,1.6,0.15
2017-12-12 07:57:51,43.9962,-41.4817,52.0,19.112,36.245,0.6664220000000001,17.44456,509,348,199,332101,1.6,0.15
2017-12-12 07:57:51,43.9962,-41.4817,54.0,19.111,36.245,0.66645,17.44525,516,367,198,332102,1.6,0.18
2017-12-12 07:57:51,43.9962,-41.4817,56.0,19.102,36.245,0.666666,17.4525,507,355,197,332102,1.6,0.2
2017-12-12 07:57:51,43.9962,-41.4817,58.0,19.103,36.245,0.666671,17.458,530,351,199,332102,1.5,0.12
2017-12-12 07:57:51,43.9962,-41.4817,60.0,19.103,36.244,0.6667430000000001,17.46755,516,345,197,332101,1.5,0.13
2017-12-12 07:57:51,43.9962,-41.4817,62.0,19.056,36.241,0.667681,17.48443,515,319,199,332102,1.6,0.1
2017-12-12 07:57:51,43.9962,-41.4817,64.0,19.043,36.24,0.667959,17.4925,513,312,200,332101,1.6,0.11
2017-12-12 07:57:51,43.9962,-41.4817,66.0,19.031,36.238,0.6682619999999999,17.50312,489,320,200,332101,1.6,0.11
2017-12-12 07:57:51,43.9962,-41.4817,68.0,19.004,36.237,0.6688369999999999,17.52757,517,302,199,332101,1.6,0.11
2017-12-12 07:57:51,43.9962,-41.4817,70.0,18.976,36.235,0.669414,17.562,508,287,201,332102,1.6,0.1
2017-12-12 07:57:51,43.9962,-41.4817,72.0,18.956,36.234,0.6699109999999999,17.64262,502,316,200,332101,1.6,0.11
2017-12-12 07:57:51,43.9962,-41.4817,74.0,18.844,36.261,0.6723859999999999,17.8215,444,196,203,332100,1.5,0.11
2017-12-12 07:57:51,43.9962,-41.4817,76.0,18.748,36.289,0.674045,17.9475,455,184,206,332101,1.5,0.11
2017-12-12 07:57:51,43.9962,-41.4817,78.0,18.658,36.303,0.6759649999999999,18.094,437,165,206,332100,1.7,0.09
2017-12-12 07:57:51,43.9962,-41.4817,80.0,18.61,36.323,0.676774,18.28014,425,148,210,332101,1.7,0.09
2017-12-12 07:57:51,43.9962,-41.4817,82.0,18.672,36.385,0.675322,18.48643,396,125,214,332101,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,84.0,18.807,36.445,0.67259,18.6075,402,110,216,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,86.0,18.823,36.461,0.6724410000000001,18.69867,402,106,214,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,88.0,18.939,36.505,0.6699409999999999,18.7718,393,90,217,332101,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,90.0,18.951,36.525,0.669899,18.8175,378,82,218,332101,1.6,0.05
2017-12-12 07:57:51,43.9962,-41.4817,92.0,19.003,36.557,0.669028,18.8116,366,73,220,332101,1.5,0.07
2017-12-12 07:57:51,43.9962,-41.4817,94.0,18.926,36.551,0.67058,18.78967,357,77,218,332101,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,96.0,18.864,36.544,0.6718839999999999,18.78617,376,75,219,332101,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,98.0,18.852,36.543,0.672215,18.7762,412,75,219,332102,1.6,0.08
2017-12-12 07:57:51,43.9962,-41.4817,100.0,18.795,36.535,0.67344,18.76933,363,75,220,332101,1.5,0.06
2017-12-12 07:57:51,43.9962,-41.4817,102.0,18.719,36.527,0.6749499999999999,18.7718,375,78,218,332101,1.6,0.08
2017-12-12 07:57:51,43.9962,-41.4817,104.0,18.677,36.521,0.675762,18.7722,371,74,219,332100,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,106.0,18.664,36.519,0.676126,18.77133,632,75,217,332100,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,108.0,18.588,36.508,0.6777850000000001,18.7896,370,80,219,332099,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,110.0,18.536,36.505,0.6786570000000001,18.8312,380,77,218,332101,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,112.0,18.549,36.515,0.6784380000000001,18.8684,367,73,219,332100,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,114.0,18.533,36.523,0.6787810000000001,18.9004,392,71,220,332099,1.6,0.04
2017-12-12 07:57:51,43.9962,-41.4817,116.0,18.529,36.525,0.6788620000000001,18.9444,364,71,219,332099,1.5,0.06
2017-12-12 07:57:51,43.9962,-41.4817,118.0,18.533,36.528,0.678777,19.0242,359,68,219,332098,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,120.0,18.566,36.541,0.678172,19.07025,353,65,222,332101,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,122.0,18.575,36.545,0.678023,19.0184,375,64,222,332101,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,124.0,18.56,36.544,0.6784539999999999,18.8982,352,64,221,332100,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,126.0,18.499,36.535,0.6797489999999999,18.7942,351,65,220,332101,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,128.0,18.467,36.528,0.680342,18.75,352,64,215,332101,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,130.0,18.439,36.525,0.6809499999999999,18.717,375,65,219,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,132.0,18.404,36.523,0.6816960000000001,18.7044,357,66,216,332097,1.6,0.05
2017-12-12 07:57:51,43.9962,-41.4817,134.0,18.392,36.521,0.6819219999999999,18.70375,355,64,216,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,136.0,18.387,36.521,0.6820900000000001,18.7056,357,65,218,332098,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,138.0,18.36,36.518,0.682666,18.709,348,63,217,332100,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,140.0,18.338,36.516,0.683122,18.7304,354,63,216,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,142.0,18.319,36.514,0.6835819999999999,18.7796,356,64,214,332099,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,144.0,18.291,36.513,0.684196,18.8425,352,63,217,332101,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,146.0,18.264,36.515,0.6847540000000001,18.8548,355,60,220,332100,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,148.0,18.242,36.511,0.6852860000000001,18.8314,345,61,218,332100,1.7,0.08
2017-12-12 07:57:51,43.9962,-41.4817,150.0,18.201,36.505,0.6861520000000001,18.80075,352,60,219,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,152.0,18.164,36.497,0.6869270000000001,18.7794,349,65,216,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,154.0,18.152,36.494,0.687243,18.7678,347,63,219,332101,1.6,0.06
2017-12-12 07:57:51,43.9962,-41.4817,156.0,18.122,36.489,0.6879390000000001,18.75525,356,63,217,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,158.0,18.074,36.482,0.6889179999999999,18.7646,349,63,218,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,160.0,18.051,36.477,0.689521,18.7884,357,63,215,332099,1.8,0.06
2017-12-12 07:57:51,43.9962,-41.4817,162.0,17.998,36.469,0.690617,18.8225,345,64,217,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,164.0,17.946,36.462,0.6916929999999999,18.8586,365,62,217,332099,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,166.0,17.919,36.456,0.6922999999999999,18.8926,353,63,218,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,168.0,17.856,36.448,0.6937469999999999,18.927,364,62,222,332099,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,170.0,17.815,36.441,0.694472,18.9512,348,63,223,332099,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,172.0,17.797,36.438,0.694879,18.9814,352,63,221,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,174.0,17.769,36.437,0.695511,19.0226,349,62,222,332099,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,176.0,17.759,36.44,0.695759,19.0522,346,62,221,332099,1.7,0.08
2017-12-12 07:57:51,43.9962,-41.4817,178.0,17.743,36.442,0.6961409999999999,19.0702,342,62,220,332099,1.7,0.09
2017-12-12 07:57:51,43.9962,-41.4817,180.0,17.732,36.44,0.696412,19.08625,356,62,221,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,182.0,17.712,36.438,0.696855,19.1044,344,59,221,332100,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,184.0,17.688,36.434,0.6974229999999999,19.1306,357,60,222,332099,1.6,0.08
2017-12-12 07:57:51,43.9962,-41.4817,186.0,17.63,36.426,0.6987220000000001,19.1534,345,61,224,332099,1.6,0.07
2017-12-12 07:57:51,43.9962,-41.4817,188.0,17.563,36.416,0.700204,19.1718,367,64,223,332098,1.6,0.08
2017-12-12 07:57:51,43.9962,-41.4817,190.0,17.513,36.407,0.7012940000000001,19.1814,399,60,222,332098,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,192.0,17.491,36.403,0.70173,19.1875,344,63,222,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,194.0,17.475,36.4,0.7021250000000001,19.1966,345,63,222,332098,1.8,0.05
2017-12-12 07:57:51,43.9962,-41.4817,196.0,17.417,36.39,0.703443,19.2114,358,61,224,332099,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,198.0,17.368,36.379,0.70462,19.225,342,65,224,332099,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,200.0,17.308,36.368,0.705822,19.23225,353,63,225,332098,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,202.0,17.282,36.362,0.706393,19.24,351,63,225,332098,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,204.0,17.266,36.359,0.706772,19.24725,346,64,226,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,206.0,17.256,36.356,0.70712,19.257,363,63,225,332097,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,208.0,17.157,36.344,0.709384,19.28175,352,63,224,332097,1.8,0.07
2017-12-12 07:57:51,43.9962,-41.4817,210.0,17.084,36.333,0.710804,19.3,351,63,225,332097,1.8,0.05
2017-12-12 07:57:51,43.9962,-41.4817,212.0,17.051,36.327,0.7115940000000001,19.312,343,61,226,332098,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,214.0,17.013,36.321,0.7124159999999999,19.32075,363,63,224,332098,1.7,0.04
2017-12-12 07:57:51,43.9962,-41.4817,216.0,16.959,36.313,0.713568,19.33075,363,63,228,332098,1.7,0.08
2017-12-12 07:57:51,43.9962,-41.4817,218.0,16.928,36.308,0.7142679999999999,19.34575,354,63,225,332099,1.7,0.08
2017-12-12 07:57:51,43.9962,-41.4817,220.0,16.899,36.303,0.7149719999999999,19.3622,343,64,226,332100,1.8,0.04
2017-12-12 07:57:51,43.9962,-41.4817,222.0,16.876,36.3,0.715508,19.374,349,61,225,332097,1.8,0.05
2017-12-12 07:57:51,43.9962,-41.4817,224.0,16.868,36.298,0.715789,19.3865,360,60,227,332096,1.8,0.05
2017-12-12 07:57:51,43.9962,-41.4817,226.0,16.811,36.289,0.7171350000000001,19.407,362,61,224,332096,1.8,0.08
2017-12-12 07:57:51,43.9962,-41.4817,228.0,16.765,36.281,0.7180709999999999,19.4235,352,60,225,332096,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,230.0,16.698,36.27,0.7195450000000001,19.44475,349,61,227,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,232.0,16.639,36.258,0.7208019999999999,19.461,345,60,226,332098,1.7,0.04
2017-12-12 07:57:51,43.9962,-41.4817,234.0,16.616,36.253,0.721392,19.478,348,64,227,332098,1.7,0.1
2017-12-12 07:57:51,43.9962,-41.4817,236.0,16.546,36.241,0.722912,19.50225,345,63,227,332098,1.7,0.07
2017-12-12 07:57:51,43.9962,-41.4817,238.0,16.492,36.23,0.7240549999999999,19.51525,386,63,229,332099,1.8,0.08
2017-12-12 07:57:51,43.9962,-41.4817,240.0,16.463,36.224,0.7248300000000001,19.528,344,61,230,332097,1.8,0.05
2017-12-12 07:57:51,43.9962,-41.4817,242.0,16.43,36.218,0.725822,19.54875,345,61,227,332097,1.7,0.05
2017-12-12 07:57:51,43.9962,-41.4817,244.0,16.347,36.204,0.7276100000000001,19.56633,349,64,228,332098,1.7,0.06
2017-12-12 07:57:51,43.9962,-41.4817,246.0,16.28,36.191,0.728926,19.579,349,60,229,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,248.0,16.234,36.184,0.729948,19.58075,344,65,231,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,250.0,16.196,36.179,0.730812,19.581,343,61,228,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,252.0,16.159,36.174,0.731649,19.591,349,61,228,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,254.0,16.134,36.17,0.7322219999999999,19.598,348,61,229,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,256.0,16.111,36.17,0.7328859999999999,19.6068,344,61,228,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,258.0,16.071,36.166,0.7338180000000001,19.628,353,62,228,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,260.0,16.032,36.16,0.7347539999999999,19.6485,353,61,229,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,262.0,15.966,36.149,0.736313,19.67675,350,62,230,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,264.0,15.92,36.139,0.7372240000000001,19.68525,352,60,229,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,266.0,15.895,36.133,0.737849,19.68375,351,62,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,268.0,15.853,36.126,0.738777,19.6755,345,64,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,270.0,15.793,36.114,0.7401880000000001,19.6345,370,64,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,272.0,15.741,36.105,0.7413879999999999,19.55,346,61,231,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,274.0,15.661,36.091,0.7431239999999999,19.42175,344,64,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,276.0,15.676,36.105,0.742659,19.31475,340,61,228,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,278.0,15.688,36.113,0.7425120000000001,19.3245,342,61,225,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,280.0,15.68,36.111,0.7427509999999999,19.3465,345,63,227,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,282.0,15.675,36.109,0.742928,19.37175,368,61,226,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,284.0,15.668,36.106,0.7431540000000001,19.4195,350,64,226,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,286.0,15.631,36.098,0.7440089999999999,19.4885,342,63,226,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,288.0,15.57,36.083,0.745455,19.575,344,61,230,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,290.0,15.495,36.069,0.7471509999999999,19.655,342,64,230,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,292.0,15.381,36.047,0.7496240000000001,19.691,344,61,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,294.0,15.335,36.036,0.7507349999999999,19.662,359,62,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,296.0,15.309,36.029,0.751376,19.60275,344,63,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,298.0,15.29,36.026,0.751822,19.539,347,64,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,300.0,15.272,36.023,0.7522580000000001,19.5085,362,62,230,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,302.0,15.251,36.018,0.752821,19.51875,350,62,231,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,304.0,15.196,36.008,0.754046,19.54875,340,63,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,306.0,15.118,35.994,0.755871,19.5714,346,63,231,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,308.0,15.094,35.988,0.7565679999999999,19.58275,363,64,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,310.0,15.059,35.982,0.757525,19.59275,342,60,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,312.0,14.997,35.971,0.7588440000000001,19.58975,339,61,231,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,314.0,14.951,35.968,0.7600690000000001,19.61025,343,64,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,316.0,14.85,35.95,0.762278,19.63675,344,61,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,318.0,14.773,35.938,0.76406,19.65875,348,62,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,320.0,14.733,35.93,0.764912,19.6765,337,64,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,322.0,14.709,35.926,0.7655970000000001,19.69375,339,62,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,324.0,14.659,35.918,0.766721,19.7155,349,62,232,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,326.0,14.63,35.913,0.767368,19.729,337,62,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,328.0,14.604,35.907,0.767916,19.739,345,62,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,330.0,14.569,35.901,0.768767,19.74925,341,67,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,332.0,14.508,35.891,0.7701530000000001,19.7515,346,65,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,334.0,14.5,35.89,0.770391,19.7445,341,63,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,336.0,14.499,35.89,0.77044,19.73525,338,61,235,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,338.0,14.488,35.889,0.77077,19.72475,336,62,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,340.0,14.43,35.881,0.772132,19.7265,332,63,234,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,342.0,14.417,35.881,0.772435,19.74075,333,63,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,344.0,14.408,35.879,0.772683,19.76375,340,63,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,346.0,14.392,35.877,0.773121,19.77925,341,62,233,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,348.0,14.374,35.873,0.773574,19.79325,343,63,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,350.0,14.357,35.87,0.7740469999999999,19.837,340,63,235,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,352.0,14.308,35.861,0.775336,19.888,342,62,235,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,354.0,14.275,35.855,0.7759370000000001,19.91133,341,61,236,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,356.0,14.255,35.851,0.776367,19.92425,346,63,236,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,358.0,14.224,35.845,0.7771250000000001,19.94175,335,61,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,360.0,14.17,35.836,0.778357,19.9435,333,63,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,362.0,14.142,35.83,0.7791110000000001,19.9232,368,65,238,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,364.0,14.137,35.83,0.779279,19.89575,332,62,239,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,366.0,14.124,35.829,0.7796590000000001,19.86667,334,62,239,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,368.0,14.08,35.827,0.78061,19.8475,329,62,236,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,370.0,14.014,35.817,0.782195,19.882,339,64,236,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,372.0,13.968,35.809,0.783318,19.93675,329,63,236,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,374.0,13.924,35.801,0.784384,19.98575,330,60,238,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,376.0,13.896,35.796,0.785075,20.001,329,62,239,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,378.0,13.879,35.793,0.78552,20.00725,349,61,238,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,380.0,13.867,35.791,0.7857879999999999,20.0075,334,63,240,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,382.0,13.865,35.79,0.7858830000000001,20.00567,335,61,238,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,384.0,13.859,35.788,0.7861210000000001,19.9975,325,65,239,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,386.0,13.796,35.78,0.787655,19.99675,326,64,237,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,388.0,13.769,35.775,0.788241,20.00433,332,64,240,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,390.0,13.751,35.772,0.7886679999999999,20.013,336,65,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,392.0,13.742,35.769,0.788969,20.03575,323,63,240,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,394.0,13.714,35.765,0.789776,20.06775,323,62,239,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,396.0,13.661,35.756,0.79098,20.09333,323,64,240,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,398.0,13.578,35.744,0.7929120000000001,20.11625,335,64,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,400.0,13.549,35.739,0.7936190000000001,20.137,325,64,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,402.0,13.54,35.737,0.793884,20.15775,338,62,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,404.0,13.529,35.735,0.794187,20.18833,327,62,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,406.0,13.523,35.733,0.7943979999999999,20.2315,335,64,240,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,408.0,13.469,35.728,0.7957339999999999,20.28733,343,62,242,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,410.0,13.428,35.722,0.796646,20.32225,335,64,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,412.0,13.401,35.719,0.7973619999999999,20.357,331,60,242,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,414.0,13.387,35.718,0.797688,20.38767,327,63,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,416.0,13.372,35.716,0.798081,20.427,331,64,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,418.0,13.344,35.712,0.7988489999999999,20.469,326,63,242,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,420.0,13.323,35.709,0.799393,20.51,335,63,241,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,422.0,13.29,35.705,0.800179,20.554,321,62,245,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,424.0,13.257,35.701,0.8010740000000001,20.59475,328,62,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,426.0,13.244,35.7,0.801418,20.62933,328,62,243,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,428.0,13.229,35.699,0.801863,20.6685,327,63,244,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,430.0,13.205,35.696,0.8025549999999999,20.69633,335,63,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,432.0,13.15,35.687,0.8039130000000001,20.7015,327,62,246,nan,nan,nan
2017-12-12 07:57:51,43.9962,-41.4817,434.0,13.104,35.677,0.805239,20.65533,334,62,245,nan,nan,nan
