datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:08:16,36.6883,-42.1031,0.5,23.445,36.581,0.581235,16.7634,436,103,168,332015,9.7,nan
2018-06-21 07:08:16,36.6883,-42.1031,2.0,23.452,36.579,0.5808899999999999,16.76086,432,105,169,332057,7.8,nan
2018-06-21 07:08:16,36.6883,-42.1031,4.0,23.453,36.581,0.5808310000000001,16.75628,422,102,167,332070,5.7,nan
2018-06-21 07:08:16,36.6883,-42.1031,6.0,23.457,36.582,0.580783,16.75857,431,99,168,332076,4.2,2.19
2018-06-21 07:08:16,36.6883,-42.1031,8.0,23.46,36.584,0.5807549999999999,16.76257,434,101,166,332081,4.6,nan
2018-06-21 07:08:16,36.6883,-42.1031,10.0,23.461,36.584,0.580754,16.7625,418,107,169,332085,3.2,2.2
2018-06-21 07:08:16,36.6883,-42.1031,12.0,23.46,36.587,0.5807960000000001,16.76225,423,102,166,332088,2.6,1.33
2018-06-21 07:08:16,36.6883,-42.1031,14.1,23.461,36.585,0.580811,16.7654,420,102,166,332090,2.5,1.28
2018-06-21 07:08:16,36.6883,-42.1031,16.0,23.461,36.57,0.5808930000000001,16.76731,426,103,167,332094,2.5,1.23
2018-06-21 07:08:16,36.6883,-42.1031,18.0,23.447,36.59,0.5812390000000001,16.77158,430,101,169,332095,2.2,1.19
2018-06-21 07:08:16,36.6883,-42.1031,20.0,23.424,36.582,0.581753,16.77724,429,105,167,332097,2.0,1.14
2018-06-21 07:08:16,36.6883,-42.1031,22.0,23.386,36.597,0.582578,16.78559,430,106,167,332097,2.2,1.11
2018-06-21 07:08:16,36.6883,-42.1031,24.0,23.36,36.6,0.583261,16.79618,424,106,167,332097,1.7,0.96
2018-06-21 07:08:16,36.6883,-42.1031,26.0,23.324,36.587,0.5840780000000001,16.805,425,108,167,332096,1.5,0.54
2018-06-21 07:08:16,36.6883,-42.1031,28.0,23.275,36.608,0.5852299999999999,16.817,435,114,167,332096,1.8,0.59
2018-06-21 07:08:16,36.6883,-42.1031,29.9,23.181,36.606,0.587196,16.83,440,116,169,332096,1.6,0.36
2018-06-21 07:08:16,36.6883,-42.1031,32.0,22.561,36.614,0.598058,16.88757,449,139,172,332095,1.4,0.47
2018-06-21 07:08:16,36.6883,-42.1031,34.0,22.428,36.619,0.600751,16.90987,459,145,173,332096,1.3,0.31
2018-06-21 07:08:16,36.6883,-42.1031,36.0,22.364,36.621,0.602147,16.934,472,149,173,332095,1.4,0.24
2018-06-21 07:08:16,36.6883,-42.1031,38.0,22.256,36.626,0.604427,16.97633,467,144,172,332095,1.5,0.28
2018-06-21 07:08:16,36.6883,-42.1031,40.0,21.989,36.652,0.609772,17.04688,480,153,179,332096,1.5,0.29
2018-06-21 07:08:16,36.6883,-42.1031,42.0,21.693,36.68,0.615267,17.11067,464,168,180,332097,1.3,0.29
2018-06-21 07:08:16,36.6883,-42.1031,44.0,21.549,36.695,0.617683,17.1734,484,179,183,332095,1.5,0.17
2018-06-21 07:08:16,36.6883,-42.1031,46.0,21.406,36.723,0.6203829999999999,17.23567,485,212,184,332094,1.4,0.08
2018-06-21 07:08:16,36.6883,-42.1031,48.0,21.344,36.732,0.621643,17.2644,495,233,186,332096,1.5,0.08
2018-06-21 07:08:16,36.6883,-42.1031,50.0,21.333,36.736,0.6218729999999999,17.2854,528,231,185,332096,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,52.0,21.327,36.737,0.622133,17.3072,527,227,187,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,54.0,21.257,36.741,0.6236440000000001,17.34517,527,272,189,332094,1.5,0.13
2018-06-21 07:08:16,36.6883,-42.1031,56.0,21.175,36.74,0.625218,17.388,553,279,190,332096,1.5,0.06
2018-06-21 07:08:16,36.6883,-42.1031,58.0,21.116,36.735,0.6263989999999999,17.465,562,288,194,332096,1.4,0.06
2018-06-21 07:08:16,36.6883,-42.1031,60.0,20.928,36.738,0.6300589999999999,17.62467,658,415,199,332094,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,62.0,20.738,36.733,0.634077,17.84017,700,652,205,332095,1.5,0.08
2018-06-21 07:08:16,36.6883,-42.1031,64.0,20.534,36.727,0.6380030000000001,18.006,681,762,209,332095,1.5,0.11
2018-06-21 07:08:16,36.6883,-42.1031,66.0,20.377,36.72,0.640798,18.0818,621,852,206,332094,1.4,0.08
2018-06-21 07:08:16,36.6883,-42.1031,68.0,20.273,36.714,0.642871,18.09833,591,693,206,332094,1.5,0.05
2018-06-21 07:08:16,36.6883,-42.1031,70.0,20.196,36.707,0.6444209999999999,18.0948,577,650,204,332094,1.5,0.04
2018-06-21 07:08:16,36.6883,-42.1031,72.0,20.159,36.704,0.645227,18.08217,566,920,204,332094,1.5,0.06
2018-06-21 07:08:16,36.6883,-42.1031,74.0,20.092,36.698,0.6466320000000001,18.0558,559,592,203,332094,1.4,0.08
2018-06-21 07:08:16,36.6883,-42.1031,76.0,19.923,36.686,0.649942,18.0934,532,471,202,332094,1.5,0.06
2018-06-21 07:08:16,36.6883,-42.1031,78.0,19.879,36.681,0.650852,18.1772,524,443,203,332094,1.5,0.08
2018-06-21 07:08:16,36.6883,-42.1031,80.0,19.801,36.68,0.6525019999999999,18.2535,577,383,206,332093,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,82.0,19.698,36.674,0.654393,18.2556,610,359,204,332094,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,84.0,19.667,36.672,0.6550800000000001,18.24925,557,347,203,332094,1.6,0.1
2018-06-21 07:08:16,36.6883,-42.1031,86.0,19.643,36.67,0.655559,18.248,580,331,201,332094,1.6,0.11
2018-06-21 07:08:16,36.6883,-42.1031,88.0,19.607,36.669,0.656291,18.21825,557,308,205,332093,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,90.0,19.576,36.666,0.6569020000000001,18.19125,526,280,200,332094,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,92.0,19.554,36.665,0.6573690000000001,18.16225,554,274,203,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,94.0,19.53,36.664,0.657885,18.1225,554,247,202,332094,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,96.0,19.495,36.663,0.658622,18.06225,485,252,202,332093,1.5,0.08
2018-06-21 07:08:16,36.6883,-42.1031,98.0,19.459,36.66,0.6593629999999999,17.9975,515,218,201,332095,1.5,0.07
2018-06-21 07:08:16,36.6883,-42.1031,100.0,19.444,36.657,0.659675,17.93875,474,218,198,332093,1.5,0.07
2018-06-21 07:08:16,36.6883,-42.1031,102.0,19.416,36.653,0.660226,17.897,473,205,199,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,104.0,19.377,36.65,0.6609560000000001,17.8795,466,183,200,332095,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,106.0,19.346,36.649,0.6615059999999999,17.8695,429,172,200,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,108.0,19.3,36.647,0.662544,17.8665,441,153,197,332092,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,110.0,19.293,36.647,0.6626730000000001,17.8645,423,152,198,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,112.0,19.278,36.647,0.6629989999999999,17.861,424,140,195,332094,1.7,0.06
2018-06-21 07:08:16,36.6883,-42.1031,114.0,19.264,36.646,0.6632849999999999,17.85325,416,140,194,332094,1.6,0.13
2018-06-21 07:08:16,36.6883,-42.1031,116.0,19.235,36.654,0.6638850000000001,17.853,419,144,195,332095,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,118.0,19.221,36.655,0.66414,17.84833,421,145,194,332096,1.7,0.07
2018-06-21 07:08:16,36.6883,-42.1031,120.0,19.212,36.655,0.664301,17.83775,428,148,195,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,122.0,19.201,36.654,0.6645639999999999,17.82475,417,140,194,332094,1.6,0.1
2018-06-21 07:08:16,36.6883,-42.1031,124.0,19.193,36.653,0.66473,17.80167,412,146,194,332095,1.5,0.12
2018-06-21 07:08:16,36.6883,-42.1031,126.0,19.179,36.657,0.6649970000000001,17.789,414,143,191,332095,1.5,0.13
2018-06-21 07:08:16,36.6883,-42.1031,128.0,19.169,36.657,0.66519,17.78833,417,172,192,332093,1.6,0.14
2018-06-21 07:08:16,36.6883,-42.1031,130.0,19.167,36.656,0.66524,17.7875,421,148,192,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,132.0,19.166,36.656,0.665267,17.78467,412,141,191,332096,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,134.0,19.166,36.656,0.665265,17.783,406,144,192,332094,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,136.0,19.167,36.657,0.6652340000000001,17.7845,440,146,193,332094,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,138.0,19.169,36.657,0.6652149999999999,17.78067,427,147,191,332094,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,140.0,19.17,36.657,0.6652199999999999,17.777,431,145,192,332095,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,142.0,19.169,36.657,0.6652640000000001,17.77075,444,147,193,332095,1.6,0.15
2018-06-21 07:08:16,36.6883,-42.1031,144.0,19.162,36.658,0.665416,17.76467,412,145,192,332095,1.6,0.12
2018-06-21 07:08:16,36.6883,-42.1031,146.0,19.154,36.659,0.6655770000000001,17.766,416,134,189,332094,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,148.0,19.148,36.659,0.6657139999999999,17.76867,415,119,191,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,150.0,19.138,36.658,0.6659280000000001,17.77575,412,106,191,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,152.0,19.118,36.655,0.66632,17.77966,409,103,191,332095,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,154.0,19.111,36.653,0.666447,17.788,403,96,191,332093,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,156.1,19.104,36.652,0.6666019999999999,17.7945,397,99,192,332094,1.6,0.11
2018-06-21 07:08:16,36.6883,-42.1031,158.0,19.099,36.65,0.6667160000000001,17.80467,392,98,195,332093,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,160.0,19.074,36.645,0.667214,17.80925,398,95,192,332096,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,162.0,19.067,36.643,0.667384,17.81275,388,92,193,332095,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,164.0,19.056,36.641,0.667632,17.82775,427,93,193,332092,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,166.0,19.047,36.639,0.6678660000000001,17.842,374,83,191,332095,1.6,0.04
2018-06-21 07:08:16,36.6883,-42.1031,168.0,19.014,36.633,0.668493,17.85475,355,74,193,332095,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,170.0,19.006,36.632,0.6686080000000001,17.8584,377,72,193,332093,1.6,0.09
2018-06-21 07:08:16,36.6883,-42.1031,172.0,19.01,36.635,0.6685319999999999,17.8596,373,73,195,332093,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,174.0,19.0,36.635,0.668814,17.8624,351,70,195,332096,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,176.0,18.991,36.634,0.6689259999999999,17.864,358,67,193,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,178.0,18.992,36.637,0.6689210000000001,17.8672,350,63,193,332094,1.6,0.04
2018-06-21 07:08:16,36.6883,-42.1031,180.0,18.991,36.637,0.6689750000000001,17.8708,353,66,191,332093,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,182.0,18.983,36.635,0.669133,17.8788,354,63,192,332093,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,184.0,18.976,36.634,0.6692739999999999,17.883,356,62,193,332093,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,186.0,18.974,36.633,0.669335,17.8912,354,77,194,332095,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,188.0,18.963,36.632,0.669557,17.9004,347,63,195,332095,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,190.0,18.955,36.631,0.6697329999999999,17.907,342,61,195,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,192.0,18.947,36.63,0.6698980000000001,17.911,351,62,194,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,194.0,18.938,36.629,0.6700889999999999,17.9144,347,63,194,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,196.0,18.933,36.628,0.670194,17.9188,371,60,194,332095,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,198.0,18.925,36.628,0.6703760000000001,17.9122,357,60,195,332094,1.5,0.04
2018-06-21 07:08:16,36.6883,-42.1031,200.0,18.922,36.629,0.670431,17.9036,341,61,196,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,202.0,18.92,36.63,0.6704969999999999,17.897,342,64,196,332095,1.6,0.04
2018-06-21 07:08:16,36.6883,-42.1031,204.0,18.912,36.63,0.6706749999999999,17.904,367,61,194,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,206.0,18.905,36.629,0.670814,17.9086,338,61,194,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,208.0,18.901,36.629,0.670917,17.9182,337,60,195,332094,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,210.0,18.891,36.627,0.6711229999999999,17.92275,336,61,196,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,212.0,18.885,36.627,0.671259,17.9314,366,58,195,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,214.0,18.879,36.626,0.671375,17.93875,357,63,197,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,216.0,18.862,36.625,0.671743,17.952,343,59,196,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,218.0,18.853,36.623,0.671942,17.9575,333,59,194,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,220.0,18.848,36.623,0.6720440000000001,17.9664,340,60,195,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,222.0,18.843,36.622,0.672177,17.973,334,59,197,332095,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,224.0,18.835,36.622,0.672339,17.9855,338,57,195,332096,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,226.0,18.83,36.621,0.672463,17.988,342,62,198,332095,1.6,0.07
2018-06-21 07:08:16,36.6883,-42.1031,228.0,18.82,36.62,0.672652,17.991,338,59,195,332095,1.6,0.08
2018-06-21 07:08:16,36.6883,-42.1031,230.0,18.811,36.619,0.672877,17.9972,343,60,197,332097,1.7,0.08
2018-06-21 07:08:16,36.6883,-42.1031,232.0,18.799,36.618,0.6731720000000001,18.00725,335,58,195,332096,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,234.0,18.787,36.616,0.6733849999999999,18.013,336,59,198,332096,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,236.0,18.785,36.615,0.6734500000000001,18.021,340,60,195,332094,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,238.0,18.782,36.614,0.6735120000000001,18.033,334,57,196,332094,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,240.0,18.775,36.613,0.673681,18.05075,335,60,197,332093,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,242.0,18.761,36.61,0.673991,18.0795,335,58,198,332096,1.6,0.05
2018-06-21 07:08:16,36.6883,-42.1031,244.0,18.742,36.608,0.6744000000000001,18.10675,332,60,198,332097,1.6,0.06
2018-06-21 07:08:16,36.6883,-42.1031,246.0,18.732,36.606,0.674614,18.131,334,59,196,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,248.0,18.723,36.604,0.6748609999999999,18.14975,337,59,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,250.0,18.709,36.602,0.675155,18.16833,336,59,199,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,252.0,18.685,36.598,0.6756260000000001,18.1945,333,57,200,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,254.0,18.663,36.594,0.676124,18.22025,331,59,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,256.1,18.645,36.591,0.6765289999999999,18.23875,327,59,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,258.0,18.633,36.589,0.6767540000000001,18.255,329,59,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,260.0,18.626,36.587,0.676909,18.2765,328,62,202,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,262.1,18.595,36.583,0.677608,18.30475,330,59,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,264.0,18.568,36.577,0.6781839999999999,18.32425,336,58,202,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,266.0,18.545,36.573,0.6786449999999999,18.335,337,58,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,268.0,18.529,36.57,0.6789700000000001,18.3465,327,58,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,270.0,18.512,36.567,0.679384,18.36075,363,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,272.0,18.488,36.563,0.6798569999999999,18.36375,334,60,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,274.0,18.477,36.561,0.6801470000000001,18.36125,325,60,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,276.0,18.457,36.557,0.6806270000000001,18.35375,336,59,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,278.0,18.429,36.553,0.681189,18.34033,331,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,280.0,18.41,36.549,0.6815739999999999,18.32175,333,59,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,282.0,18.37,36.542,0.6823809999999999,18.30825,335,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,284.0,18.343,36.539,0.6829940000000001,18.3015,331,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,286.0,18.314,36.534,0.683619,18.30775,332,62,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,288.0,18.297,36.531,0.6840299999999999,18.3195,329,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,290.0,18.271,36.526,0.6845840000000001,18.3285,337,63,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,292.0,18.265,36.524,0.6846810000000001,18.33375,340,63,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,294.0,18.257,36.523,0.6848799999999999,18.341,335,63,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,296.0,18.233,36.518,0.6853400000000001,18.34925,334,64,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,298.0,18.199,36.511,0.686096,18.356,362,67,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,300.0,18.188,36.508,0.6863619999999999,18.35775,334,65,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,302.0,18.185,36.507,0.686472,18.3585,342,65,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,304.0,18.148,36.5,0.687263,18.3675,338,66,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,306.0,18.102,36.491,0.6881999999999999,18.36625,366,70,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,308.0,18.045,36.48,0.689414,18.36975,349,71,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,310.0,17.994,36.468,0.6905939999999999,18.3572,353,76,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,312.0,17.941,36.456,0.691751,18.35075,359,78,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,314.0,17.905,36.447,0.692436,18.345,366,82,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,316.0,17.854,36.435,0.693484,18.38025,362,81,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,318.0,17.835,36.432,0.6939010000000001,18.4448,366,80,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,320.0,17.825,36.432,0.694131,18.505,359,74,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,322.0,17.812,36.432,0.694409,18.5455,359,73,211,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,324.0,17.81,36.442,0.6945269999999999,18.5004,369,70,213,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,326.0,17.762,36.433,0.695624,18.39375,363,71,214,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,328.0,17.71,36.423,0.6965969999999999,18.365,352,69,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,330.0,17.646,36.413,0.6978690000000001,18.3595,364,68,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,332.0,17.625,36.411,0.6983729999999999,18.3396,352,67,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,334.1,17.617,36.413,0.698563,18.32325,357,69,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,336.0,17.614,36.416,0.6986349999999999,18.33225,364,67,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,338.0,17.608,36.415,0.6987589999999999,18.3685,373,69,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,340.0,17.591,36.413,0.6991339999999999,18.428,386,72,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,342.0,17.582,36.415,0.6993100000000001,18.52175,364,72,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,344.0,17.597,36.427,0.6990320000000001,18.4845,355,66,213,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,346.0,17.563,36.424,0.6997599999999999,18.3046,345,61,209,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,348.0,17.548,36.421,0.700081,18.2176,349,63,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,350.0,17.533,36.418,0.7003889999999999,18.1785,343,60,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,352.0,17.532,36.419,0.7004159999999999,18.1738,349,62,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,354.0,17.543,36.424,0.700191,18.17333,345,62,200,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,356.0,17.553,36.43,0.7000120000000001,18.1935,340,60,200,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,358.0,17.555,36.432,0.7000029999999999,18.2094,356,62,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,360.0,17.552,36.432,0.700099,18.23367,343,61,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,362.0,17.533,36.428,0.7005520000000001,18.256,341,60,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,364.0,17.514,36.423,0.700969,18.276,339,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,366.0,17.492,36.417,0.701449,18.2966,347,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,368.0,17.471,36.411,0.7019040000000001,18.2652,337,62,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,370.0,17.448,36.406,0.7023980000000001,18.19317,340,58,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,372.0,17.43,36.402,0.7028160000000001,18.1702,337,61,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,374.0,17.408,36.399,0.703306,18.1688,335,62,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,376.0,17.395,36.397,0.70356,18.1762,351,58,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,378.0,17.378,36.394,0.703948,18.1896,341,62,202,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,380.0,17.36,36.391,0.704353,18.205,346,61,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,382.0,17.339,36.387,0.7048380000000001,18.2228,364,61,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,384.0,17.308,36.381,0.705481,18.2326,357,60,201,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,386.0,17.279,36.376,0.70615,18.246,342,61,202,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,388.0,17.257,36.372,0.706626,18.2628,334,60,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,390.0,17.248,36.37,0.7068209999999999,18.293,339,61,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,392.0,17.235,36.367,0.707101,18.3236,336,62,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,394.0,17.204,36.36,0.707811,18.3444,347,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,396.0,17.188,36.356,0.708208,18.3534,341,60,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,398.0,17.159,36.351,0.7087939999999999,18.339,335,58,208,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,400.0,17.146,36.349,0.7090669999999999,18.322,332,61,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,402.0,17.136,36.348,0.709325,18.304,336,60,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,404.0,17.121,36.346,0.7096480000000001,18.312,338,60,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,406.0,17.107,36.343,0.70994,18.318,334,62,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,408.0,17.1,36.341,0.7101230000000001,18.3148,342,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,410.0,17.092,36.34,0.710326,18.30525,342,60,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,412.0,17.08,36.338,0.710609,18.2924,328,60,209,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,414.0,17.065,36.335,0.7109369999999999,18.28475,332,61,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,416.0,17.042,36.331,0.7114480000000001,18.284,329,61,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,418.0,17.022,36.327,0.711959,18.2746,331,60,207,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,420.0,17.004,36.323,0.7123200000000001,18.24575,336,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,422.0,16.994,36.322,0.7125649999999999,18.2202,376,59,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,424.0,16.981,36.321,0.712869,18.20875,330,61,206,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,426.0,16.968,36.318,0.7132050000000001,18.2104,333,59,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,428.0,16.945,36.314,0.7136960000000001,18.2255,331,62,205,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,430.0,16.932,36.312,0.7139880000000001,18.246,333,62,204,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,432.0,16.917,36.308,0.714331,18.2742,328,62,203,nan,nan,nan
2018-06-21 07:08:16,36.6883,-42.1031,434.0,16.906,36.305,0.7146220000000001,18.30875,326,61,204,nan,nan,nan
