datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-21 08:16:15,43.8936,-43.9053,0.0,14.77,33.362,0.7636670000000001,17.68412,636,419,229,332094,12.7,nan
2017-10-21 08:16:15,43.8936,-43.9053,2.0,14.765,33.366,0.763681,17.68517,648,418,230,332093,10.1,nan
2017-10-21 08:16:15,43.8936,-43.9053,4.1,14.767,33.366,0.763663,17.68544,784,420,229,332094,8.8,nan
2017-10-21 08:16:15,43.8936,-43.9053,5.8,14.765,33.365,0.7637100000000001,17.6855,600,435,229,332094,9.5,nan
2017-10-21 08:16:15,43.8936,-43.9053,8.0,14.765,33.364,0.7637149999999999,17.68571,586,428,230,332093,5.4,2.44
2017-10-21 08:16:15,43.8936,-43.9053,10.0,14.765,33.364,0.763703,17.68767,555,441,229,332094,4.5,2.32
2017-10-21 08:16:15,43.8936,-43.9053,12.0,14.767,33.363,0.763666,17.68867,572,419,228,332093,4.6,1.99
2017-10-21 08:16:15,43.8936,-43.9053,14.0,14.768,33.363,0.763665,17.68913,563,427,229,332094,3.4,1.97
2017-10-21 08:16:15,43.8936,-43.9053,16.1,14.768,33.362,0.763671,17.6897,576,421,230,332094,4.8,nan
2017-10-21 08:16:15,43.8936,-43.9053,17.9,14.768,33.363,0.7636769999999999,17.69283,630,431,229,332094,3.3,1.51
2017-10-21 08:16:15,43.8936,-43.9053,20.0,14.769,33.363,0.763682,17.6935,610,489,229,332095,2.8,1.4
2017-10-21 08:16:15,43.8936,-43.9053,22.1,14.769,33.363,0.763698,17.6933,563,453,228,332095,2.7,1.31
2017-10-21 08:16:15,43.8936,-43.9053,23.8,14.768,33.363,0.7637309999999999,17.69367,566,429,230,332095,2.8,1.25
2017-10-21 08:16:15,43.8936,-43.9053,26.0,14.769,33.364,0.7637259999999999,17.69433,585,436,230,332096,2.8,1.08
2017-10-21 08:16:15,43.8936,-43.9053,28.2,14.77,33.363,0.763738,17.69778,580,442,231,332095,2.2,0.74
2017-10-21 08:16:15,43.8936,-43.9053,30.0,14.771,33.363,0.763752,17.70083,556,441,229,332095,2.3,0.68
2017-10-21 08:16:15,43.8936,-43.9053,32.0,14.771,33.364,0.763809,17.70438,587,433,228,332096,2.3,0.87
2017-10-21 08:16:15,43.8936,-43.9053,34.0,14.769,33.374,0.763932,17.70682,576,464,228,332094,2.0,0.51
2017-10-21 08:16:15,43.8936,-43.9053,36.0,14.769,33.367,0.7640070000000001,17.71038,584,446,229,332095,2.2,0.64
2017-10-21 08:16:15,43.8936,-43.9053,38.0,14.759,33.389,0.764346,17.71488,585,448,229,332095,2.0,0.38
2017-10-21 08:16:15,43.8936,-43.9053,40.6,14.737,33.407,0.765156,17.73287,563,470,229,332095,2.0,0.44
2017-10-21 08:16:15,43.8936,-43.9053,41.8,14.706,33.428,0.766329,17.76147,567,480,231,332094,2.1,0.37
2017-10-21 08:16:15,43.8936,-43.9053,44.0,14.615,33.44,0.769118,17.79111,599,523,235,332094,1.9,0.42
2017-10-21 08:16:15,43.8936,-43.9053,46.2,13.296,33.473,0.80179,17.90975,583,550,256,332091,2.1,0.38
2017-10-21 08:16:15,43.8936,-43.9053,47.6,12.224,33.459,0.828738,17.99711,620,583,271,332088,2.2,0.5
2017-10-21 08:16:15,43.8936,-43.9053,49.9,10.841,33.481,0.8633519999999999,18.11289,1898,541,288,332087,2.2,0.19
2017-10-21 08:16:15,43.8936,-43.9053,52.0,10.795,33.484,0.8646860000000001,18.124,580,518,287,332087,2.2,0.17
2017-10-21 08:16:15,43.8936,-43.9053,54.1,10.701,33.486,0.867666,18.14117,583,488,291,332086,2.3,0.22
2017-10-21 08:16:15,43.8936,-43.9053,56.5,10.232,33.523,0.880253,18.23878,715,463,296,332085,2.3,0.23
2017-10-21 08:16:15,43.8936,-43.9053,57.7,10.163,33.527,0.8817079999999999,18.238,599,464,297,332086,2.3,0.26
2017-10-21 08:16:15,43.8936,-43.9053,60.0,8.984,33.583,0.9137489999999999,18.41843,578,410,310,332085,2.3,0.13
2017-10-21 08:16:15,43.8936,-43.9053,62.0,8.854,33.589,0.9173180000000001,18.4376,572,399,309,332085,2.3,0.13
2017-10-21 08:16:15,43.8936,-43.9053,64.0,8.788,33.593,0.918976,18.44983,567,402,308,332085,2.3,0.08
2017-10-21 08:16:15,43.8936,-43.9053,66.1,8.774,33.593,0.919538,18.46,561,411,309,332085,2.3,0.17
2017-10-21 08:16:15,43.8936,-43.9053,68.0,8.718,33.595,0.921163,18.47517,566,402,310,332084,2.3,0.11
2017-10-21 08:16:15,43.8936,-43.9053,70.0,8.645,33.598,0.9232210000000001,18.491,578,395,310,332084,2.4,0.09
2017-10-21 08:16:15,43.8936,-43.9053,72.1,8.505,33.609,0.9271879999999999,18.52254,564,384,312,332083,2.3,0.1
2017-10-21 08:16:15,43.8936,-43.9053,73.7,8.122,33.629,0.938895,18.65427,580,387,315,332081,2.4,0.16
2017-10-21 08:16:15,43.8936,-43.9053,75.9,6.927,33.701,0.972542,18.96112,552,299,319,332078,2.6,0.16
2017-10-21 08:16:15,43.8936,-43.9053,77.9,6.409,33.762,0.9871639999999999,19.10637,520,253,319,332079,2.4,0.16
2017-10-21 08:16:15,43.8936,-43.9053,80.0,6.253,33.786,0.9917940000000001,19.19056,527,227,320,332078,2.5,0.1
2017-10-21 08:16:15,43.8936,-43.9053,81.9,5.943,33.817,1.0015450000000001,19.31928,493,195,318,332077,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,84.0,5.554,33.885,1.011568,19.429,480,162,315,332077,2.4,0.07
2017-10-21 08:16:15,43.8936,-43.9053,86.0,5.532,33.921,1.0117639999999999,19.48483,467,153,312,332078,2.6,0.08
2017-10-21 08:16:15,43.8936,-43.9053,88.0,5.526,33.968,1.011844,19.537,455,144,311,332079,2.6,0.06
2017-10-21 08:16:15,43.8936,-43.9053,90.0,5.532,33.995,1.011613,19.5902,457,140,311,332079,2.6,0.09
2017-10-21 08:16:15,43.8936,-43.9053,92.0,5.499,34.022,1.0128659999999998,19.64925,445,132,308,332078,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,94.0,5.31,34.03,1.0177800000000001,19.7624,443,137,308,332078,2.4,0.06
2017-10-21 08:16:15,43.8936,-43.9053,96.0,5.46,34.102,1.0118839999999998,19.8595,426,116,305,332078,2.4,0.05
2017-10-21 08:16:15,43.8936,-43.9053,98.0,5.82,34.203,1.002484,19.914,414,103,299,332077,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,100.0,6.046,34.281,0.996731,19.94825,403,90,297,332078,2.6,0.07
2017-10-21 08:16:15,43.8936,-43.9053,102.0,6.01,34.303,0.9977050000000001,19.97875,416,88,296,332079,2.6,0.08
2017-10-21 08:16:15,43.8936,-43.9053,104.0,5.956,34.306,0.9992939999999999,20.011,411,88,296,332079,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,106.0,5.979,34.312,0.998693,20.04425,400,88,296,332079,2.5,0.09
2017-10-21 08:16:15,43.8936,-43.9053,108.0,5.905,34.329,1.0007830000000002,20.0946,406,89,297,332078,2.5,0.04
2017-10-21 08:16:15,43.8936,-43.9053,110.0,5.789,34.325,1.0039220000000002,20.14233,404,89,296,332078,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,112.0,5.841,34.337,1.002036,20.19,405,83,294,332080,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,114.0,5.957,34.36,0.998143,20.2445,391,84,295,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,116.0,6.134,34.394,0.9936959999999999,20.285,387,82,291,332081,2.4,0.06
2017-10-21 08:16:15,43.8936,-43.9053,118.0,6.165,34.41,0.993025,20.336,393,78,291,332080,2.4,0.07
2017-10-21 08:16:15,43.8936,-43.9053,120.0,6.184,34.423,0.992564,20.39325,380,78,293,332079,2.4,0.06
2017-10-21 08:16:15,43.8936,-43.9053,122.0,6.207,34.433,0.9916210000000001,20.4615,381,79,292,332082,2.5,0.09
2017-10-21 08:16:15,43.8936,-43.9053,124.0,6.309,34.473,0.988926,20.49867,380,76,293,332080,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,126.0,6.322,34.48,0.9887859999999999,20.5185,380,78,293,332079,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,128.0,6.327,34.485,0.988639,20.55875,387,74,292,332080,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,130.0,6.335,34.502,0.9884379999999999,20.585,376,74,291,332080,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,132.0,6.327,34.505,0.988678,20.60175,379,74,289,332078,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,134.0,6.316,34.507,0.988956,20.6178,394,76,292,332079,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,136.0,6.314,34.509,0.989069,20.6375,432,77,290,332078,2.5,0.04
2017-10-21 08:16:15,43.8936,-43.9053,138.0,6.3,34.511,0.9894719999999999,20.662,378,72,291,332080,2.4,0.04
2017-10-21 08:16:15,43.8936,-43.9053,140.0,6.289,34.513,0.9898,20.7022,378,76,290,332080,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,142.0,6.281,34.521,0.990038,20.7492,380,76,289,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,144.0,6.279,34.527,0.9900979999999999,20.7985,387,74,289,332080,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,146.0,6.282,34.535,0.9900690000000001,20.8606,388,76,290,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,148.0,6.262,34.554,0.9906440000000001,20.9152,390,74,289,332080,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,150.0,6.2,34.567,0.9923630000000001,20.9682,383,72,288,332080,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,152.0,6.206,34.579,0.99221,21.0144,395,72,290,332080,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,154.0,6.229,34.586,0.991617,21.05067,380,72,288,332080,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,156.0,6.228,34.59,0.991638,21.0848,378,73,289,332080,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,158.0,6.217,34.595,0.991984,21.11875,392,74,289,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,160.0,6.199,34.603,0.9925060000000001,21.1444,383,74,289,332079,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,162.0,6.187,34.608,0.9929159999999999,21.1586,388,72,386,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,164.0,6.153,34.607,0.9938530000000001,21.174,379,71,287,332078,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,166.0,6.154,34.614,0.9938020000000001,21.1936,375,73,289,332077,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,168.0,6.134,34.62,0.9943649999999999,21.218,398,70,289,332078,2.4,0.05
2017-10-21 08:16:15,43.8936,-43.9053,170.0,6.111,34.622,0.9949889999999999,21.2518,382,72,287,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,172.0,6.126,34.633,0.9945550000000001,21.295,381,70,288,332079,2.4,0.05
2017-10-21 08:16:15,43.8936,-43.9053,174.0,6.16,34.651,0.9936659999999999,21.313,377,72,289,332078,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,176.0,6.167,34.654,0.993503,21.32475,380,73,288,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,178.0,6.175,34.658,0.9933460000000001,21.332,383,72,286,332078,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,180.0,6.123,34.662,0.9947649999999999,21.3465,400,74,289,332078,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,182.0,6.07,34.667,0.9963200000000001,21.3665,424,72,287,332078,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,184.0,6.06,34.673,0.99658,21.376,373,73,286,332078,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,186.0,6.062,34.675,0.9965409999999999,21.3835,380,72,287,332080,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,188.0,6.065,34.676,0.996475,21.38925,382,72,286,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,190.0,6.069,34.679,0.99641,21.38733,390,72,287,332080,2.5,0.1
2017-10-21 08:16:15,43.8936,-43.9053,192.0,6.069,34.68,0.9964139999999999,21.39025,383,72,287,332079,2.5,0.08
2017-10-21 08:16:15,43.8936,-43.9053,194.0,6.071,34.681,0.9963770000000001,21.38975,413,72,291,332080,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,196.0,6.074,34.681,0.9963519999999999,21.381,377,72,289,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,198.0,6.049,34.681,0.9970410000000001,21.371,385,71,287,332079,2.5,0.04
2017-10-21 08:16:15,43.8936,-43.9053,200.0,5.989,34.677,0.998847,21.3685,378,71,288,332077,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,202.0,5.951,34.673,1.0000529999999999,21.3695,385,72,287,332078,2.5,0.09
2017-10-21 08:16:15,43.8936,-43.9053,204.0,5.901,34.667,1.001249,21.383,380,73,288,332079,2.6,0.05
2017-10-21 08:16:15,43.8936,-43.9053,206.0,5.912,34.674,1.0009700000000001,21.4005,391,71,289,332078,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,208.0,5.916,34.684,1.000832,21.405,382,75,287,332077,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,210.0,5.903,34.687,1.0012310000000002,21.40625,383,73,285,332077,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,212.0,5.881,34.687,1.001875,21.40675,390,72,286,332077,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,214.0,5.862,34.686,1.002383,21.4115,388,73,284,332078,2.6,0.06
2017-10-21 08:16:15,43.8936,-43.9053,216.0,5.861,34.686,1.002421,21.418,383,70,287,332078,2.6,0.06
2017-10-21 08:16:15,43.8936,-43.9053,218.0,5.861,34.687,1.00243,21.427,378,71,286,332078,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,220.0,5.862,34.687,1.0024190000000002,21.44275,429,70,288,332077,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,222.0,5.863,34.688,1.002386,21.4625,573,73,289,332079,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,224.0,5.872,34.696,1.0021239999999998,21.49125,385,73,287,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,226.0,5.888,34.713,1.001665,21.50825,385,72,287,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,228.0,5.881,34.723,1.0019140000000002,21.5115,876,103,285,332079,2.5,0.07
2017-10-21 08:16:15,43.8936,-43.9053,230.0,5.872,34.723,1.002218,21.5075,388,70,285,332077,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,232.0,5.852,34.722,1.0027780000000002,21.507,383,71,286,332077,2.6,0.07
2017-10-21 08:16:15,43.8936,-43.9053,234.0,5.84,34.723,1.00311,21.5135,447,70,286,332078,2.5,0.11
2017-10-21 08:16:15,43.8936,-43.9053,236.0,5.833,34.727,1.0033120000000002,21.51975,378,71,285,332077,2.5,0.06
2017-10-21 08:16:15,43.8936,-43.9053,238.0,5.822,34.734,1.003628,21.525,391,74,287,332077,2.5,0.09
2017-10-21 08:16:15,43.8936,-43.9053,240.0,5.815,34.737,1.0038390000000001,21.53075,380,70,287,332078,2.5,0.09
2017-10-21 08:16:15,43.8936,-43.9053,242.0,5.812,34.739,1.003927,21.534,374,72,288,332077,2.5,0.1
2017-10-21 08:16:15,43.8936,-43.9053,244.0,5.809,34.74,1.0040269999999998,21.53733,384,71,291,332079,2.5,0.05
2017-10-21 08:16:15,43.8936,-43.9053,246.0,5.805,34.742,1.004139,21.546,381,71,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,248.0,5.798,34.746,1.0043380000000002,21.55275,376,72,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,250.0,5.799,34.75,1.0043199999999999,21.56225,379,70,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,252.0,5.805,34.759,1.004226,21.56625,372,69,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,254.0,5.793,34.762,1.004512,21.56925,371,71,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,256.0,5.794,34.766,1.0045359999999999,21.57,376,71,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,258.0,5.783,34.77,1.004868,21.5692,381,70,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,260.0,5.775,34.771,1.005068,21.5692,370,71,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,262.0,5.796,34.778,1.004483,21.5568,376,71,288,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,264.0,5.752,34.784,1.005858,21.5358,383,71,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,266.0,5.709,34.782,1.0070139999999999,21.5292,372,71,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,268.0,5.699,34.782,1.0073699999999999,21.52,378,69,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,270.0,5.671,34.782,1.008165,21.5186,378,70,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,272.0,5.663,34.785,1.008302,21.5264,361,70,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,274.0,5.659,34.793,1.008436,21.532,364,71,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,276.0,5.662,34.796,1.008355,21.5438,369,70,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,278.0,5.686,34.804,1.0077280000000002,21.5536,369,72,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,280.0,5.692,34.812,1.0075349999999998,21.5548,366,68,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,282.0,5.702,34.818,1.0072670000000001,21.55,371,71,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,284.0,5.689,34.82,1.007666,21.5416,366,70,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,286.0,5.672,34.822,1.00815,21.538,369,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,288.0,5.67,34.822,1.008238,21.53525,369,69,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,290.0,5.667,34.822,1.008346,21.5324,364,68,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,292.0,5.662,34.821,1.0084870000000001,21.52925,377,69,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,294.0,5.659,34.821,1.0085929999999999,21.5244,367,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,296.0,5.65,34.82,1.0088910000000002,21.51625,393,69,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,298.0,5.645,34.823,1.0090569999999999,21.5084,361,70,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,300.0,5.629,34.822,1.009525,21.49675,360,71,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,302.0,5.612,34.821,1.009983,21.49325,375,70,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,304.0,5.601,34.82,1.0103110000000002,21.48975,364,71,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,306.0,5.592,34.82,1.0105719999999998,21.48825,363,70,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,308.0,5.592,34.822,1.0105819999999999,21.4838,379,69,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,310.0,5.583,34.823,1.0108540000000001,21.482,360,68,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,312.0,5.59,34.825,1.010678,21.47325,409,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,314.0,5.578,34.825,1.011075,21.463,361,71,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,316.0,5.569,34.825,1.0113340000000002,21.455,366,73,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,318.0,5.559,34.824,1.011631,21.44233,361,68,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,320.0,5.523,34.821,1.0125989999999998,21.44325,367,68,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,322.0,5.53,34.824,1.012441,21.4425,358,69,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,324.0,5.532,34.828,1.012423,21.4355,401,69,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,326.0,5.518,34.831,1.0128370000000002,21.4295,370,69,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,328.0,5.519,34.833,1.0128949999999999,21.42625,362,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,330.0,5.506,34.832,1.013233,21.41933,366,71,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,332.0,5.499,34.831,1.013442,21.416,367,68,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,334.0,5.49,34.83,1.0137369999999999,21.41325,363,69,287,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,336.0,5.478,34.829,1.014077,21.41467,391,68,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,338.0,5.46,34.829,1.0145209999999998,21.42075,358,71,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,340.0,5.48,34.833,1.0138470000000002,21.42575,361,70,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,342.0,5.507,34.839,1.0132059999999998,21.422,357,71,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,344.0,5.507,34.84,1.0132889999999999,21.4085,359,69,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,346.0,5.499,34.84,1.013639,21.39575,364,69,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,348.0,5.486,34.839,1.013985,21.38333,383,69,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,350.0,5.47,34.839,1.0144549999999999,21.36675,365,69,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,352.0,5.456,34.839,1.014885,21.34633,364,70,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,354.0,5.442,34.839,1.0153340000000002,21.3255,360,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,356.0,5.396,34.837,1.0167449999999998,21.304,362,66,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,358.0,5.355,34.84,1.0178250000000002,21.297,414,71,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,360.0,5.344,34.84,1.0181369999999998,21.28775,363,69,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,362.0,5.335,34.839,1.0184350000000002,21.27725,366,70,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,364.0,5.326,34.839,1.018704,21.2685,364,67,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,366.0,5.317,34.838,1.0189910000000002,21.25067,365,68,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,368.0,5.264,34.835,1.020429,21.24825,356,71,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,370.0,5.265,34.837,1.0204550000000001,21.246,361,69,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,372.0,5.268,34.837,1.0203929999999999,21.244,356,70,284,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,374.0,5.263,34.838,1.0206,21.23433,356,70,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,376.0,5.252,34.838,1.0208879999999998,21.233,367,69,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,378.0,5.251,34.838,1.0209519999999999,21.22425,356,71,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,380.0,5.241,34.839,1.021235,21.22,369,70,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,382.0,5.254,34.843,1.020905,21.21033,359,69,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,384.0,5.245,34.844,1.021242,21.194,365,68,283,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,386.0,5.23,34.843,1.021697,21.17625,363,70,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,388.0,5.207,34.841,1.022421,21.16067,389,69,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,390.0,5.181,34.839,1.023111,21.1445,359,67,289,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,392.0,5.164,34.838,1.0236740000000002,21.126,368,70,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,394.0,5.132,34.838,1.024718,21.1085,375,68,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,396.0,5.115,34.841,1.025061,21.10067,360,67,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,398.0,5.11,34.843,1.0252530000000002,21.08775,365,69,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,400.0,5.096,34.842,1.025697,21.07875,380,68,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,402.0,5.086,34.841,1.0259649999999998,21.06733,356,66,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,404.0,5.078,34.841,1.0262030000000002,21.0535,533,70,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,406.0,5.06,34.839,1.0268220000000001,21.036,358,68,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,408.0,5.018,34.838,1.027996,21.027,357,70,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,410.0,5.012,34.838,1.0281380000000002,21.027,360,66,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,412.0,5.012,34.838,1.028193,21.01925,360,69,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,414.0,4.998,34.838,1.028585,21.017,363,68,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,416.0,4.995,34.838,1.028693,21.01233,375,71,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,418.0,4.991,34.838,1.028794,21.00975,361,70,285,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,420.0,4.99,34.838,1.0288719999999998,21.00675,360,69,282,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,422.0,4.99,34.839,1.028864,20.997,362,68,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,424.0,4.993,34.843,1.0288689999999998,20.98167,404,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,426.0,4.981,34.843,1.0292029999999999,20.96425,359,70,286,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,428.0,4.964,34.843,1.029748,20.9415,362,69,279,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,430.0,4.95,34.844,1.0301740000000001,20.923,366,68,280,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,432.0,4.921,34.846,1.0312450000000002,20.90325,365,69,281,nan,nan,nan
2017-10-21 08:16:15,43.8936,-43.9053,434.0,4.88,34.845,1.0322230000000001,20.897,357,68,278,nan,nan,nan
