datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-02 08:04:27,44.4398,-40.1423,0.3,16.055,35.661,0.733673,17.63954,814,900,210,332096,10.8,nan
2017-12-02 08:04:27,44.4398,-40.1423,2.0,16.054,35.661,0.733633,17.64011,824,918,210,332095,8.6,nan
2017-12-02 08:04:27,44.4398,-40.1423,4.0,16.059,35.66,0.7334970000000001,17.64189,815,938,210,332095,6.0,nan
2017-12-02 08:04:27,44.4398,-40.1423,6.0,16.06,35.66,0.7335,17.64364,818,936,211,332095,5.4,nan
2017-12-02 08:04:27,44.4398,-40.1423,8.0,16.06,35.66,0.7335400000000001,17.6431,814,940,211,332096,4.5,2.08
2017-12-02 08:04:27,44.4398,-40.1423,10.0,16.052,35.66,0.7337279999999999,17.63989,860,957,211,332095,3.3,1.63
2017-12-02 08:04:27,44.4398,-40.1423,12.0,16.048,35.661,0.733854,17.63613,819,991,210,332095,3.4,1.56
2017-12-02 08:04:27,44.4398,-40.1423,14.0,16.035,35.663,0.7341660000000001,17.63155,856,1053,212,332096,3.2,1.35
2017-12-02 08:04:27,44.4398,-40.1423,16.0,16.018,35.662,0.734583,17.62311,871,1100,209,332096,3.0,1.58
2017-12-02 08:04:27,44.4398,-40.1423,18.0,15.99,35.662,0.735249,17.619,920,1191,211,332095,2.7,1.49
2017-12-02 08:04:27,44.4398,-40.1423,20.0,15.973,35.664,0.7356799999999999,17.61725,909,1160,210,332095,2.3,1.33
2017-12-02 08:04:27,44.4398,-40.1423,22.0,15.966,35.664,0.735911,17.62267,901,1165,211,332096,2.0,1.04
2017-12-02 08:04:27,44.4398,-40.1423,24.0,15.955,35.664,0.736289,17.63579,864,1064,211,332096,2.1,1.03
2017-12-02 08:04:27,44.4398,-40.1423,26.0,15.937,35.663,0.7368600000000001,17.67208,836,925,211,332096,2.2,0.9
2017-12-02 08:04:27,44.4398,-40.1423,28.0,15.837,35.654,0.739187,17.74082,719,706,214,332095,1.9,0.78
2017-12-02 08:04:27,44.4398,-40.1423,30.0,15.726,35.643,0.741773,17.794,675,645,214,332096,1.9,0.57
2017-12-02 08:04:27,44.4398,-40.1423,31.9,15.664,35.636,0.743457,17.84,640,582,215,332095,1.9,0.4
2017-12-02 08:04:27,44.4398,-40.1423,34.0,15.506,35.623,0.7472129999999999,17.889,639,490,216,332095,2.1,0.54
2017-12-02 08:04:27,44.4398,-40.1423,36.0,15.303,35.605,0.751673,17.91388,573,428,217,332095,1.9,0.42
2017-12-02 08:04:27,44.4398,-40.1423,38.0,15.091,35.579,0.756551,17.9255,552,437,218,332095,1.9,0.5
2017-12-02 08:04:27,44.4398,-40.1423,40.0,14.942,35.557,0.759862,17.93271,558,426,217,332094,1.9,0.32
2017-12-02 08:04:27,44.4398,-40.1423,42.0,14.836,35.542,0.7621910000000001,17.94125,565,405,219,332094,1.9,0.37
2017-12-02 08:04:27,44.4398,-40.1423,44.0,14.784,35.534,0.763315,17.95175,562,384,217,332094,1.9,0.24
2017-12-02 08:04:27,44.4398,-40.1423,46.0,14.756,35.529,0.7639849999999999,17.95412,541,367,219,332094,1.9,0.19
2017-12-02 08:04:27,44.4398,-40.1423,48.0,14.729,35.524,0.764599,17.95638,543,368,219,332094,1.9,0.29
2017-12-02 08:04:27,44.4398,-40.1423,50.0,14.713,35.521,0.764961,17.95937,542,381,217,332094,1.9,0.19
2017-12-02 08:04:27,44.4398,-40.1423,52.0,14.694,35.519,0.7653779999999999,17.964,541,348,219,332094,1.9,0.24
2017-12-02 08:04:27,44.4398,-40.1423,54.0,14.691,35.518,0.765452,17.96543,535,346,218,332094,1.9,0.11
2017-12-02 08:04:27,44.4398,-40.1423,56.0,14.678,35.516,0.7657560000000001,17.97062,530,335,219,332095,1.9,0.16
2017-12-02 08:04:27,44.4398,-40.1423,58.0,14.668,35.515,0.7659800000000001,17.972,527,326,219,332094,1.9,0.08
2017-12-02 08:04:27,44.4398,-40.1423,60.0,14.664,35.515,0.766057,17.97629,527,327,219,332094,1.9,0.11
2017-12-02 08:04:27,44.4398,-40.1423,62.0,14.661,35.515,0.7661359999999999,17.9825,528,317,219,332095,1.9,0.13
2017-12-02 08:04:27,44.4398,-40.1423,64.0,14.653,35.514,0.766302,17.99543,535,310,219,332093,1.9,0.09
2017-12-02 08:04:27,44.4398,-40.1423,66.0,14.659,35.517,0.766181,18.00443,525,298,220,332093,1.9,0.13
2017-12-02 08:04:27,44.4398,-40.1423,68.0,14.662,35.519,0.766095,18.00713,504,283,219,332094,1.9,0.1
2017-12-02 08:04:27,44.4398,-40.1423,70.0,14.663,35.521,0.7660739999999999,18.00929,516,296,220,332094,1.9,0.15
2017-12-02 08:04:27,44.4398,-40.1423,72.0,14.662,35.521,0.7661009999999999,18.01213,512,286,220,332092,1.9,0.12
2017-12-02 08:04:27,44.4398,-40.1423,74.0,14.661,35.521,0.7661169999999999,18.01686,522,289,220,332093,1.9,0.13
2017-12-02 08:04:27,44.4398,-40.1423,76.0,14.661,35.522,0.766116,18.02138,507,287,220,332093,1.9,0.15
2017-12-02 08:04:27,44.4398,-40.1423,78.0,14.663,35.524,0.766044,18.02787,515,273,220,332092,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,80.0,14.67,35.527,0.7658959999999999,18.03563,506,268,219,332093,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,82.0,14.674,35.529,0.765795,18.03813,516,264,219,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,84.0,14.679,35.532,0.765684,18.043,515,259,220,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,86.0,14.677,35.533,0.765714,18.04411,508,264,220,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,88.0,14.679,35.534,0.7656750000000001,18.04813,506,260,219,332093,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,90.0,14.68,35.535,0.7656430000000001,18.05422,492,265,219,332094,1.9,0.08
2017-12-02 08:04:27,44.4398,-40.1423,92.0,14.685,35.539,0.765496,18.07233,500,259,219,332094,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,94.0,14.701,35.548,0.7651049999999999,18.095,495,235,218,332093,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,96.0,14.714,35.554,0.764839,18.10337,474,225,219,332094,1.9,0.09
2017-12-02 08:04:27,44.4398,-40.1423,98.0,14.723,35.559,0.76461,18.10363,471,225,220,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,100.0,14.731,35.562,0.764445,18.10314,483,239,220,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,102.0,14.733,35.563,0.7644,18.10513,507,236,221,332094,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,104.0,14.738,35.566,0.7642800000000001,18.10825,486,236,218,332095,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,106.0,14.742,35.568,0.7641929999999999,18.11086,516,241,220,332093,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,108.0,14.744,35.57,0.7641469999999999,18.11343,492,234,219,332093,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,110.0,14.745,35.571,0.7641070000000001,18.1225,486,238,220,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,112.0,14.747,35.573,0.764071,18.1435,482,227,220,332092,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,114.0,14.748,35.575,0.7640210000000001,18.17386,473,218,221,332091,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,116.0,14.752,35.576,0.7639210000000001,18.23533,465,213,220,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,118.0,14.753,35.585,0.763911,18.3104,462,191,220,332094,1.8,0.04
2017-12-02 08:04:27,44.4398,-40.1423,120.0,14.756,35.595,0.7638240000000001,18.38317,448,162,222,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,122.0,14.768,35.608,0.763558,18.4518,441,147,223,332092,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,124.0,14.77,35.618,0.763493,18.521,434,134,223,332093,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,126.0,14.79,35.635,0.76302,18.59367,435,131,226,332092,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,128.0,14.808,35.65,0.7625759999999999,18.6762,429,122,229,332092,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,130.0,14.827,35.668,0.762167,18.765,424,119,228,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,132.0,14.843,35.685,0.761762,18.8706,423,106,225,332093,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,134.0,14.877,35.716,0.7609760000000001,18.957,404,101,229,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,136.0,14.893,35.729,0.760699,19.0468,407,99,232,332093,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,138.0,14.926,35.747,0.759925,19.182,392,90,230,332095,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,140.0,14.979,35.782,0.7587649999999999,19.3252,395,87,233,332094,1.8,0.07
2017-12-02 08:04:27,44.4398,-40.1423,142.0,15.02,35.817,0.7579119999999999,19.4195,414,82,233,332095,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,144.0,15.03,35.829,0.7577529999999999,19.4965,396,78,234,332093,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,146.0,15.036,35.844,0.757665,19.5906,401,77,236,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,148.0,15.038,35.86,0.75766,19.66725,375,78,236,332093,1.8,0.04
2017-12-02 08:04:27,44.4398,-40.1423,150.0,15.032,35.867,0.7578530000000001,19.73175,386,75,237,332094,1.8,0.07
2017-12-02 08:04:27,44.4398,-40.1423,152.0,15.004,35.875,0.758553,19.7965,394,74,237,332093,1.8,0.06
2017-12-02 08:04:27,44.4398,-40.1423,154.0,14.94,35.883,0.759981,19.851,382,71,239,332093,1.8,0.05
2017-12-02 08:04:27,44.4398,-40.1423,156.0,14.9,35.884,0.7608919999999999,19.87475,377,70,241,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,158.0,14.889,35.884,0.761247,19.8904,366,71,240,332093,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,160.0,14.871,35.884,0.7617370000000001,19.90575,405,73,238,332093,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,162.0,14.856,35.883,0.762092,19.91325,376,70,240,332093,2.0,0.05
2017-12-02 08:04:27,44.4398,-40.1423,164.0,14.819,35.881,0.763039,19.91525,375,71,242,332093,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,166.0,14.745,35.873,0.7647109999999999,19.91625,368,69,240,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,168.0,14.706,35.868,0.765577,19.91575,374,68,240,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,170.0,14.669,35.863,0.7665139999999999,19.9134,375,70,240,332094,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,172.0,14.64,35.858,0.76726,19.9075,369,69,240,332093,2.0,0.06
2017-12-02 08:04:27,44.4398,-40.1423,174.0,14.595,35.851,0.7685439999999999,19.90225,372,69,240,332093,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,176.0,14.47,35.834,0.771223,19.9085,371,68,240,332094,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,178.0,14.433,35.828,0.7719590000000001,19.90525,368,66,240,332094,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,180.0,14.416,35.825,0.7723739999999999,19.90175,357,64,242,332092,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,182.0,14.392,35.822,0.7729729999999999,19.8818,356,66,242,332092,2.0,0.05
2017-12-02 08:04:27,44.4398,-40.1423,184.0,14.361,35.818,0.773744,19.85725,363,66,243,332093,1.9,0.09
2017-12-02 08:04:27,44.4398,-40.1423,186.0,14.307,35.813,0.774977,19.8275,355,66,241,332093,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,188.0,14.279,35.809,0.775595,19.8128,357,65,241,332093,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,190.0,14.274,35.808,0.775744,19.79875,355,67,239,332093,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,192.0,14.252,35.805,0.776351,19.7758,363,66,241,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,194.0,14.22,35.799,0.7770710000000001,19.741,379,66,240,332094,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,196.0,14.18,35.794,0.778017,19.6798,362,65,239,332092,2.0,0.05
2017-12-02 08:04:27,44.4398,-40.1423,198.0,14.16,35.793,0.7784740000000001,19.5985,360,66,237,332092,2.0,0.05
2017-12-02 08:04:27,44.4398,-40.1423,200.0,14.172,35.805,0.7782039999999999,19.5306,366,65,237,332093,2.0,0.06
2017-12-02 08:04:27,44.4398,-40.1423,202.0,14.174,35.809,0.778167,19.4675,358,64,238,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,204.0,14.194,35.819,0.777744,19.396,353,66,234,332091,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,206.0,14.202,35.823,0.7776419999999999,19.34825,352,64,234,332091,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,208.0,14.182,35.819,0.778176,19.3262,352,66,231,332092,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,210.0,14.141,35.811,0.779326,19.3048,355,66,232,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,212.0,14.075,35.799,0.7807459999999999,19.3015,352,65,232,332091,1.9,0.07
2017-12-02 08:04:27,44.4398,-40.1423,214.0,14.026,35.789,0.7818400000000001,19.3116,361,64,232,332092,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,216.0,13.963,35.779,0.783318,19.3218,349,64,230,332090,2.0,0.05
2017-12-02 08:04:27,44.4398,-40.1423,218.0,13.934,35.774,0.7840290000000001,19.3294,363,66,233,332091,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,220.0,13.915,35.771,0.784572,19.338,356,66,233,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,222.0,13.891,35.769,0.785175,19.3538,347,64,228,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,224.0,13.868,35.766,0.7857050000000001,19.36525,357,65,232,332091,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,226.0,13.85,35.764,0.786151,19.3734,367,67,234,332091,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,228.0,13.837,35.761,0.786529,19.3826,353,64,232,332091,2.0,0.06
2017-12-02 08:04:27,44.4398,-40.1423,230.0,13.775,35.752,0.7880419999999999,19.3966,348,63,233,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,232.0,13.697,35.739,0.7898780000000001,19.4044,348,64,234,332091,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,234.0,13.668,35.734,0.790545,19.4084,353,65,237,332091,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,236.0,13.665,35.732,0.7906230000000001,19.40675,351,65,235,332092,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,238.0,13.651,35.73,0.790953,19.4086,359,64,235,332091,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,240.0,13.621,35.725,0.791711,19.4128,348,64,236,332091,1.9,0.05
2017-12-02 08:04:27,44.4398,-40.1423,242.0,13.594,35.72,0.7924150000000001,19.421,358,64,235,332091,1.9,0.06
2017-12-02 08:04:27,44.4398,-40.1423,244.0,13.577,35.716,0.7928109999999999,19.43675,351,64,237,332090,1.9,0.04
2017-12-02 08:04:27,44.4398,-40.1423,246.0,13.569,35.715,0.7930569999999999,19.4634,350,66,235,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,248.0,13.558,35.712,0.79339,19.508,347,64,235,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,250.0,13.529,35.707,0.794187,19.5784,360,66,236,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,252.0,13.488,35.7,0.795102,19.62975,346,65,236,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,254.0,13.463,35.697,0.7957399999999999,19.6868,350,63,239,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,256.0,13.419,35.69,0.796969,19.741,339,64,239,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,258.0,13.362,35.681,0.798198,19.7435,346,65,239,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,260.0,13.354,35.68,0.7984089999999999,19.7386,339,62,240,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,262.0,13.348,35.679,0.7985819999999999,19.734,340,65,241,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,264.0,13.338,35.678,0.7989250000000001,19.742,339,65,240,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,266.0,13.292,35.67,0.800222,19.7585,338,62,242,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,268.0,13.234,35.658,0.801417,19.76775,337,65,240,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,270.0,13.194,35.651,0.8025279999999999,19.785,347,64,241,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,272.0,13.128,35.639,0.8041370000000001,19.79925,334,66,241,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,274.0,13.099,35.633,0.804748,19.81125,335,64,242,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,276.0,13.098,35.633,0.8047960000000001,19.82,338,64,239,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,278.0,13.091,35.631,0.8050679999999999,19.83875,337,63,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,280.0,13.051,35.623,0.806117,19.86225,338,64,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,282.0,12.965,35.604,0.8080849999999999,19.88675,331,65,244,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,284.0,12.964,35.605,0.8081609999999999,19.906,344,65,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,286.0,12.898,35.594,0.8097730000000001,19.9355,344,64,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,288.0,12.875,35.588,0.810373,19.94025,334,65,244,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,290.0,12.847,35.584,0.811188,19.9415,333,64,244,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,292.0,12.791,35.575,0.8125180000000001,19.948,338,64,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,294.0,12.766,35.57,0.813105,19.95175,328,64,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,296.0,12.752,35.568,0.813472,19.96267,334,62,244,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,298.0,12.721,35.564,0.8142039999999999,19.9795,331,64,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,300.0,12.686,35.559,0.8150569999999999,19.99575,332,64,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,302.0,12.648,35.553,0.8160719999999999,20.01425,327,64,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,304.0,12.604,35.546,0.817183,20.03325,334,63,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,306.0,12.585,35.542,0.817626,20.0525,326,68,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,308.0,12.576,35.541,0.817895,20.07475,333,64,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,310.0,12.559,35.539,0.8183469999999999,20.09333,328,65,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,312.0,12.518,35.536,0.8192969999999999,20.0965,347,65,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,314.0,12.459,35.526,0.820767,20.099,328,66,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,316.0,12.44,35.522,0.821278,20.102,340,66,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,318.0,12.424,35.519,0.821744,20.11067,328,67,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,320.0,12.383,35.511,0.8226370000000001,20.11825,340,62,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,322.0,12.357,35.506,0.8234509999999999,20.1305,332,62,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,324.0,12.302,35.498,0.8248310000000001,20.138,340,63,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,326.0,12.262,35.491,0.8256650000000001,20.141,327,65,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,328.0,12.248,35.488,0.8260609999999999,20.139,345,65,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,330.0,12.245,35.487,0.826185,20.136,329,63,249,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,332.0,12.239,35.486,0.8263370000000001,20.1315,333,65,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,334.0,12.239,35.49,0.8263670000000001,20.127,329,67,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,336.0,12.24,35.494,0.826425,20.134,329,64,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,338.0,12.222,35.497,0.826849,20.12875,331,66,246,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,340.0,12.213,35.498,0.8271200000000001,20.11875,329,68,250,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,342.0,12.205,35.497,0.8273919999999999,20.10425,327,65,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,344.0,12.174,35.495,0.8282179999999999,20.09625,330,64,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,346.0,12.16,35.495,0.828598,20.105,328,66,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,348.0,12.149,35.493,0.829037,20.13675,331,64,245,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,350.0,12.101,35.484,0.8303929999999999,20.16925,330,65,243,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,352.1,12.038,35.473,0.831796,20.18833,326,65,249,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,354.0,11.957,35.463,0.8336159999999999,20.201,336,64,250,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,356.0,11.939,35.461,0.834195,20.1955,333,64,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,358.0,11.942,35.464,0.8342179999999999,20.20025,334,66,249,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,360.0,11.907,35.459,0.8352120000000001,20.2105,328,66,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,362.0,11.85,35.45,0.836643,20.21825,336,63,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,364.0,11.805,35.442,0.8377779999999999,20.2285,327,66,247,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,366.0,11.774,35.436,0.8386370000000001,20.23825,327,65,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,368.0,11.742,35.43,0.839456,20.248,333,65,249,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,370.0,11.676,35.42,0.8412010000000001,20.26825,326,64,251,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,372.0,11.613,35.41,0.8427150000000001,20.294,342,65,252,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,374.0,11.536,35.398,0.8445750000000001,20.316,331,67,248,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,376.0,11.496,35.392,0.845707,20.3384,330,65,251,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,378.0,11.45,35.384,0.8468260000000001,20.34675,340,65,249,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,380.0,11.442,35.382,0.84708,20.34175,327,67,251,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,382.0,11.413,35.376,0.8478920000000001,20.34075,326,65,250,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,384.0,11.31,35.362,0.850338,20.348,326,66,252,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,386.0,11.249,35.352,0.8519699999999999,20.3566,325,66,253,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,388.0,11.218,35.347,0.852811,20.36675,327,64,250,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,390.0,11.2,35.345,0.853246,20.37725,328,66,251,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,392.0,11.177,35.341,0.8538509999999999,20.386,329,66,253,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,394.0,11.17,35.34,0.8540639999999999,20.39975,327,68,254,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,396.0,11.14,35.337,0.8549150000000001,20.4176,326,66,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,398.0,11.098,35.331,0.8560369999999999,20.43475,328,66,254,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,400.0,11.061,35.327,0.85694,20.44825,328,66,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,402.0,11.039,35.324,0.857512,20.465,385,65,254,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,404.0,11.024,35.321,0.8579950000000001,20.488,334,64,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,406.0,10.971,35.313,0.8593170000000001,20.5115,326,65,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,408.0,10.884,35.302,0.8615349999999999,20.5286,327,67,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,410.0,10.834,35.295,0.862819,20.52825,351,65,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,412.0,10.823,35.293,0.8630720000000001,20.5226,336,66,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,414.0,10.822,35.293,0.8631599999999999,20.517,333,68,254,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,416.0,10.808,35.292,0.8635390000000001,20.50575,347,66,257,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,418.0,10.773,35.288,0.864457,20.5028,332,65,258,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,420.0,10.741,35.285,0.865362,20.51725,331,67,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,422.0,10.704,35.281,0.8662369999999999,20.541,333,66,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,424.0,10.69,35.278,0.8666849999999999,20.5842,343,65,255,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,426.0,10.639,35.27,0.868109,20.64575,339,63,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,428.0,10.592,35.263,0.8692009999999999,20.706,341,67,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,430.0,10.575,35.259,0.869775,20.8084,338,66,257,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,432.0,10.485,35.251,0.872109,20.96525,331,66,256,nan,nan,nan
2017-12-02 08:04:27,44.4398,-40.1423,434.0,10.473,35.252,0.872207,21.149,336,67,258,nan,nan,nan
