datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-05 07:04:45,36.4265,-42.3993,0.6,24.755,36.525,0.5601510000000001,16.59583,429,95,167,332045,4.5,2.42
2018-07-05 07:04:45,36.4265,-42.3993,2.0,24.764,36.519,0.5581210000000001,16.587,423,95,167,332070,3.2,1.61
2018-07-05 07:04:45,36.4265,-42.3993,4.0,24.681,36.523,0.558975,16.59575,442,91,168,332079,3.1,1.45
2018-07-05 07:04:45,36.4265,-42.3993,6.0,24.41,36.518,0.563618,16.6303,445,94,167,332084,2.6,1.31
2018-07-05 07:04:45,36.4265,-42.3993,8.0,24.307,36.516,0.565356,16.6403,452,91,165,332087,1.7,0.88
2018-07-05 07:04:45,36.4265,-42.3993,10.0,24.283,36.518,0.5657840000000001,16.64591,458,91,168,332092,2.2,0.95
2018-07-05 07:04:45,36.4265,-42.3993,12.0,24.286,36.525,0.565769,16.64509,458,92,167,332093,1.9,0.79
2018-07-05 07:04:45,36.4265,-42.3993,14.0,24.27,36.526,0.566109,16.64818,450,89,167,332095,1.7,0.71
2018-07-05 07:04:45,36.4265,-42.3993,16.0,24.237,36.533,0.5667409999999999,16.6532,445,93,167,332096,1.2,0.51
2018-07-05 07:04:45,36.4265,-42.3993,18.0,24.207,36.533,0.5672999999999999,16.65656,445,94,168,332098,1.4,0.68
2018-07-05 07:04:45,36.4265,-42.3993,20.0,24.193,36.531,0.5676110000000001,16.66344,442,96,167,332099,1.3,0.48
2018-07-05 07:04:45,36.4265,-42.3993,22.0,24.183,36.528,0.567858,16.66988,441,95,165,332099,1.2,0.23
2018-07-05 07:04:45,36.4265,-42.3993,24.0,24.159,36.521,0.568338,16.67713,454,101,167,332099,1.3,0.27
2018-07-05 07:04:45,36.4265,-42.3993,26.0,24.101,36.511,0.569421,16.691,981,118,169,332100,1.3,0.28
2018-07-05 07:04:45,36.4265,-42.3993,28.0,23.972,36.494,0.5717239999999999,16.70656,467,104,173,332099,1.2,0.22
2018-07-05 07:04:45,36.4265,-42.3993,30.7,23.684,36.505,0.5768850000000001,16.73384,472,111,171,332101,1.1,0.17
2018-07-05 07:04:45,36.4265,-42.3993,31.7,23.591,36.535,0.578743,16.74311,463,110,170,332100,1.2,0.14
2018-07-05 07:04:45,36.4265,-42.3993,34.0,23.47,36.56,0.581278,16.76064,481,112,169,332099,1.2,0.14
2018-07-05 07:04:45,36.4265,-42.3993,36.0,23.35,36.575,0.583637,16.7936,479,113,172,332100,1.2,0.15
2018-07-05 07:04:45,36.4265,-42.3993,38.0,23.068,36.585,0.5887610000000001,16.8319,476,123,174,332099,1.2,0.09
2018-07-05 07:04:45,36.4265,-42.3993,40.0,22.972,36.608,0.590673,16.858,491,130,175,332098,1.2,0.11
2018-07-05 07:04:45,36.4265,-42.3993,42.0,22.744,36.644,0.5949709999999999,16.88663,496,133,177,332098,1.2,0.1
2018-07-05 07:04:45,36.4265,-42.3993,44.0,22.607,36.654,0.597559,16.89586,491,136,176,332097,1.2,0.1
2018-07-05 07:04:45,36.4265,-42.3993,46.0,22.496,36.664,0.5995919999999999,16.90888,543,145,178,332098,1.2,0.07
2018-07-05 07:04:45,36.4265,-42.3993,48.0,22.35,36.657,0.602363,16.91,483,139,178,332097,1.2,0.07
2018-07-05 07:04:45,36.4265,-42.3993,50.0,22.213,36.656,0.6049009999999999,16.9225,480,145,178,332098,1.2,0.07
2018-07-05 07:04:45,36.4265,-42.3993,52.0,22.094,36.663,0.6071709999999999,16.95263,469,135,179,332097,1.2,0.07
2018-07-05 07:04:45,36.4265,-42.3993,54.0,22.002,36.665,0.609029,16.9975,460,138,181,332097,1.3,0.06
2018-07-05 07:04:45,36.4265,-42.3993,56.0,21.929,36.662,0.610657,17.0335,458,143,181,332096,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,58.0,21.766,36.654,0.6138920000000001,17.0655,459,162,182,332096,1.3,0.05
2018-07-05 07:04:45,36.4265,-42.3993,60.0,21.639,36.643,0.616322,17.0845,460,166,183,332096,1.3,0.06
2018-07-05 07:04:45,36.4265,-42.3993,62.0,21.508,36.627,0.6191850000000001,17.11366,454,178,187,332095,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,64.0,21.302,36.616,0.6231169999999999,17.1322,479,191,193,332093,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,66.0,21.118,36.592,0.6269340000000001,17.1308,489,212,194,332095,1.3,0.06
2018-07-05 07:04:45,36.4265,-42.3993,68.0,20.901,36.55,0.630663,17.176,453,244,196,332094,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,70.0,20.785,36.541,0.632992,17.2902,460,288,196,332094,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,72.0,20.644,36.533,0.635642,17.45575,478,371,203,332095,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,74.0,20.588,36.537,0.6366050000000001,17.607,490,482,209,332095,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,76.0,20.557,36.573,0.637283,17.74075,533,633,217,332095,1.6,0.05
2018-07-05 07:04:45,36.4265,-42.3993,78.0,20.593,36.635,0.6365320000000001,17.702,647,641,213,332094,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,80.0,20.476,36.631,0.638854,17.69375,576,641,208,332094,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,82.0,20.421,36.638,0.639964,17.79225,543,621,209,332093,1.5,0.1
2018-07-05 07:04:45,36.4265,-42.3993,84.0,20.34,36.661,0.641662,17.8115,502,629,207,332092,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,86.0,20.109,36.635,0.6462749999999999,17.81,497,522,209,332093,1.5,0.03
2018-07-05 07:04:45,36.4265,-42.3993,88.0,19.964,36.61,0.649395,17.9605,472,477,210,332092,1.6,0.06
2018-07-05 07:04:45,36.4265,-42.3993,90.0,19.838,36.601,0.651257,18.3265,462,364,211,332091,1.6,0.07
2018-07-05 07:04:45,36.4265,-42.3993,92.0,19.943,36.672,0.6494549999999999,18.428,503,312,213,332092,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,94.0,19.906,36.675,0.650315,18.23525,512,302,207,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,96.0,19.857,36.671,0.651329,18.00275,501,313,205,332092,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,98.0,19.828,36.673,0.65185,18.00225,523,346,201,332094,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,100.0,19.811,36.672,0.652312,18.10875,512,342,200,332093,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,102.0,19.772,36.67,0.6532359999999999,18.29425,497,295,200,332092,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,103.9,19.716,36.666,0.654137,18.51033,517,252,204,332093,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,106.0,19.68,36.666,0.6548039999999999,18.78,461,184,211,332092,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,108.0,19.638,36.662,0.6557139999999999,18.87475,450,168,215,332092,1.4,0.11
2018-07-05 07:04:45,36.4265,-42.3993,110.0,19.604,36.659,0.6565000000000001,18.78,428,165,216,332093,1.4,0.06
2018-07-05 07:04:45,36.4265,-42.3993,112.0,19.537,36.647,0.6578459999999999,18.676,449,181,215,332094,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,114.0,19.51,36.639,0.658307,18.638,436,187,211,332092,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,116.0,19.475,36.633,0.6592119999999999,18.642,432,202,210,332092,1.5,0.05
2018-07-05 07:04:45,36.4265,-42.3993,118.0,19.43,36.626,0.6598660000000001,18.72167,415,185,211,332093,1.5,0.1
2018-07-05 07:04:45,36.4265,-42.3993,120.0,19.486,36.648,0.6588080000000001,18.71225,433,142,215,332093,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,121.9,19.463,36.647,0.6594949999999999,18.57633,474,144,215,332092,1.4,0.1
2018-07-05 07:04:45,36.4265,-42.3993,124.0,19.387,36.635,0.661016,18.39675,407,155,216,332092,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,126.0,19.315,36.628,0.6625270000000001,18.25433,441,178,209,332091,1.4,0.12
2018-07-05 07:04:45,36.4265,-42.3993,128.0,19.244,36.622,0.6637869999999999,18.232,423,170,209,332094,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,130.0,19.233,36.624,0.663897,18.206,413,161,207,332094,1.5,0.12
2018-07-05 07:04:45,36.4265,-42.3993,132.0,19.221,36.627,0.664196,18.12225,394,144,211,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,134.0,19.19,36.627,0.6648369999999999,18.014,402,152,202,332094,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,136.0,19.18,36.627,0.664989,17.97933,395,153,200,332094,1.5,0.13
2018-07-05 07:04:45,36.4265,-42.3993,138.0,19.18,36.628,0.6649940000000001,17.96967,397,153,199,332093,1.5,0.12
2018-07-05 07:04:45,36.4265,-42.3993,140.0,19.18,36.629,0.665027,17.994,413,148,198,332093,1.4,0.07
2018-07-05 07:04:45,36.4265,-42.3993,142.0,19.175,36.631,0.6651400000000001,18.0,412,141,200,332094,1.4,0.05
2018-07-05 07:04:45,36.4265,-42.3993,144.0,19.166,36.632,0.665354,17.98067,401,137,199,332093,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,146.0,19.147,36.635,0.6657139999999999,17.93433,394,120,199,332094,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,148.0,19.142,36.638,0.6657839999999999,17.91567,412,122,196,332093,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,150.0,19.147,36.641,0.6657090000000001,17.91033,390,116,193,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,152.0,19.145,36.642,0.665756,17.919,388,112,193,332093,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,154.0,19.141,36.641,0.66585,17.92767,381,117,195,332093,1.4,0.13
2018-07-05 07:04:45,36.4265,-42.3993,156.0,19.132,36.64,0.6660729999999999,17.93533,389,103,194,332094,1.5,0.18
2018-07-05 07:04:45,36.4265,-42.3993,158.0,19.111,36.639,0.666464,17.94267,400,100,193,332093,1.5,0.12
2018-07-05 07:04:45,36.4265,-42.3993,160.0,19.109,36.639,0.666493,17.93825,377,105,196,332095,1.5,0.12
2018-07-05 07:04:45,36.4265,-42.3993,162.0,19.108,36.639,0.666566,17.93433,429,99,195,332094,1.5,0.15
2018-07-05 07:04:45,36.4265,-42.3993,164.0,19.096,36.638,0.666814,17.92667,389,94,194,332093,1.5,0.15
2018-07-05 07:04:45,36.4265,-42.3993,166.0,19.082,36.636,0.6670689999999999,17.93367,385,93,195,332095,1.5,0.1
2018-07-05 07:04:45,36.4265,-42.3993,168.0,19.073,36.635,0.6673009999999999,17.93825,387,89,196,332093,1.5,0.1
2018-07-05 07:04:45,36.4265,-42.3993,170.0,19.059,36.633,0.6675310000000001,17.937,366,85,196,332093,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,172.0,19.054,36.632,0.667648,17.92933,365,85,195,332093,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,174.0,19.047,36.632,0.6677690000000001,17.9065,364,82,197,332094,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,176.0,19.054,36.635,0.6676580000000001,17.895,370,82,193,332094,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,178.0,19.055,36.637,0.6676550000000001,17.8855,359,80,194,332092,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,180.0,19.05,36.637,0.6677820000000001,17.881,354,78,196,332092,1.5,0.05
2018-07-05 07:04:45,36.4265,-42.3993,182.0,19.042,36.637,0.6679299999999999,17.87767,400,74,194,332093,1.5,0.11
2018-07-05 07:04:45,36.4265,-42.3993,184.0,19.032,36.635,0.66815,17.88425,355,72,195,332092,1.5,0.06
2018-07-05 07:04:45,36.4265,-42.3993,186.0,19.03,36.635,0.6681980000000001,17.89133,364,70,196,332091,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,188.0,19.028,36.634,0.668237,17.90625,358,71,194,332093,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,190.0,19.024,36.633,0.6683460000000001,17.925,375,70,194,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,192.0,19.003,36.629,0.668765,17.94375,357,72,194,332094,1.5,0.15
2018-07-05 07:04:45,36.4265,-42.3993,194.0,18.989,36.629,0.6690990000000001,17.97075,366,73,194,332093,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,196.0,18.973,36.627,0.6694340000000001,17.99933,345,67,194,332095,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,198.0,18.938,36.621,0.670112,18.007,363,73,199,332094,1.5,0.14
2018-07-05 07:04:45,36.4265,-42.3993,199.9,18.932,36.62,0.6702239999999999,17.98967,355,80,197,332095,1.4,0.18
2018-07-05 07:04:45,36.4265,-42.3993,202.0,18.953,36.628,0.669837,17.972,340,64,197,332094,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,204.0,18.958,36.631,0.6697329999999999,17.982,353,64,197,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,206.0,18.958,36.631,0.669754,17.99775,345,65,195,332094,1.5,0.09
2018-07-05 07:04:45,36.4265,-42.3993,208.0,18.95,36.63,0.66997,18.02625,346,67,195,332094,1.5,0.11
2018-07-05 07:04:45,36.4265,-42.3993,210.0,18.936,36.627,0.6702319999999999,18.04767,346,67,198,332092,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,212.0,18.93,36.625,0.6703870000000001,18.0675,354,68,198,332092,1.6,0.13
2018-07-05 07:04:45,36.4265,-42.3993,214.0,18.917,36.623,0.670658,18.083,345,67,201,332094,1.5,0.11
2018-07-05 07:04:45,36.4265,-42.3993,216.0,18.911,36.623,0.670785,18.09175,345,64,199,332092,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,218.0,18.874,36.617,0.671583,18.11525,358,68,199,332092,1.4,0.05
2018-07-05 07:04:45,36.4265,-42.3993,220.0,18.846,36.611,0.6721459999999999,18.1265,362,70,201,332092,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,222.1,18.828,36.608,0.672507,18.133,352,71,200,332092,1.5,0.11
2018-07-05 07:04:45,36.4265,-42.3993,224.0,18.839,36.614,0.6722809999999999,18.14325,345,63,199,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,226.0,18.816,36.611,0.6727540000000001,18.16375,345,67,200,332092,1.5,0.15
2018-07-05 07:04:45,36.4265,-42.3993,228.0,18.804,36.609,0.67302,18.18525,345,64,199,332093,1.6,0.08
2018-07-05 07:04:45,36.4265,-42.3993,230.0,18.797,36.61,0.6731590000000001,18.18275,385,62,201,332094,1.5,0.1
2018-07-05 07:04:45,36.4265,-42.3993,232.0,18.792,36.612,0.673281,18.1865,376,61,202,332094,1.5,0.08
2018-07-05 07:04:45,36.4265,-42.3993,234.0,18.779,36.611,0.673583,18.1852,345,60,202,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,236.0,18.76,36.609,0.673977,18.189,335,60,201,332094,1.5,0.04
2018-07-05 07:04:45,36.4265,-42.3993,238.0,18.752,36.607,0.674175,18.206,336,61,200,332093,1.5,0.05
2018-07-05 07:04:45,36.4265,-42.3993,240.0,18.737,36.606,0.6745300000000001,18.2368,329,59,203,332092,1.5,0.04
2018-07-05 07:04:45,36.4265,-42.3993,242.0,18.718,36.603,0.674938,18.25833,331,60,202,332094,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,244.0,18.711,36.601,0.6750830000000001,18.2698,334,60,203,332093,1.5,0.07
2018-07-05 07:04:45,36.4265,-42.3993,246.0,18.71,36.601,0.6751529999999999,18.2888,337,60,202,332091,1.5,0.03
2018-07-05 07:04:45,36.4265,-42.3993,248.0,18.689,36.598,0.675664,18.31733,347,59,204,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,250.0,18.658,36.59,0.6762999999999999,18.3266,343,63,206,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,252.0,18.633,36.584,0.6768590000000001,18.3235,368,65,205,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,254.0,18.601,36.575,0.677595,18.31467,344,70,204,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,256.0,18.542,36.559,0.678952,18.31216,354,76,204,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,258.0,18.446,36.537,0.6809339999999999,18.3302,358,84,207,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,260.0,18.38,36.523,0.6821839999999999,18.362,371,83,206,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,262.0,18.328,36.513,0.6832879999999999,18.4168,366,85,206,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,264.0,18.288,36.509,0.684083,18.48533,362,79,209,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,266.0,18.263,36.508,0.684628,18.5506,360,73,210,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,268.0,18.284,36.52,0.6841649999999999,18.6078,358,65,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,270.0,18.281,36.53,0.6843490000000001,18.6236,338,60,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,272.0,18.269,36.526,0.6845870000000001,18.629,359,61,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,274.0,18.261,36.524,0.6847890000000001,18.63,338,62,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,276.0,18.224,36.516,0.6856199999999999,18.6258,358,65,214,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,278.0,18.158,36.501,0.687108,18.6226,342,66,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,280.0,18.066,36.482,0.6889670000000001,18.6495,348,67,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,282.0,18.066,36.487,0.6888590000000001,18.6785,341,65,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,284.0,18.081,36.496,0.688593,18.69,342,63,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,286.0,18.08,36.496,0.688666,18.69475,333,61,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,288.0,18.069,36.494,0.6889190000000001,18.7,334,60,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,290.0,18.032,36.488,0.689686,18.709,334,62,215,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,292.0,18.003,36.481,0.690305,18.70175,338,61,214,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,294.0,17.982,36.476,0.6907760000000001,18.67425,373,100,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,296.0,17.909,36.461,0.6921980000000001,18.648,343,62,215,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,298.0,17.879,36.453,0.692936,18.65475,350,63,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,300.0,17.871,36.451,0.693182,18.67925,340,62,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,302.0,17.862,36.448,0.6933590000000001,18.728,349,66,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,304.0,17.852,36.448,0.6935849999999999,18.81675,360,64,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,306.0,17.845,36.454,0.6937340000000001,18.848,355,64,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,308.0,17.842,36.455,0.693818,18.85475,347,60,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,310.0,17.826,36.454,0.6942010000000001,18.85475,352,62,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,312.0,17.802,36.45,0.694725,18.842,383,61,218,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,314.0,17.755,36.441,0.695676,18.8495,339,62,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,316.0,17.729,36.436,0.6962569999999999,18.88075,356,61,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,318.0,17.72,36.435,0.69645,18.916,339,63,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,320.0,17.703,36.432,0.696822,18.9655,348,62,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,322.0,17.689,36.431,0.697141,19.05467,347,62,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,324.0,17.681,36.434,0.6973039999999999,19.09475,362,62,219,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,326.1,17.678,36.435,0.6974130000000001,19.10425,346,63,220,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,328.0,17.668,36.434,0.6976549999999999,19.09533,344,61,221,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,330.0,17.658,36.433,0.6978960000000001,19.06975,361,60,218,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,332.0,17.64,36.432,0.6983839999999999,18.9995,338,60,221,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,334.0,17.602,36.427,0.699157,18.91033,351,61,221,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,336.0,17.57,36.422,0.699827,18.844,340,60,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,338.0,17.566,36.421,0.699908,18.78467,359,63,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,340.0,17.555,36.419,0.7001550000000001,18.7015,374,65,218,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,342.0,17.539,36.416,0.7006239999999999,18.609,349,60,214,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,344.0,17.501,36.408,0.701397,18.558,350,64,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,346.0,17.481,36.402,0.701857,18.5425,346,64,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,348.0,17.444,36.392,0.7026730000000001,18.51733,343,75,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,350.0,17.403,36.382,0.7035119999999999,18.497,355,76,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,352.0,17.355,36.374,0.7045980000000001,18.4875,358,82,210,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,354.0,17.336,36.372,0.7049350000000001,18.481,356,74,207,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,356.0,17.329,36.371,0.705117,18.47875,363,77,210,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,358.0,17.322,36.37,0.7052689999999999,18.471,361,78,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,360.0,17.314,36.37,0.7054499999999999,18.46925,352,77,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,362.0,17.304,36.369,0.7057580000000001,18.479,365,77,209,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,364.0,17.283,36.366,0.706215,18.49667,353,73,205,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,366.0,17.264,36.362,0.706645,18.5265,370,69,208,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,368.0,17.228,36.353,0.707408,18.563,348,70,210,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,370.0,17.207,36.346,0.707881,18.59075,342,72,208,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,372.0,17.146,36.334,0.709317,18.61175,356,75,211,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,374.0,17.092,36.32,0.710407,18.62375,380,72,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,376.0,17.062,36.315,0.7110669999999999,18.64333,356,73,212,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,378.0,17.039,36.31,0.7114940000000001,18.678,431,75,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,380.0,17.034,36.309,0.7116370000000001,18.733,344,73,214,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,382.0,17.026,36.309,0.7117929999999999,18.78,342,69,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,384.0,17.054,36.327,0.7112639999999999,18.768,342,61,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,386.0,17.016,36.323,0.7121580000000001,18.77525,349,59,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,388.0,16.997,36.318,0.712513,18.78767,332,61,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,390.0,16.972,36.313,0.7130730000000001,18.8165,331,61,217,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,392.0,16.957,36.31,0.7134229999999999,18.874,335,61,213,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,394.0,16.941,36.307,0.713827,18.944,326,58,218,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,396.0,16.925,36.303,0.714162,19.02025,335,61,215,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,398.0,16.909,36.3,0.7144790000000001,19.123,333,63,216,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,400.0,16.88,36.295,0.715152,19.24925,333,61,220,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,402.0,16.858,36.291,0.715708,19.40725,338,62,221,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,404.0,16.819,36.285,0.7165779999999999,19.53,335,61,225,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,406.0,16.796,36.282,0.7170589999999999,19.5995,334,66,226,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,408.0,16.768,36.278,0.717659,19.64033,336,62,227,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,410.0,16.749,36.274,0.718137,19.67725,335,61,228,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,412.0,16.685,36.266,0.7196769999999999,19.71033,331,59,228,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,414.0,16.655,36.26,0.720116,19.725,334,62,230,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,416.0,16.651,36.26,0.7202280000000001,19.738,335,62,230,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,418.0,16.648,36.259,0.7203170000000001,19.75533,335,62,228,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,420.0,16.645,36.259,0.7203870000000001,19.7865,430,61,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,422.0,16.644,36.258,0.720445,19.834,341,61,230,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,424.0,16.635,36.258,0.7206840000000001,19.90425,338,59,232,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,425.9,16.628,36.258,0.7208939999999999,19.97633,357,63,227,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,428.0,16.617,36.259,0.721101,20.03066,335,61,229,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,430.0,16.617,36.26,0.72115,20.05567,343,62,233,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,432.0,16.605,36.26,0.7214100000000001,20.0835,342,62,234,nan,nan,nan
2018-07-05 07:04:45,36.4265,-42.3993,434.0,16.595,36.259,0.7216880000000001,20.101,340,62,232,nan,nan,nan
