datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-05 07:42:18,45.0904,-44.2101,2.5,17.348,36.17,0.7042409999999999,17.77854,447,250,205,332098,10.3,nan
2018-01-05 07:42:18,45.0904,-44.2101,3.9,17.348,36.173,0.7041679999999999,17.77593,458,246,206,332098,9.3,nan
2018-01-05 07:42:18,45.0904,-44.2101,6.0,17.345,36.172,0.7042520000000001,17.77765,446,243,205,332098,8.3,nan
2018-01-05 07:42:18,45.0904,-44.2101,7.8,17.35,36.173,0.7043269999999999,17.78588,452,247,204,332098,6.3,nan
2018-01-05 07:42:18,45.0904,-44.2101,10.0,17.362,36.174,0.704027,17.7925,447,248,205,332098,5.1,2.41
2018-01-05 07:42:18,45.0904,-44.2101,12.0,17.366,36.174,0.703953,17.793,445,261,205,332097,3.4,1.27
2018-01-05 07:42:18,45.0904,-44.2101,14.0,17.366,36.174,0.70394,17.793,450,248,205,332097,3.6,1.28
2018-01-05 07:42:18,45.0904,-44.2101,16.0,17.368,36.175,0.7039059999999999,17.7914,448,246,203,332097,4.4,1.82
2018-01-05 07:42:18,45.0904,-44.2101,18.0,17.368,36.175,0.7039139999999999,17.7934,441,247,206,332099,2.8,1.74
2018-01-05 07:42:18,45.0904,-44.2101,20.0,17.367,36.174,0.7039249999999999,17.79375,481,254,206,332099,2.2,1.08
2018-01-05 07:42:18,45.0904,-44.2101,22.0,17.366,36.174,0.7039500000000001,17.7935,442,253,204,332098,3.0,1.86
2018-01-05 07:42:18,45.0904,-44.2101,24.0,17.369,36.175,0.703884,17.7962,441,256,206,332099,2.3,1.02
2018-01-05 07:42:18,45.0904,-44.2101,26.0,17.37,36.174,0.7038580000000001,17.79525,442,255,207,332098,1.9,1.13
2018-01-05 07:42:18,45.0904,-44.2101,28.0,17.372,36.175,0.703821,17.79725,445,257,206,332098,2.4,0.82
2018-01-05 07:42:18,45.0904,-44.2101,30.0,17.373,36.176,0.7037869999999999,17.799,438,250,204,332099,2.2,0.52
2018-01-05 07:42:18,45.0904,-44.2101,32.0,17.373,36.176,0.7037979999999999,17.7996,437,249,208,332099,1.9,0.95
2018-01-05 07:42:18,45.0904,-44.2101,34.0,17.376,36.177,0.7037100000000001,17.80367,437,248,203,332099,1.7,0.79
2018-01-05 07:42:18,45.0904,-44.2101,36.0,17.386,36.183,0.703508,17.803,445,246,205,332098,1.8,0.54
2018-01-05 07:42:18,45.0904,-44.2101,38.0,17.384,36.181,0.703517,17.8026,437,247,206,332099,1.9,0.43
2018-01-05 07:42:18,45.0904,-44.2101,40.0,17.387,36.184,0.7034879999999999,17.80375,436,246,207,332098,1.8,0.23
2018-01-05 07:42:18,45.0904,-44.2101,42.0,17.382,36.18,0.7035849999999999,17.8005,447,250,205,332099,1.8,0.24
2018-01-05 07:42:18,45.0904,-44.2101,44.0,17.38,36.179,0.703613,17.8012,449,259,205,332100,1.6,0.17
2018-01-05 07:42:18,45.0904,-44.2101,46.0,17.384,36.181,0.7035100000000001,17.8034,430,258,206,332099,1.6,0.25
2018-01-05 07:42:18,45.0904,-44.2101,48.0,17.39,36.184,0.703384,17.806,440,251,208,332098,1.7,0.29
2018-01-05 07:42:18,45.0904,-44.2101,50.0,17.388,36.183,0.703449,17.8086,438,254,204,332098,1.7,0.25
2018-01-05 07:42:18,45.0904,-44.2101,52.0,17.391,36.184,0.7033579999999999,17.81375,430,249,206,332099,1.6,0.19
2018-01-05 07:42:18,45.0904,-44.2101,54.0,17.403,36.191,0.703052,17.8145,442,240,205,332099,1.5,0.13
2018-01-05 07:42:18,45.0904,-44.2101,56.0,17.416,36.198,0.702823,17.81267,440,243,204,332099,1.7,0.17
2018-01-05 07:42:18,45.0904,-44.2101,58.0,17.416,36.197,0.7028319999999999,17.81575,435,240,201,332101,1.7,0.14
2018-01-05 07:42:18,45.0904,-44.2101,60.0,17.42,36.2,0.702752,17.817,431,240,204,332099,1.6,0.14
2018-01-05 07:42:18,45.0904,-44.2101,62.0,17.419,36.199,0.7027669999999999,17.81675,429,245,205,332100,1.6,0.16
2018-01-05 07:42:18,45.0904,-44.2101,64.0,17.419,36.199,0.7027760000000001,17.81575,439,242,204,332099,1.7,0.12
2018-01-05 07:42:18,45.0904,-44.2101,66.0,17.422,36.2,0.7026760000000001,17.81775,456,239,205,332099,1.7,0.12
2018-01-05 07:42:18,45.0904,-44.2101,68.0,17.426,36.202,0.702604,17.82167,445,243,202,332099,1.6,0.14
2018-01-05 07:42:18,45.0904,-44.2101,70.0,17.43,36.203,0.7025239999999999,17.8205,441,240,205,332098,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,71.9,17.437,36.206,0.702358,17.82225,460,234,204,332099,1.7,0.11
2018-01-05 07:42:18,45.0904,-44.2101,74.0,17.448,36.211,0.7021580000000001,17.82267,432,235,205,332099,1.7,0.16
2018-01-05 07:42:18,45.0904,-44.2101,76.0,17.453,36.212,0.7020489999999999,17.8235,434,231,208,332099,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,78.0,17.455,36.213,0.701989,17.824,443,236,205,332100,1.7,0.1
2018-01-05 07:42:18,45.0904,-44.2101,80.0,17.457,36.214,0.7019629999999999,17.822,441,231,204,332099,1.7,0.12
2018-01-05 07:42:18,45.0904,-44.2101,82.0,17.451,36.211,0.7020770000000001,17.823,433,239,206,332100,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,84.0,17.454,36.212,0.702037,17.82375,432,233,205,332099,1.6,0.1
2018-01-05 07:42:18,45.0904,-44.2101,86.0,17.453,36.212,0.702054,17.82233,433,237,206,332100,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,88.0,17.453,36.212,0.702037,17.82433,430,236,203,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,90.0,17.455,36.212,0.7020040000000001,17.8275,432,233,202,332099,1.6,0.12
2018-01-05 07:42:18,45.0904,-44.2101,92.0,17.46,36.214,0.701894,17.829,434,231,206,332099,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,94.0,17.463,36.215,0.7018530000000001,17.8255,437,227,205,332101,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,96.0,17.458,36.213,0.7019329999999999,17.82933,439,232,205,332099,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,98.0,17.461,36.214,0.7018549999999999,17.83075,431,231,203,332099,1.7,0.12
2018-01-05 07:42:18,45.0904,-44.2101,100.0,17.463,36.215,0.701829,17.833,431,230,204,332101,1.6,0.1
2018-01-05 07:42:18,45.0904,-44.2101,102.0,17.47,36.217,0.701632,17.8315,462,230,204,332101,1.6,0.09
2018-01-05 07:42:18,45.0904,-44.2101,104.0,17.5,36.228,0.7010479999999999,17.83267,432,219,205,332099,1.6,0.09
2018-01-05 07:42:18,45.0904,-44.2101,106.0,17.502,36.229,0.701025,17.833,436,216,204,332101,1.6,0.03
2018-01-05 07:42:18,45.0904,-44.2101,108.0,17.504,36.23,0.700976,17.83467,421,216,204,332098,1.6,0.09
2018-01-05 07:42:18,45.0904,-44.2101,110.0,17.51,36.233,0.70086,17.82925,435,209,206,332100,1.6,0.1
2018-01-05 07:42:18,45.0904,-44.2101,112.0,17.512,36.234,0.700833,17.83,434,210,205,332099,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,114.0,17.512,36.234,0.700828,17.83,434,212,204,332098,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,116.0,17.512,36.234,0.700849,17.833,423,210,202,332100,1.7,0.1
2018-01-05 07:42:18,45.0904,-44.2101,118.0,17.51,36.234,0.7009110000000001,17.831,428,208,202,332101,1.8,0.06
2018-01-05 07:42:18,45.0904,-44.2101,119.9,17.503,36.234,0.7010639999999999,17.83134,425,204,205,332100,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,121.9,17.499,36.234,0.7011259999999999,17.83067,423,203,205,332101,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,124.0,17.496,36.234,0.7012100000000001,17.83125,421,205,203,332100,1.6,0.05
2018-01-05 07:42:18,45.0904,-44.2101,126.0,17.492,36.234,0.7012970000000001,17.83333,420,213,203,332102,1.6,0.09
2018-01-05 07:42:18,45.0904,-44.2101,128.0,17.488,36.234,0.701398,17.83725,416,209,203,332102,1.6,0.06
2018-01-05 07:42:18,45.0904,-44.2101,130.0,17.484,36.233,0.701481,17.83833,430,204,203,332101,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,132.0,17.48,36.233,0.701576,17.839,436,209,203,332101,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,134.0,17.475,36.233,0.7016770000000001,17.841,422,207,204,332102,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,136.0,17.47,36.233,0.701805,17.844,439,206,202,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,138.0,17.467,36.233,0.701851,17.8535,427,210,203,332101,1.6,0.13
2018-01-05 07:42:18,45.0904,-44.2101,140.0,17.465,36.232,0.701926,17.85575,428,212,203,332101,1.6,0.08
2018-01-05 07:42:18,45.0904,-44.2101,142.0,17.451,36.232,0.7022729999999999,17.864,423,214,201,332100,1.6,0.05
2018-01-05 07:42:18,45.0904,-44.2101,144.0,17.442,36.231,0.7024090000000001,17.86975,431,214,203,332100,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,146.0,17.435,36.23,0.702561,17.88075,430,217,206,332100,1.6,0.08
2018-01-05 07:42:18,45.0904,-44.2101,148.1,17.427,36.229,0.7027639999999999,17.8894,425,220,205,332100,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,150.0,17.413,36.228,0.703093,17.8946,428,225,205,332101,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,152.0,17.405,36.227,0.7031909999999999,17.8982,476,227,204,332100,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,154.0,17.406,36.228,0.7031780000000001,17.8988,427,222,206,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,156.0,17.406,36.228,0.703192,17.8994,427,220,204,332101,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,158.0,17.405,36.228,0.703222,17.9034,429,220,206,332101,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,160.0,17.403,36.229,0.7032769999999999,17.9048,435,215,204,332100,1.7,0.04
2018-01-05 07:42:18,45.0904,-44.2101,162.0,17.399,36.229,0.7033780000000001,17.9102,418,225,204,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,164.0,17.396,36.23,0.703457,17.913,442,212,204,332101,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,166.0,17.396,36.23,0.703457,17.9162,421,210,204,332100,1.7,0.04
2018-01-05 07:42:18,45.0904,-44.2101,168.0,17.398,36.232,0.7034370000000001,17.93233,417,207,206,332100,1.6,0.05
2018-01-05 07:42:18,45.0904,-44.2101,170.0,17.4,36.233,0.7033959999999999,17.9758,419,199,205,332098,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,172.0,17.405,36.238,0.703274,18.0708,411,183,204,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,174.0,17.425,36.258,0.702949,18.2158,407,157,204,332100,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,176.0,17.414,36.262,0.703187,18.461,402,157,207,332101,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,178.0,17.454,36.284,0.7023790000000001,18.7306,388,128,214,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,180.0,17.477,36.302,0.701991,18.8832,373,112,219,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,182.0,17.447,36.303,0.702726,18.94233,373,105,220,332100,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,184.0,17.399,36.295,0.703929,18.9852,383,101,221,332098,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,186.0,17.311,36.289,0.70567,19.00575,371,97,221,332099,1.6,0.1
2018-01-05 07:42:18,45.0904,-44.2101,188.0,17.283,36.282,0.7062330000000001,18.983,378,100,223,332100,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,190.0,17.235,36.274,0.707187,18.9464,376,100,222,332101,1.6,0.08
2018-01-05 07:42:18,45.0904,-44.2101,192.0,17.173,36.261,0.7086049999999999,18.9212,390,102,219,332100,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,194.0,17.153,36.256,0.709079,18.9098,388,105,219,332098,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,196.0,17.141,36.253,0.709392,18.905,386,108,221,332098,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,198.0,17.136,36.252,0.7095180000000001,18.9176,385,109,221,332099,1.8,0.05
2018-01-05 07:42:18,45.0904,-44.2101,200.0,17.127,36.25,0.7097720000000001,18.9618,379,109,221,332099,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,202.0,17.101,36.251,0.7104490000000001,19.0478,376,105,221,332100,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,204.0,17.066,36.251,0.71119,19.138,368,100,222,332099,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,206.0,17.034,36.259,0.7118789999999999,19.205,367,90,223,332099,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,208.0,17.018,36.268,0.7122850000000001,19.2542,365,81,226,332097,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,210.0,16.994,36.28,0.712885,19.304,359,74,226,332098,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,212.0,16.957,36.287,0.713746,19.32,352,70,224,332099,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,214.0,16.868,36.281,0.715743,19.3086,356,64,224,332098,1.6,0.07
2018-01-05 07:42:18,45.0904,-44.2101,216.0,16.826,36.282,0.7165630000000001,19.2785,349,62,227,332098,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,218.0,16.8,36.288,0.717074,19.2995,341,62,224,332098,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,220.0,16.75,36.281,0.7182729999999999,19.3012,347,59,223,332098,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,222.0,16.736,36.28,0.7186729999999999,19.37075,350,61,224,332099,1.7,0.06
2018-01-05 07:42:18,45.0904,-44.2101,224.0,16.7,36.271,0.719452,19.4432,349,63,227,332098,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,226.0,16.675,36.264,0.720084,19.51375,347,64,226,332097,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,228.0,16.64,36.255,0.720971,19.5864,349,63,229,332098,1.7,0.05
2018-01-05 07:42:18,45.0904,-44.2101,230.0,16.593,36.243,0.722051,19.63325,349,63,232,332098,1.8,0.06
2018-01-05 07:42:18,45.0904,-44.2101,232.0,16.556,36.232,0.7228110000000001,19.6285,359,63,231,332099,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,234.0,16.501,36.221,0.724081,19.5424,348,60,232,332099,1.6,0.08
2018-01-05 07:42:18,45.0904,-44.2101,236.0,16.475,36.226,0.7245630000000001,19.39825,342,61,227,332097,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,238.0,16.481,36.24,0.724639,19.39,345,61,224,332097,1.7,0.08
2018-01-05 07:42:18,45.0904,-44.2101,240.0,16.401,36.223,0.7265250000000001,19.39225,345,63,229,332097,1.7,0.07
2018-01-05 07:42:18,45.0904,-44.2101,242.0,16.367,36.218,0.7272289999999999,19.321,352,62,225,332097,1.7,0.09
2018-01-05 07:42:18,45.0904,-44.2101,244.0,16.349,36.218,0.727617,19.225,347,63,225,332096,1.7,0.1
2018-01-05 07:42:18,45.0904,-44.2101,246.0,16.356,36.228,0.7275510000000001,19.192,346,63,224,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,248.0,16.344,36.229,0.727862,19.2435,348,60,222,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,250.0,16.328,36.225,0.7283090000000001,19.367,339,60,222,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,252.1,16.257,36.208,0.72993,19.5605,342,63,224,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,254.0,16.158,36.185,0.73228,19.768,338,62,227,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,256.0,16.105,36.166,0.7335579999999999,19.97075,338,64,229,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,258.0,15.879,36.118,0.738774,20.168,348,62,237,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,260.0,15.812,36.094,0.7400899999999999,20.23125,346,67,238,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,262.0,15.733,36.074,0.7418359999999999,20.30025,350,64,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,264.0,15.61,36.043,0.744569,20.3525,363,64,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,266.0,15.494,36.027,0.746956,20.404,358,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,268.0,15.382,36.013,0.7495499999999999,20.42275,349,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,270.0,15.365,36.009,0.750005,20.433,334,64,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,272.0,15.35,36.007,0.7504329999999999,20.449,347,64,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,274.0,15.322,36.003,0.7511950000000001,20.4695,352,65,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,276.0,15.267,35.996,0.752408,20.48975,339,63,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,278.0,15.251,35.993,0.752756,20.512,350,62,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,280.0,15.238,35.991,0.753098,20.5445,347,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,282.0,15.155,35.984,0.755031,20.5772,340,63,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,284.0,15.113,35.976,0.756019,20.58525,337,64,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,286.0,15.04,35.963,0.7577879999999999,20.602,360,63,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,288.0,14.997,35.956,0.758583,20.62175,342,64,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,290.0,14.995,35.957,0.7586660000000001,20.631,344,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,292.0,14.987,35.956,0.7588779999999999,20.642,363,62,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,294.0,14.978,35.954,0.759198,20.6504,346,63,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,296.0,14.952,35.952,0.7599,20.654,344,64,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,298.0,14.927,35.948,0.760418,20.65075,340,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,300.0,14.921,35.946,0.760616,20.64025,350,63,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,302.0,14.906,35.943,0.7609859999999999,20.62725,341,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,304.0,14.879,35.939,0.7616799999999999,20.5972,353,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,306.0,14.851,35.934,0.7624029999999999,20.54875,338,63,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,308.0,14.806,35.926,0.763409,20.4715,340,64,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,310.0,14.663,35.904,0.766778,20.3794,334,63,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,312.0,14.598,35.893,0.7682929999999999,20.30025,338,63,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,314.0,14.541,35.882,0.769676,20.215,344,62,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,316.0,14.45,35.869,0.7719180000000001,20.1155,344,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,318.0,14.359,35.856,0.773895,20.08475,334,63,239,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,320.0,14.299,35.846,0.7752699999999999,20.1008,358,64,239,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,322.0,14.272,35.841,0.7759240000000001,20.1205,340,61,237,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,324.0,14.241,35.836,0.776634,20.14175,336,63,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,326.0,14.222,35.832,0.7770360000000001,20.16825,342,62,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,328.0,14.196,35.828,0.7776559999999999,20.1998,350,63,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,330.0,14.186,35.826,0.7779670000000001,20.22825,340,65,238,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,332.0,14.177,35.825,0.7782,20.2605,336,64,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,333.9,14.161,35.822,0.77858,20.29125,337,65,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,336.0,14.15,35.82,0.7788999999999999,20.3142,339,63,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,338.0,14.138,35.818,0.779212,20.338,344,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,340.0,14.127,35.816,0.77948,20.35825,341,63,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,342.0,14.122,35.814,0.7796259999999999,20.37875,343,63,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,344.0,14.116,35.813,0.7798449999999999,20.4124,347,63,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,346.0,14.086,35.807,0.7806759999999999,20.44275,337,62,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,348.0,14.017,35.796,0.782221,20.43225,334,65,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,350.0,13.947,35.786,0.783898,20.3852,342,65,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,352.0,13.884,35.776,0.785458,20.33325,344,67,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,354.0,13.825,35.767,0.7867630000000001,20.31425,338,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,356.0,13.812,35.765,0.7870680000000001,20.287,338,64,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,358.0,13.795,35.763,0.787493,20.24075,344,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,360.0,13.773,35.761,0.788049,20.18425,338,63,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,362.0,13.768,35.762,0.7882119999999999,20.158,335,64,241,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,364.0,13.759,35.761,0.7884249999999999,20.15275,337,64,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,366.0,13.751,35.76,0.788662,20.1585,332,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,368.0,13.733,35.757,0.7892250000000001,20.1828,337,63,240,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,370.0,13.693,35.751,0.7902560000000001,20.23675,338,65,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,372.0,13.637,35.741,0.791593,20.2935,330,64,242,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,374.0,13.584,35.731,0.792797,20.33825,333,65,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,376.0,13.558,35.725,0.7934319999999999,20.37875,354,65,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,378.0,13.541,35.721,0.793852,20.41275,338,60,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,380.0,13.532,35.719,0.79407,20.4545,333,65,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,382.0,13.525,35.717,0.7943739999999999,20.521,337,65,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,384.0,13.46,35.707,0.7958000000000001,20.6125,332,64,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,386.0,13.332,35.684,0.798896,20.65725,334,65,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,388.0,13.305,35.681,0.7995620000000001,20.66525,344,66,250,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,389.9,13.291,35.679,0.79996,20.676,343,65,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,392.0,13.28,35.677,0.8002769999999999,20.6865,339,65,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,394.0,13.26,35.674,0.8008090000000001,20.699,343,64,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,396.0,13.205,35.668,0.8021020000000001,20.71325,336,66,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,398.0,13.169,35.664,0.802953,20.7105,337,63,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,400.0,13.155,35.663,0.8033159999999999,20.69867,342,63,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,402.0,13.141,35.661,0.803663,20.674,335,65,249,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,404.0,13.136,35.662,0.803838,20.63575,334,64,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,406.0,13.112,35.661,0.804522,20.61375,343,65,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,408.0,13.082,35.657,0.8051839999999999,20.588,336,62,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,410.1,13.038,35.654,0.8062419999999999,20.56575,328,64,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,412.0,13.012,35.652,0.8069630000000001,20.5475,356,65,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,414.0,12.994,35.65,0.807361,20.543,336,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,416.0,12.991,35.65,0.8074889999999999,20.54075,330,63,243,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,418.0,12.987,35.649,0.807639,20.5395,334,63,244,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,420.0,12.974,35.648,0.8080069999999999,20.543,335,67,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,422.0,12.933,35.644,0.8090299999999999,20.571,332,66,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,424.0,12.888,35.638,0.810187,20.60575,330,65,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,426.0,12.847,35.632,0.8112520000000001,20.63275,331,63,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,428.0,12.809,35.627,0.8121750000000001,20.65533,323,67,245,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,430.0,12.782,35.623,0.8127690000000001,20.667,332,65,246,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,432.0,12.74,35.617,0.8138369999999999,20.67625,327,64,247,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,434.0,12.73,35.615,0.814119,20.679,325,64,248,nan,nan,nan
2018-01-05 07:42:18,45.0904,-44.2101,436.0,12.718,35.613,0.814438,20.68033,334,63,246,nan,nan,nan
