datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-15 07:16:20,36.8568,-43.2274,0.6,23.686,36.518,0.576344,16.86766,445,112,173,332101,11.6,nan
2018-10-15 07:16:20,36.8568,-43.2274,1.9,23.689,36.517,0.5763670000000001,16.86479,410,116,171,332101,8.0,nan
2018-10-15 07:16:20,36.8568,-43.2274,4.0,23.691,36.517,0.576381,16.8663,421,115,172,332101,7.5,nan
2018-10-15 07:16:20,36.8568,-43.2274,6.0,23.692,36.517,0.576368,16.86822,413,117,172,332100,5.7,nan
2018-10-15 07:16:20,36.8568,-43.2274,8.0,23.692,36.517,0.5763640000000001,16.868,400,119,171,332101,4.3,2.47
2018-10-15 07:16:20,36.8568,-43.2274,10.0,23.692,36.517,0.576371,16.86771,401,116,173,332100,5.3,2.49
2018-10-15 07:16:20,36.8568,-43.2274,12.0,23.692,36.517,0.57637,16.8675,404,118,171,332101,4.1,1.84
2018-10-15 07:16:20,36.8568,-43.2274,14.0,23.693,36.517,0.5763670000000001,16.8696,404,117,170,332101,3.1,1.8
2018-10-15 07:16:20,36.8568,-43.2274,16.0,23.693,36.517,0.576362,16.872,413,116,172,332100,1.7,1.02
2018-10-15 07:16:20,36.8568,-43.2274,18.0,23.694,36.517,0.5763560000000001,16.8692,402,118,171,332101,2.1,1.11
2018-10-15 07:16:20,36.8568,-43.2274,20.0,23.694,36.518,0.5763579999999999,16.8684,396,118,173,332101,1.6,1.0
2018-10-15 07:16:20,36.8568,-43.2274,22.0,23.693,36.482,0.576373,16.8722,400,118,172,332101,1.8,0.88
2018-10-15 07:16:20,36.8568,-43.2274,24.0,23.693,36.518,0.576368,16.8704,399,118,172,332101,1.5,0.54
2018-10-15 07:16:20,36.8568,-43.2274,26.0,23.694,36.518,0.57637,16.875,407,122,173,332102,1.3,0.71
2018-10-15 07:16:20,36.8568,-43.2274,28.0,23.694,36.518,0.57637,16.8764,405,119,172,332102,1.3,0.69
2018-10-15 07:16:20,36.8568,-43.2274,30.0,23.695,36.518,0.5763640000000001,16.87517,419,119,171,332101,1.1,0.69
2018-10-15 07:16:20,36.8568,-43.2274,32.0,23.695,36.518,0.576368,16.87617,412,118,172,332102,1.2,0.6
2018-10-15 07:16:20,36.8568,-43.2274,34.0,23.695,36.518,0.5763780000000001,16.8782,402,118,172,332101,1.2,0.63
2018-10-15 07:16:20,36.8568,-43.2274,36.0,23.695,36.488,0.5763849999999999,16.87733,414,118,172,332100,1.1,0.27
2018-10-15 07:16:20,36.8568,-43.2274,38.0,23.695,36.518,0.576384,16.87833,393,120,171,332100,1.1,0.5
2018-10-15 07:16:20,36.8568,-43.2274,40.0,23.697,36.518,0.576379,16.87883,397,119,173,332101,1.0,0.27
2018-10-15 07:16:20,36.8568,-43.2274,42.0,23.696,36.518,0.576395,16.879,399,119,171,332101,1.0,0.19
2018-10-15 07:16:20,36.8568,-43.2274,44.0,23.696,36.518,0.576409,16.88167,409,120,172,332102,1.0,0.14
2018-10-15 07:16:20,36.8568,-43.2274,46.0,23.696,36.519,0.576422,16.88429,414,119,172,332101,1.0,0.2
2018-10-15 07:16:20,36.8568,-43.2274,48.0,23.695,36.519,0.576484,16.88757,428,124,172,332101,1.0,0.19
2018-10-15 07:16:20,36.8568,-43.2274,50.0,23.687,36.519,0.576641,16.89167,408,122,173,332102,1.0,0.17
2018-10-15 07:16:20,36.8568,-43.2274,52.0,23.684,36.519,0.576738,16.89686,405,128,172,332100,0.9,0.09
2018-10-15 07:16:20,36.8568,-43.2274,54.0,23.665,36.52,0.5770850000000001,16.90467,402,141,173,332099,1.0,0.15
2018-10-15 07:16:20,36.8568,-43.2274,56.0,23.641,36.521,0.5775429999999999,16.909,407,151,172,332097,1.0,0.18
2018-10-15 07:16:20,36.8568,-43.2274,58.0,23.616,36.523,0.5779939999999999,16.91667,414,168,173,332100,1.0,0.17
2018-10-15 07:16:20,36.8568,-43.2274,60.1,23.601,36.525,0.578268,16.92089,426,170,174,332100,1.0,0.2
2018-10-15 07:16:20,36.8568,-43.2274,62.1,23.6,36.525,0.578368,16.92631,416,174,174,332099,1.0,0.15
2018-10-15 07:16:20,36.8568,-43.2274,64.0,23.583,36.527,0.578822,16.94114,422,195,175,332098,1.0,0.09
2018-10-15 07:16:20,36.8568,-43.2274,66.0,23.517,36.538,0.58029,16.98156,449,266,179,332100,0.9,0.09
2018-10-15 07:16:20,36.8568,-43.2274,68.2,23.091,36.57,0.5884750000000001,17.11049,483,410,190,332099,0.9,0.1
2018-10-15 07:16:20,36.8568,-43.2274,69.7,22.277,36.642,0.604346,17.43307,545,560,210,332096,1.0,0.13
2018-10-15 07:16:20,36.8568,-43.2274,71.9,21.691,36.683,0.615861,17.753,557,698,217,332095,0.7,0.12
2018-10-15 07:16:20,36.8568,-43.2274,74.0,21.031,36.72,0.6276109999999999,17.89462,550,636,214,332095,1.0,0.08
2018-10-15 07:16:20,36.8568,-43.2274,76.0,20.96,36.716,0.629005,17.91613,527,611,213,332096,1.0,0.11
2018-10-15 07:16:20,36.8568,-43.2274,78.0,20.907,36.72,0.630085,17.92713,535,557,216,332094,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,80.0,20.866,36.722,0.630881,17.917,511,531,212,332094,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,82.0,20.82,36.722,0.6319109999999999,17.89489,493,499,211,332093,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,84.0,20.749,36.718,0.633321,17.87362,477,484,213,332094,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,86.0,20.665,36.714,0.6349579999999999,17.89186,473,445,211,332094,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,88.0,20.541,36.712,0.637356,17.97714,456,404,211,332095,1.0,0.1
2018-10-15 07:16:20,36.8568,-43.2274,90.0,20.463,36.71,0.639052,18.03657,453,373,212,332095,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,92.0,20.395,36.707,0.6403030000000001,18.06267,447,358,211,332095,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,94.0,20.354,36.704,0.6411530000000001,18.0925,444,339,212,332094,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,96.0,20.282,36.698,0.642633,18.13243,450,334,212,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,98.0,20.229,36.695,0.6436980000000001,18.156,445,332,212,332094,0.9,0.09
2018-10-15 07:16:20,36.8568,-43.2274,100.0,20.148,36.69,0.645268,18.156,435,337,212,332094,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,102.0,20.109,36.691,0.646115,18.18317,435,305,212,332095,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,104.0,20.052,36.691,0.647208,18.192,435,289,211,332095,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,106.0,20.019,36.692,0.647937,18.18114,437,277,212,332094,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,108.0,19.98,36.69,0.64872,18.16683,433,275,214,332094,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,110.0,19.936,36.692,0.649645,18.16183,425,254,210,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,112.0,19.883,36.69,0.6507080000000001,18.17267,425,239,210,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,114.0,19.814,36.685,0.6520919999999999,18.1825,421,213,210,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,116.0,19.778,36.681,0.6527970000000001,18.194,459,206,209,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,118.0,19.732,36.678,0.6536820000000001,18.2015,427,195,209,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,120.0,19.721,36.677,0.653951,18.205,413,193,211,332095,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,122.0,19.682,36.674,0.654728,18.2138,403,185,210,332096,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,124.0,19.634,36.668,0.655705,18.2156,397,169,207,332094,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,126.0,19.595,36.667,0.6565030000000001,18.2182,388,164,207,332096,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,128.0,19.569,36.664,0.6570579999999999,18.2256,408,162,206,332094,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,130.0,19.56,36.662,0.6572769999999999,18.2336,389,158,207,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,132.0,19.529,36.66,0.65805,18.2426,389,142,206,332094,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,134.0,19.468,36.655,0.6591579999999999,18.24525,389,125,208,332093,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,136.0,19.448,36.653,0.659573,18.2388,401,131,206,332094,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,138.0,19.42,36.65,0.6601250000000001,18.2335,393,136,207,332093,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,140.0,19.399,36.648,0.6605510000000001,18.2448,388,130,205,332094,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,142.0,19.388,36.647,0.660814,18.25225,415,124,207,332094,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,144.0,19.366,36.646,0.6612830000000001,18.2612,389,117,207,332095,1.0,0.1
2018-10-15 07:16:20,36.8568,-43.2274,146.0,19.333,36.643,0.6619710000000001,18.29425,390,101,205,332094,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,148.0,19.284,36.633,0.662917,18.319,381,110,208,332092,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,150.0,19.232,36.622,0.6639539999999999,18.3156,385,111,209,332093,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,152.0,19.216,36.621,0.664272,18.28875,376,103,210,332092,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,154.0,19.225,36.629,0.664099,18.2676,393,94,205,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,156.0,19.226,36.632,0.6641140000000001,18.2655,399,90,206,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,158.0,19.208,36.63,0.664488,18.2682,381,93,207,332093,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,160.0,19.179,36.627,0.66513,18.2674,378,85,206,332093,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,162.0,19.161,36.626,0.665459,18.26325,363,82,206,332092,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,164.0,19.15,36.626,0.6656820000000001,18.2584,375,87,206,332092,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,166.0,19.14,36.625,0.6658930000000001,18.2518,359,80,205,332091,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,168.0,19.131,36.624,0.666139,18.2422,344,80,205,332093,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,170.0,19.106,36.622,0.6666700000000001,18.233,374,74,204,332093,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,172.0,19.08,36.62,0.6671769999999999,18.21725,398,75,205,332091,1.0,0.08
2018-10-15 07:16:20,36.8568,-43.2274,174.0,19.06,36.618,0.6675530000000001,18.21,356,70,205,332093,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,176.0,19.046,36.617,0.6678630000000001,18.2022,363,67,203,332094,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,178.0,19.028,36.616,0.6682049999999999,18.1958,349,68,204,332093,1.0,0.09
2018-10-15 07:16:20,36.8568,-43.2274,180.0,19.022,36.618,0.6683410000000001,18.19025,354,69,203,332094,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,182.0,19.013,36.619,0.6685369999999999,18.1874,360,68,203,332094,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,184.0,19.01,36.619,0.6686160000000001,18.188,343,67,202,332094,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,186.0,19.006,36.62,0.668706,18.1835,347,64,204,332093,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,188.0,18.997,36.619,0.66889,18.1828,372,63,202,332092,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,190.0,18.992,36.619,0.6690229999999999,18.192,348,66,204,332092,0.9,0.04
2018-10-15 07:16:20,36.8568,-43.2274,192.0,18.969,36.616,0.669594,18.1966,346,64,204,332091,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,194.0,18.939,36.612,0.670093,18.198,351,64,203,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,196.0,18.937,36.615,0.67015,18.1994,336,62,203,332092,1.0,0.07
2018-10-15 07:16:20,36.8568,-43.2274,198.0,18.927,36.616,0.67035,18.20275,334,59,204,332093,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,200.0,18.924,36.616,0.6704349999999999,18.21,359,60,204,332093,1.0,0.08
2018-10-15 07:16:20,36.8568,-43.2274,202.0,18.923,36.616,0.670471,18.21475,329,59,204,332093,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,204.0,18.921,36.616,0.670539,18.2222,334,61,204,332093,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,206.0,18.91,36.615,0.67076,18.2345,335,61,203,332092,1.0,0.08
2018-10-15 07:16:20,36.8568,-43.2274,208.0,18.897,36.614,0.6710499999999999,18.2426,324,57,205,332091,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,210.0,18.889,36.612,0.671216,18.254,330,61,205,332091,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,212.0,18.88,36.611,0.6714230000000001,18.2618,339,60,205,332093,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,214.0,18.874,36.61,0.6715530000000001,18.269,345,60,205,332092,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,216.0,18.874,36.61,0.6715690000000001,18.27575,325,61,205,332093,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,218.0,18.866,36.609,0.6717869999999999,18.2844,325,60,203,332091,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,220.0,18.854,36.606,0.672043,18.29575,324,59,204,332092,1.0,0.08
2018-10-15 07:16:20,36.8568,-43.2274,222.0,18.848,36.606,0.6721760000000001,18.316,330,59,207,332092,1.1,0.06
2018-10-15 07:16:20,36.8568,-43.2274,224.0,18.838,36.603,0.672417,18.34925,333,60,206,332093,1.1,0.08
2018-10-15 07:16:20,36.8568,-43.2274,226.0,18.808,36.597,0.6730229999999999,18.37425,346,62,207,332093,1.0,0.04
2018-10-15 07:16:20,36.8568,-43.2274,228.0,18.777,36.592,0.6736690000000001,18.389,341,60,206,332095,0.9,0.06
2018-10-15 07:16:20,36.8568,-43.2274,230.0,18.757,36.589,0.6741360000000001,18.3994,333,61,206,332094,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,232.0,18.728,36.583,0.674841,18.406,332,63,208,332094,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,234.0,18.692,36.575,0.6754819999999999,18.4185,324,60,211,332093,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,236.0,18.688,36.574,0.6755789999999999,18.42725,330,61,208,332094,0.9,0.07
2018-10-15 07:16:20,36.8568,-43.2274,238.0,18.675,36.572,0.6758850000000001,18.43725,329,59,209,332093,0.9,0.05
2018-10-15 07:16:20,36.8568,-43.2274,240.0,18.662,36.57,0.676147,18.4515,329,62,210,332092,1.0,0.06
2018-10-15 07:16:20,36.8568,-43.2274,242.0,18.65,36.568,0.6763939999999999,18.46433,335,59,209,332094,1.0,0.05
2018-10-15 07:16:20,36.8568,-43.2274,244.0,18.629,36.564,0.676847,18.48367,330,60,207,332093,1.0,0.03
2018-10-15 07:16:20,36.8568,-43.2274,246.0,18.617,36.562,0.677109,18.50675,325,60,210,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,248.0,18.589,36.559,0.677676,18.53075,327,60,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,250.0,18.572,36.556,0.678083,18.54775,333,63,211,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,252.0,18.555,36.553,0.678429,18.56667,323,60,209,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,254.0,18.537,36.55,0.678785,18.5745,349,62,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,256.0,18.527,36.549,0.6790149999999999,18.59075,335,60,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,258.0,18.519,36.547,0.6792370000000001,18.60225,351,60,215,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,260.0,18.5,36.544,0.6796610000000001,18.61825,333,61,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,262.0,18.486,36.542,0.6799329999999999,18.63667,338,63,214,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,264.0,18.461,36.538,0.6804239999999999,18.6565,348,64,214,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,266.0,18.433,36.533,0.681052,18.66875,337,61,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,268.0,18.413,36.529,0.681478,18.6795,337,63,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,270.0,18.398,36.527,0.6818409999999999,18.69675,336,63,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,272.0,18.372,36.522,0.68245,18.71275,343,65,214,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,274.0,18.344,36.518,0.6830020000000001,18.737,337,62,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,276.0,18.32,36.515,0.6835,18.761,341,63,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,278.0,18.315,36.514,0.683589,18.78525,365,62,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,280.0,18.312,36.515,0.6837040000000001,18.82575,347,65,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,282.0,18.298,36.515,0.684072,18.8725,340,61,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,284.0,18.279,36.514,0.684496,18.93075,336,60,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,286.0,18.261,36.516,0.684847,18.96,353,60,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,288.0,18.25,36.514,0.685154,18.98525,337,64,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,290.0,18.201,36.509,0.686264,19.02675,344,60,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,292.0,18.162,36.5,0.6869259999999999,19.07,343,60,222,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,294.0,18.171,36.506,0.68682,19.07825,347,61,221,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,296.0,18.151,36.503,0.6872769999999999,19.0845,361,61,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,298.0,18.097,36.494,0.6884300000000001,19.0706,341,59,223,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,300.0,18.067,36.49,0.689219,19.02575,341,61,222,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,302.0,18.021,36.48,0.690196,18.9935,346,60,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,304.0,17.962,36.47,0.6914070000000001,18.98075,329,61,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,306.0,17.899,36.459,0.692644,18.96525,337,61,220,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,308.0,17.859,36.451,0.6934359999999999,18.942,338,61,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,310.0,17.839,36.445,0.6939519999999999,18.9128,334,59,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,312.0,17.807,36.439,0.694798,18.8775,359,63,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,314.0,17.746,36.428,0.6959519999999999,18.86075,333,61,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,316.0,17.717,36.422,0.696499,18.86175,340,60,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,318.0,17.714,36.421,0.6965749999999999,18.8565,338,62,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,320.0,17.709,36.42,0.696745,18.8508,332,62,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,322.0,17.681,36.416,0.6973830000000001,18.844,334,62,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,324.0,17.659,36.414,0.697829,18.8385,335,61,215,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,326.0,17.636,36.412,0.698305,18.84775,342,62,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,328.0,17.607,36.409,0.6989639999999999,18.8806,339,58,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,330.0,17.575,36.406,0.6996279999999999,18.91025,333,60,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,332.0,17.564,36.404,0.699864,18.91975,342,61,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,334.0,17.559,36.403,0.7000230000000001,18.9524,336,59,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,336.0,17.533,36.399,0.700644,18.969,345,61,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,338.0,17.507,36.396,0.701176,18.9685,333,60,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,340.0,17.479,36.39,0.7017610000000001,18.9505,344,59,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,342.0,17.449,36.383,0.7023520000000001,18.9225,364,63,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,344.0,17.438,36.38,0.702615,18.9068,337,61,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,346.0,17.429,36.38,0.7028639999999999,18.88575,338,61,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,348.0,17.408,36.381,0.7033309999999999,18.84825,333,61,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,350.0,17.393,36.379,0.7036089999999999,18.7995,332,61,215,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,352.0,17.39,36.382,0.7036849999999999,18.74425,360,62,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,354.0,17.392,36.386,0.7036690000000001,18.69775,334,59,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,356.0,17.394,36.389,0.7036560000000001,18.6575,362,59,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,358.0,17.393,36.39,0.703694,18.60775,356,59,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,360.0,17.387,36.392,0.7038549999999999,18.5685,351,60,210,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,362.0,17.373,36.39,0.7041949999999999,18.5595,325,61,209,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,364.0,17.355,36.387,0.70459,18.5535,328,60,211,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,366.0,17.35,36.386,0.7047620000000001,18.54875,340,62,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,368.0,17.323,36.381,0.7052989999999999,18.54925,332,61,210,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,370.0,17.287,36.375,0.7061249999999999,18.55,327,59,211,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,372.0,17.275,36.372,0.706388,18.5555,332,59,209,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,374.0,17.259,36.369,0.7067810000000001,18.56225,331,58,211,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,376.0,17.234,36.364,0.7073640000000001,18.57475,324,60,210,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,378.0,17.216,36.36,0.707794,18.58875,331,60,213,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,380.0,17.188,36.353,0.708447,18.60675,327,60,210,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,382.0,17.145,36.343,0.7093849999999999,18.62075,329,61,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,384.0,17.096,36.334,0.7104999999999999,18.63825,337,60,214,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,386.0,17.051,36.323,0.7114879999999999,18.6495,332,60,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,388.0,17.014,36.315,0.712318,18.6645,323,62,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,390.0,16.977,36.307,0.713109,18.67667,329,62,212,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,392.0,16.942,36.3,0.7138070000000001,18.68825,324,60,215,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,394.0,16.927,36.297,0.7142200000000001,18.697,325,60,215,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,396.0,16.902,36.292,0.714717,18.70933,329,61,214,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,398.0,16.883,36.286,0.715163,18.71725,330,59,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,400.0,16.868,36.283,0.7155119999999999,18.7355,332,60,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,402.0,16.848,36.279,0.716024,18.75933,326,60,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,403.9,16.822,36.274,0.7165760000000001,18.779,322,60,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,406.0,16.807,36.27,0.716923,18.79367,327,58,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,408.0,16.786,36.266,0.717395,18.821,335,61,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,410.0,16.757,36.259,0.718057,18.85067,318,60,216,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,412.0,16.729,36.253,0.718675,18.87275,322,60,220,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,414.0,16.703,36.248,0.719285,18.89667,328,59,217,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,416.0,16.688,36.243,0.7196720000000001,18.925,334,62,218,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,418.0,16.643,36.235,0.720683,18.94967,330,61,221,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,420.0,16.602,36.226,0.721587,18.9835,340,61,219,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,422.0,16.561,36.219,0.7224839999999999,19.028,327,62,221,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,424.0,16.53,36.212,0.7231430000000001,19.07475,327,60,222,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,426.0,16.516,36.209,0.7234769999999999,19.12067,327,62,223,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,428.0,16.507,36.206,0.723724,19.17325,329,61,220,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,430.0,16.467,36.2,0.7247049999999999,19.245,328,60,221,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,432.0,16.433,36.193,0.7253780000000001,19.28875,337,61,225,nan,nan,nan
2018-10-15 07:16:20,36.8568,-43.2274,434.0,16.421,36.191,0.725678,19.32433,334,61,225,nan,nan,nan
