datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-30 07:07:28,36.707,-43.2989,0.5,21.351,36.48,0.620465,17.26833,485,296,193,332085,11.9,nan
2018-11-30 07:07:28,36.707,-43.2989,1.7,21.359,36.478,0.620487,17.26667,502,295,193,332085,11.9,nan
2018-11-30 07:07:28,36.707,-43.2989,4.0,21.359,36.479,0.6205989999999999,17.26782,489,289,193,332084,7.9,nan
2018-11-30 07:07:28,36.707,-43.2989,5.9,21.361,36.479,0.6205590000000001,17.2671,500,311,193,332085,7.3,nan
2018-11-30 07:07:28,36.707,-43.2989,7.9,21.364,36.479,0.620519,17.26945,488,296,194,332087,7.0,nan
2018-11-30 07:07:28,36.707,-43.2989,9.9,21.363,36.478,0.62052,17.26987,482,331,194,332086,6.5,nan
2018-11-30 07:07:28,36.707,-43.2989,12.0,21.363,36.478,0.6205240000000001,17.268,486,314,192,332087,6.3,nan
2018-11-30 07:07:28,36.707,-43.2989,14.0,21.363,36.477,0.620538,17.27,520,300,193,332086,6.3,2.02
2018-11-30 07:07:28,36.707,-43.2989,16.0,21.362,36.477,0.6205400000000001,17.27,484,317,194,332087,5.3,1.57
2018-11-30 07:07:28,36.707,-43.2989,18.1,21.362,36.453,0.620528,17.27014,495,303,192,332087,5.4,1.3
2018-11-30 07:07:28,36.707,-43.2989,20.1,21.365,36.479,0.620495,17.2718,487,313,192,332086,5.3,2.1
2018-11-30 07:07:28,36.707,-43.2989,22.1,21.365,36.478,0.620487,17.26857,492,300,194,332086,5.1,1.75
2018-11-30 07:07:28,36.707,-43.2989,24.1,21.363,36.478,0.6205259999999999,17.27155,483,305,193,332088,5.1,1.34
2018-11-30 07:07:28,36.707,-43.2989,26.0,21.364,36.478,0.620504,17.27111,496,299,193,332087,5.0,0.81
2018-11-30 07:07:28,36.707,-43.2989,28.0,21.366,36.479,0.620476,17.2734,489,311,194,332087,5.1,0.82
2018-11-30 07:07:28,36.707,-43.2989,30.0,21.364,36.477,0.6205259999999999,17.27378,478,323,194,332087,5.0,0.49
2018-11-30 07:07:28,36.707,-43.2989,32.0,21.363,36.477,0.6205290000000001,17.27557,598,305,193,332087,4.9,0.52
2018-11-30 07:07:28,36.707,-43.2989,34.0,21.362,36.476,0.6205639999999999,17.27557,472,303,192,332087,4.9,0.51
2018-11-30 07:07:28,36.707,-43.2989,36.0,21.362,36.476,0.6205579999999999,17.27786,536,307,193,332087,4.9,0.55
2018-11-30 07:07:28,36.707,-43.2989,38.0,21.359,36.475,0.620609,17.277,480,305,193,332087,5.0,0.33
2018-11-30 07:07:28,36.707,-43.2989,40.0,21.362,36.476,0.620568,17.27757,482,301,192,332086,4.9,0.49
2018-11-30 07:07:28,36.707,-43.2989,42.0,21.363,36.476,0.6205400000000001,17.27767,477,298,191,332087,5.0,0.49
2018-11-30 07:07:28,36.707,-43.2989,44.0,21.363,36.476,0.6205639999999999,17.27917,455,309,195,332088,4.8,0.55
2018-11-30 07:07:28,36.707,-43.2989,46.0,21.361,36.475,0.620595,17.27983,484,303,192,332089,4.9,0.32
2018-11-30 07:07:28,36.707,-43.2989,48.0,21.36,36.475,0.6206320000000001,17.27957,477,358,193,332087,4.8,0.2
2018-11-30 07:07:28,36.707,-43.2989,50.0,21.36,36.475,0.6206290000000001,17.28067,487,309,194,332086,4.9,0.18
2018-11-30 07:07:28,36.707,-43.2989,52.0,21.36,36.475,0.620633,17.27929,486,316,192,332087,4.8,0.14
2018-11-30 07:07:28,36.707,-43.2989,54.0,21.36,36.475,0.6206339999999999,17.27971,461,304,192,332086,4.8,0.2
2018-11-30 07:07:28,36.707,-43.2989,56.0,21.361,36.475,0.62062,17.28114,476,318,193,332086,4.8,0.23
2018-11-30 07:07:28,36.707,-43.2989,58.0,21.364,36.476,0.620563,17.2825,481,301,192,332086,4.9,0.3
2018-11-30 07:07:28,36.707,-43.2989,60.0,21.365,36.476,0.6205400000000001,17.2835,479,324,193,332086,4.9,0.11
2018-11-30 07:07:28,36.707,-43.2989,62.0,21.367,36.476,0.620528,17.286,475,313,194,332087,4.8,0.14
2018-11-30 07:07:28,36.707,-43.2989,64.0,21.367,36.477,0.62052,17.28533,474,304,193,332088,4.8,0.15
2018-11-30 07:07:28,36.707,-43.2989,65.9,21.369,36.477,0.6205069999999999,17.28817,474,314,192,332088,4.8,0.11
2018-11-30 07:07:28,36.707,-43.2989,68.0,21.365,36.476,0.6205959999999999,17.28733,471,306,193,332087,4.9,0.22
2018-11-30 07:07:28,36.707,-43.2989,70.0,21.363,36.475,0.620638,17.288,497,300,193,332088,4.9,0.17
2018-11-30 07:07:28,36.707,-43.2989,72.0,21.364,36.475,0.620625,17.29112,484,321,193,332088,4.9,0.1
2018-11-30 07:07:28,36.707,-43.2989,74.0,21.366,36.476,0.6206240000000001,17.29225,508,303,192,332088,4.8,0.11
2018-11-30 07:07:28,36.707,-43.2989,76.0,21.368,36.476,0.620595,17.29412,482,365,193,332087,4.8,0.16
2018-11-30 07:07:28,36.707,-43.2989,78.0,21.367,36.475,0.6206579999999999,17.29557,616,303,191,332088,4.8,0.19
2018-11-30 07:07:28,36.707,-43.2989,80.0,21.367,36.475,0.6206860000000001,17.29957,473,308,192,332087,4.9,0.12
2018-11-30 07:07:28,36.707,-43.2989,82.0,21.367,36.475,0.620716,17.30117,490,314,194,332088,4.8,0.14
2018-11-30 07:07:28,36.707,-43.2989,84.0,21.37,36.476,0.620684,17.3028,513,324,192,332088,4.9,0.1
2018-11-30 07:07:28,36.707,-43.2989,86.0,21.372,36.477,0.620703,17.30883,494,305,193,332085,4.9,0.09
2018-11-30 07:07:28,36.707,-43.2989,88.0,21.368,36.475,0.6207959999999999,17.3142,493,316,193,332086,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,90.0,21.367,36.474,0.6208560000000001,17.3228,475,304,193,332087,4.8,0.06
2018-11-30 07:07:28,36.707,-43.2989,92.0,21.352,36.471,0.621243,17.33483,485,305,194,332086,4.8,0.09
2018-11-30 07:07:28,36.707,-43.2989,94.0,21.341,36.47,0.621442,17.353,472,313,192,332086,4.8,0.08
2018-11-30 07:07:28,36.707,-43.2989,96.0,21.325,36.466,0.6218250000000001,17.3806,471,296,194,332087,4.8,0.08
2018-11-30 07:07:28,36.707,-43.2989,98.0,21.267,36.454,0.622949,17.428,464,278,191,332084,4.9,0.09
2018-11-30 07:07:28,36.707,-43.2989,100.0,21.231,36.46,0.6236569999999999,17.5004,437,260,196,332086,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,102.0,21.176,36.486,0.6247739999999999,17.58067,451,230,198,332086,4.8,0.06
2018-11-30 07:07:28,36.707,-43.2989,104.0,21.141,36.51,0.6256120000000001,17.659,425,341,201,332087,4.7,0.14
2018-11-30 07:07:28,36.707,-43.2989,106.0,21.075,36.539,0.626862,17.7106,419,187,202,332086,4.8,0.09
2018-11-30 07:07:28,36.707,-43.2989,108.0,21.048,36.549,0.627381,17.74875,433,184,204,332085,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,110.0,21.014,36.561,0.6280479999999999,17.784,425,172,203,332086,4.8,0.05
2018-11-30 07:07:28,36.707,-43.2989,112.0,20.981,36.571,0.628768,17.8248,420,170,202,332085,4.8,0.1
2018-11-30 07:07:28,36.707,-43.2989,114.0,20.949,36.579,0.629553,17.8706,405,162,202,332086,4.7,0.14
2018-11-30 07:07:28,36.707,-43.2989,116.0,20.868,36.598,0.6311629999999999,17.91275,394,158,208,332086,4.7,0.14
2018-11-30 07:07:28,36.707,-43.2989,118.0,20.807,36.612,0.63228,17.9528,412,153,205,332086,4.8,0.1
2018-11-30 07:07:28,36.707,-43.2989,120.0,20.757,36.622,0.6333200000000001,17.9925,426,147,210,332085,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,122.0,20.697,36.633,0.6345069999999999,18.0376,403,142,207,332085,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,124.0,20.646,36.641,0.635589,18.08975,402,137,208,332085,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,126.0,20.581,36.65,0.6370499999999999,18.162,393,137,209,332085,4.7,0.08
2018-11-30 07:07:28,36.707,-43.2989,128.0,20.44,36.664,0.639974,18.25,391,125,212,332084,4.7,0.06
2018-11-30 07:07:28,36.707,-43.2989,130.0,20.331,36.671,0.6418330000000001,18.3135,386,124,214,332084,4.7,0.04
2018-11-30 07:07:28,36.707,-43.2989,132.0,20.261,36.674,0.643114,18.37875,383,113,210,332083,4.8,0.06
2018-11-30 07:07:28,36.707,-43.2989,134.0,20.206,36.678,0.6442190000000001,18.4448,405,112,215,332084,4.8,0.07
2018-11-30 07:07:28,36.707,-43.2989,136.0,20.159,36.681,0.6451640000000001,18.49075,391,108,216,332083,4.7,0.08
2018-11-30 07:07:28,36.707,-43.2989,138.0,20.1,36.687,0.646434,18.5204,379,104,215,332084,4.8,0.08
2018-11-30 07:07:28,36.707,-43.2989,140.0,20.016,36.687,0.64811,18.532,374,104,217,332084,4.9,0.08
2018-11-30 07:07:28,36.707,-43.2989,142.0,19.994,36.685,0.6484859999999999,18.531,378,103,217,332084,5.0,0.09
2018-11-30 07:07:28,36.707,-43.2989,144.0,19.971,36.683,0.649135,18.49775,375,91,217,332083,5.0,0.1
2018-11-30 07:07:28,36.707,-43.2989,146.0,19.896,36.679,0.6505939999999999,18.43,363,86,216,332085,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,148.0,19.849,36.676,0.6514549999999999,18.38225,363,85,215,332084,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,150.0,19.815,36.673,0.652202,18.33225,375,86,213,332086,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,152.0,19.757,36.667,0.653432,18.29775,371,84,214,332085,5.0,0.08
2018-11-30 07:07:28,36.707,-43.2989,154.0,19.701,36.663,0.654552,18.27525,366,82,211,332085,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,156.0,19.656,36.661,0.6553370000000001,18.26067,370,76,209,332086,4.9,0.08
2018-11-30 07:07:28,36.707,-43.2989,158.0,19.608,36.658,0.656307,18.2232,351,75,208,332084,5.0,0.07
2018-11-30 07:07:28,36.707,-43.2989,160.0,19.55,36.654,0.657527,18.2165,365,73,210,332085,5.0,0.06
2018-11-30 07:07:28,36.707,-43.2989,162.0,19.524,36.651,0.6579900000000001,18.2115,353,72,209,332085,5.0,0.08
2018-11-30 07:07:28,36.707,-43.2989,164.0,19.492,36.65,0.65872,18.208,353,70,207,332085,4.9,0.1
2018-11-30 07:07:28,36.707,-43.2989,166.0,19.459,36.648,0.659267,18.20825,349,68,208,332084,4.9,0.1
2018-11-30 07:07:28,36.707,-43.2989,168.0,19.447,36.648,0.6595310000000001,18.2035,346,65,205,332084,5.0,0.05
2018-11-30 07:07:28,36.707,-43.2989,170.0,19.426,36.647,0.659994,18.20225,343,69,204,332083,4.9,0.08
2018-11-30 07:07:28,36.707,-43.2989,172.0,19.395,36.645,0.6606270000000001,18.2005,357,64,208,332084,5.0,0.09
2018-11-30 07:07:28,36.707,-43.2989,174.0,19.364,36.643,0.661181,18.20325,340,66,206,332084,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,176.0,19.353,36.642,0.661402,18.19775,361,62,204,332084,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,178.0,19.338,36.641,0.6617010000000001,18.2008,353,63,206,332085,5.0,0.08
2018-11-30 07:07:28,36.707,-43.2989,180.0,19.332,36.641,0.661859,18.195,341,64,203,332084,5.0,0.06
2018-11-30 07:07:28,36.707,-43.2989,182.0,19.31,36.64,0.662347,18.195,341,60,206,332084,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,184.0,19.286,36.638,0.662831,18.1975,336,60,206,332084,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,186.0,19.257,36.635,0.6633690000000001,18.1908,340,60,203,332083,5.0,0.06
2018-11-30 07:07:28,36.707,-43.2989,188.0,19.251,36.635,0.6634880000000001,18.182,339,60,204,332083,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,190.0,19.232,36.634,0.663878,18.1768,343,57,204,332083,5.0,0.06
2018-11-30 07:07:28,36.707,-43.2989,192.0,19.226,36.634,0.663993,18.177,336,62,204,332083,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,194.0,19.221,36.634,0.664134,18.1728,333,59,206,332083,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,196.0,19.211,36.634,0.6643159999999999,18.1706,340,60,205,332083,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,198.0,19.204,36.633,0.664461,18.1692,342,59,206,332085,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,200.0,19.192,36.632,0.664736,18.17117,328,60,204,332084,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,202.0,19.179,36.631,0.665008,18.1724,328,59,205,332085,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,204.0,19.169,36.63,0.665208,18.1728,330,60,203,332085,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,206.0,19.162,36.63,0.6653560000000001,18.17525,338,57,204,332084,5.0,0.05
2018-11-30 07:07:28,36.707,-43.2989,208.0,19.15,36.629,0.6655899999999999,18.1768,329,56,204,332084,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,210.0,19.138,36.628,0.6658189999999999,18.1778,334,58,203,332084,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,212.0,19.133,36.627,0.665942,18.1784,323,59,205,332085,4.9,0.07
2018-11-30 07:07:28,36.707,-43.2989,214.0,19.128,36.627,0.6660429999999999,18.1816,340,61,206,332084,5.0,0.06
2018-11-30 07:07:28,36.707,-43.2989,216.0,19.126,36.627,0.6661109999999999,18.1852,329,59,207,332085,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,218.0,19.118,36.626,0.6662650000000001,18.18925,323,60,204,332084,4.9,0.03
2018-11-30 07:07:28,36.707,-43.2989,220.0,19.111,36.626,0.6663950000000001,18.1806,324,59,204,332084,5.0,0.05
2018-11-30 07:07:28,36.707,-43.2989,222.0,19.103,36.625,0.666561,18.1736,340,58,206,332082,5.0,0.05
2018-11-30 07:07:28,36.707,-43.2989,224.0,19.1,36.625,0.6666369999999999,18.1738,327,60,205,332084,5.0,0.07
2018-11-30 07:07:28,36.707,-43.2989,226.0,19.098,36.625,0.666679,18.176,324,60,203,332085,5.0,0.05
2018-11-30 07:07:28,36.707,-43.2989,228.0,19.094,36.624,0.666771,18.1808,327,59,208,332084,5.0,0.07
2018-11-30 07:07:28,36.707,-43.2989,230.0,19.086,36.624,0.666947,18.178,321,59,204,332083,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,232.0,19.08,36.623,0.667076,18.173,336,59,204,332083,5.0,0.07
2018-11-30 07:07:28,36.707,-43.2989,234.0,19.067,36.623,0.667332,18.168,324,58,204,332083,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,236.0,19.06,36.623,0.6674770000000001,18.16625,341,59,204,332083,4.9,0.06
2018-11-30 07:07:28,36.707,-43.2989,238.0,19.058,36.623,0.6675310000000001,18.1634,319,58,204,332083,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,240.1,19.056,36.622,0.6675800000000001,18.1672,322,59,206,332084,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,242.0,19.052,36.622,0.6676660000000001,18.164,342,56,202,332082,4.9,0.05
2018-11-30 07:07:28,36.707,-43.2989,244.0,19.05,36.622,0.6677299999999999,18.1676,335,57,202,332082,5.0,0.04
2018-11-30 07:07:28,36.707,-43.2989,246.0,19.044,36.621,0.667856,18.16825,327,61,203,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,248.0,19.03,36.62,0.6681299999999999,18.1648,332,57,205,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,250.0,19.024,36.62,0.6682490000000001,18.1654,318,57,203,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,252.0,19.025,36.62,0.668253,18.1635,322,57,202,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,254.0,19.021,36.62,0.66835,18.1664,350,58,203,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,256.0,19.013,36.62,0.668547,18.1708,317,58,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,258.0,19.002,36.619,0.6687609999999999,18.1748,321,58,202,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,260.0,18.998,36.619,0.6688419999999999,18.17725,330,59,203,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,262.0,18.994,36.618,0.6689400000000001,18.1808,310,56,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,264.0,18.987,36.618,0.669103,18.1892,320,58,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,266.0,18.978,36.617,0.6693119999999999,18.1958,314,56,203,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,268.0,18.966,36.616,0.6695770000000001,18.21,309,59,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,270.0,18.943,36.613,0.6700520000000001,18.22625,324,58,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,272.0,18.929,36.611,0.670312,18.2376,333,60,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,274.0,18.921,36.61,0.670499,18.2482,316,60,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,276.0,18.908,36.608,0.670801,18.2612,312,58,206,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,278.0,18.9,36.607,0.670944,18.2745,321,58,205,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,280.0,18.891,36.606,0.671141,18.2918,320,58,205,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,282.0,18.878,36.604,0.6714249999999999,18.3136,313,57,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,284.0,18.865,36.602,0.671699,18.33075,324,59,204,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,286.0,18.858,36.6,0.671859,18.3468,313,59,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,288.0,18.845,36.598,0.6721699999999999,18.3682,329,59,207,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,290.0,18.83,36.596,0.672471,18.387,316,57,206,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,292.0,18.81,36.593,0.6728749999999999,18.4086,315,58,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,294.0,18.794,36.59,0.673235,18.4252,317,59,210,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,296.0,18.78,36.588,0.6735260000000001,18.434,315,58,209,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,298.0,18.764,36.586,0.6738409999999999,18.4444,331,59,212,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,300.0,18.758,36.586,0.673991,18.45175,315,57,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,302.0,18.755,36.585,0.67408,18.462,313,61,209,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,304.0,18.745,36.583,0.674312,18.4778,329,58,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,306.0,18.732,36.581,0.6745920000000001,18.492,329,58,209,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,308.0,18.717,36.579,0.674892,18.5056,314,60,208,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,310.0,18.702,36.577,0.6752469999999999,18.5156,321,59,210,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,312.0,18.692,36.574,0.6754960000000001,18.5315,329,58,212,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,314.0,18.668,36.57,0.676002,18.5472,361,59,210,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,316.0,18.647,36.566,0.6764190000000001,18.5625,320,58,211,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,318.0,18.64,36.564,0.676593,18.5822,316,58,211,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,320.0,18.608,36.559,0.6773610000000001,18.613,335,60,212,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,322.0,18.573,36.552,0.677996,18.63275,325,59,213,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,324.0,18.571,36.551,0.6780759999999999,18.6514,322,61,214,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,326.0,18.529,36.544,0.6790339999999999,18.676,322,60,212,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,328.0,18.512,36.54,0.67927,18.6885,320,60,214,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,330.0,18.501,36.539,0.679529,18.7118,321,60,213,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,332.0,18.485,36.537,0.6799109999999999,18.739,323,61,215,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,334.0,18.467,36.54,0.68028,18.7605,326,59,215,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,336.0,18.457,36.539,0.6805270000000001,18.7802,362,58,215,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,338.0,18.438,36.535,0.680922,18.8015,359,60,214,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,340.0,18.424,36.533,0.681233,18.8275,345,60,215,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,342.0,18.401,36.532,0.6817,18.85925,322,58,215,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,344.0,18.386,36.531,0.6820139999999999,18.8885,322,59,216,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,346.0,18.369,36.528,0.6824049999999999,18.9182,323,60,216,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,348.0,18.357,36.526,0.6826669999999999,18.954,322,60,219,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,350.0,18.348,36.525,0.682914,19.01375,324,59,217,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,352.0,18.316,36.52,0.6836,19.09075,328,59,219,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,354.0,18.282,36.514,0.6842619999999999,19.11275,330,59,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,356.0,18.26,36.511,0.684777,19.092,337,59,220,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,358.0,18.238,36.507,0.68523,19.0695,337,58,220,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,360.0,18.232,36.506,0.6853769999999999,19.08075,339,61,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,362.0,18.214,36.504,0.6857770000000001,19.12525,327,59,218,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,364.0,18.202,36.502,0.686013,19.177,328,59,217,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,366.0,18.18,36.498,0.686499,19.22225,336,59,220,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,368.0,18.162,36.495,0.686917,19.2518,330,59,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,370.0,18.143,36.492,0.687357,19.2675,327,59,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,372.0,18.134,36.491,0.6875849999999999,19.28625,336,61,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,374.0,18.119,36.488,0.6879329999999999,19.3045,337,60,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,376.0,18.086,36.483,0.6887030000000001,19.32025,331,61,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,378.0,18.064,36.479,0.689065,19.325,329,61,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,380.0,18.062,36.479,0.689147,19.32925,342,63,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,382.0,18.048,36.477,0.689449,19.33875,334,60,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,384.0,18.016,36.472,0.690131,19.34125,332,62,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,386.0,18.006,36.471,0.690396,19.33925,332,59,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,388.0,17.999,36.469,0.690598,19.338,334,61,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,390.0,17.988,36.467,0.6908859999999999,19.32425,391,61,225,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,391.9,17.967,36.463,0.691414,19.29933,332,58,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,394.0,17.929,36.457,0.6921820000000001,19.24575,333,60,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,396.0,17.889,36.449,0.6930559999999999,19.226,335,61,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,398.0,17.836,36.441,0.6942200000000001,19.22725,339,60,223,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,400.0,17.812,36.436,0.694699,19.23667,341,59,224,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,402.0,17.783,36.431,0.6953260000000001,19.2575,329,63,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,404.0,17.755,36.425,0.695965,19.2905,339,60,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,406.0,17.735,36.422,0.696509,19.341,336,60,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,408.0,17.697,36.417,0.6972529999999999,19.369,331,63,224,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,410.0,17.672,36.413,0.6977869999999999,19.3785,353,60,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,412.0,17.661,36.411,0.6980789999999999,19.38375,332,58,224,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,414.0,17.644,36.408,0.698582,19.37175,335,62,224,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,416.0,17.609,36.402,0.6992929999999999,19.38933,330,58,222,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,418.0,17.592,36.398,0.6996929999999999,19.44925,336,60,221,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,420.0,17.54,36.394,0.7008570000000001,19.52975,337,60,225,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,422.0,17.522,36.391,0.701239,19.56133,332,60,226,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,424.0,17.489,36.387,0.7019820000000001,19.596,336,60,225,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,426.0,17.446,36.381,0.703036,19.62575,336,62,224,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,428.0,17.391,36.373,0.7041569999999999,19.68067,343,63,227,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,430.0,17.354,36.367,0.7049700000000001,19.77975,334,61,226,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,432.0,17.305,36.359,0.7061,19.8725,329,58,227,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,434.0,17.265,36.353,0.7069350000000001,19.93266,329,60,229,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,436.0,17.241,36.347,0.707484,19.986,338,61,229,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,438.0,17.233,36.345,0.707786,20.061,337,61,230,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,440.0,17.201,36.339,0.708558,20.15267,336,60,229,nan,nan,nan
2018-11-30 07:07:28,36.707,-43.2989,442.0,17.119,36.326,0.7102630000000001,20.2375,339,60,232,nan,nan,nan
