datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-25 07:17:54,35.5518,-44.6123,0.6,26.312,36.771,0.5306519999999999,16.40744,457,83,160,332101,6.1,nan
2018-07-25 07:17:54,35.5518,-44.6123,2.0,26.329,36.767,0.5302530000000001,16.40255,450,82,159,332104,4.8,2.32
2018-07-25 07:17:54,35.5518,-44.6123,4.0,26.33,36.768,0.5300990000000001,16.40367,451,83,160,332105,3.2,1.94
2018-07-25 07:17:54,35.5518,-44.6123,6.0,26.332,36.769,0.530071,16.4037,453,81,160,332104,3.9,1.66
2018-07-25 07:17:54,35.5518,-44.6123,8.0,26.354,36.777,0.529758,16.404,441,83,159,332104,2.1,1.03
2018-07-25 07:17:54,35.5518,-44.6123,10.0,26.348,36.773,0.5299069999999999,16.40814,440,83,158,332105,1.8,0.89
2018-07-25 07:17:54,35.5518,-44.6123,12.0,26.337,36.767,0.5301130000000001,16.40962,442,81,159,332104,2.1,0.9
2018-07-25 07:17:54,35.5518,-44.6123,14.0,26.346,36.771,0.5299830000000001,16.41217,434,83,158,332105,1.7,0.78
2018-07-25 07:17:54,35.5518,-44.6123,16.0,26.353,36.776,0.5299149999999999,16.41388,454,81,159,332105,1.3,0.66
2018-07-25 07:17:54,35.5518,-44.6123,18.0,26.367,36.783,0.529747,16.41586,467,81,157,332107,1.1,0.58
2018-07-25 07:17:54,35.5518,-44.6123,20.1,26.385,36.795,0.5295449999999999,16.42014,447,82,158,332105,1.2,0.46
2018-07-25 07:17:54,35.5518,-44.6123,22.0,26.386,36.796,0.529639,16.42289,451,82,158,332105,1.2,0.21
2018-07-25 07:17:54,35.5518,-44.6123,24.0,26.398,36.803,0.529603,16.42527,435,85,158,332106,1.1,0.37
2018-07-25 07:17:54,35.5518,-44.6123,26.0,26.411,36.816,0.529649,16.4109,432,85,158,332105,1.1,0.36
2018-07-25 07:17:54,35.5518,-44.6123,28.0,26.167,36.795,0.53389,16.36467,436,87,159,332105,1.1,0.36
2018-07-25 07:17:54,35.5518,-44.6123,30.0,25.835,36.771,0.5394270000000001,16.316,454,90,159,332106,1.1,0.23
2018-07-25 07:17:54,35.5518,-44.6123,32.3,25.107,36.721,0.551658,16.30073,462,91,161,332105,1.1,0.21
2018-07-25 07:17:54,35.5518,-44.6123,33.9,24.558,36.671,0.5617160000000001,16.31464,475,95,162,332103,1.2,0.17
2018-07-25 07:17:54,35.5518,-44.6123,35.9,23.96,36.706,0.572703,16.31013,480,97,164,332101,1.2,0.13
2018-07-25 07:17:54,35.5518,-44.6123,38.0,23.63,36.662,0.578854,16.434,489,101,168,332102,1.2,0.17
2018-07-25 07:17:54,35.5518,-44.6123,40.0,23.276,36.61,0.585073,16.46012,484,108,168,332101,1.3,0.11
2018-07-25 07:17:54,35.5518,-44.6123,42.1,23.019,36.672,0.5896269999999999,16.46791,513,112,171,332102,1.2,0.09
2018-07-25 07:17:54,35.5518,-44.6123,44.0,22.751,36.717,0.594443,16.35711,478,115,168,332102,1.3,0.08
2018-07-25 07:17:54,35.5518,-44.6123,45.9,22.754,36.81,0.594981,16.31214,477,110,168,332101,1.4,0.09
2018-07-25 07:17:54,35.5518,-44.6123,48.0,22.467,36.8,0.600222,16.347,467,113,169,332100,1.3,0.05
2018-07-25 07:17:54,35.5518,-44.6123,50.0,22.348,36.787,0.6025370000000001,16.3735,469,111,170,332099,1.3,0.06
2018-07-25 07:17:54,35.5518,-44.6123,51.9,22.267,36.78,0.604263,16.41486,474,115,170,332100,1.3,0.07
2018-07-25 07:17:54,35.5518,-44.6123,54.0,22.178,36.777,0.6062890000000001,16.4738,482,113,172,332099,1.4,0.07
2018-07-25 07:17:54,35.5518,-44.6123,56.0,21.811,36.771,0.6129260000000001,16.55825,482,121,175,332099,1.4,0.06
2018-07-25 07:17:54,35.5518,-44.6123,58.0,21.667,36.785,0.615526,16.6144,544,132,173,332099,1.4,0.06
2018-07-25 07:17:54,35.5518,-44.6123,60.0,21.617,36.781,0.6167229999999999,16.66625,478,146,175,332100,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,62.0,21.505,36.772,0.618849,16.736,509,149,176,332100,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,64.0,21.426,36.757,0.6202650000000001,16.81,487,148,176,332098,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,66.0,21.335,36.737,0.6221270000000001,16.92,517,164,180,332099,1.4,0.04
2018-07-25 07:17:54,35.5518,-44.6123,68.0,20.965,36.668,0.6289070000000001,17.03175,518,228,191,332098,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,70.0,20.894,36.654,0.6303019999999999,17.0666,527,234,192,332097,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,72.0,20.9,36.656,0.6302289999999999,17.1058,544,243,198,332097,1.5,0.08
2018-07-25 07:17:54,35.5518,-44.6123,74.0,20.868,36.66,0.63104,17.1642,543,325,200,332096,1.4,0.06
2018-07-25 07:17:54,35.5518,-44.6123,76.0,20.756,36.655,0.633105,17.1668,562,366,206,332097,1.4,0.06
2018-07-25 07:17:54,35.5518,-44.6123,78.0,20.719,36.649,0.633845,17.16083,575,363,202,332097,1.4,0.07
2018-07-25 07:17:54,35.5518,-44.6123,80.1,20.655,36.639,0.635108,17.15562,569,353,204,332097,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,82.0,20.604,36.633,0.6362220000000001,17.165,580,334,202,332096,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,84.0,20.419,36.632,0.639969,17.25745,580,422,206,332096,1.4,0.06
2018-07-25 07:17:54,35.5518,-44.6123,86.0,20.276,36.633,0.642754,17.3963,633,512,209,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,88.0,20.217,36.639,0.6440220000000001,17.59582,659,607,212,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,90.0,20.089,36.644,0.6465350000000001,17.78556,652,615,216,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,92.0,19.897,36.644,0.650401,17.7854,595,615,213,332096,1.4,0.05
2018-07-25 07:17:54,35.5518,-44.6123,94.0,19.808,36.64,0.652134,17.8025,578,510,216,332096,1.4,0.05
2018-07-25 07:17:54,35.5518,-44.6123,96.0,19.778,36.643,0.6527350000000001,17.86089,576,492,218,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,98.0,19.759,36.642,0.653192,17.86613,585,444,217,332097,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,100.0,19.711,36.64,0.6541999999999999,17.85463,546,411,217,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,102.0,19.656,36.638,0.6553100000000001,17.88029,546,369,216,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,104.0,19.593,36.642,0.6566190000000001,17.915,514,323,217,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,106.0,19.527,36.637,0.6579710000000001,17.94017,501,309,216,332097,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,108.0,19.497,36.635,0.6585319999999999,18.00633,528,298,215,332096,1.5,0.04
2018-07-25 07:17:54,35.5518,-44.6123,110.0,19.485,36.635,0.6589160000000001,18.07767,499,304,214,332095,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,112.0,19.396,36.628,0.660671,18.1262,480,277,214,332095,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,114.0,19.353,36.624,0.6614819999999999,18.1575,465,267,211,332095,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,116.0,19.323,36.62,0.6621889999999999,18.1872,467,243,212,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,118.0,19.278,36.614,0.662987,18.1716,434,227,211,332094,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,120.0,19.265,36.614,0.66326,18.1355,449,233,207,332095,1.5,0.03
2018-07-25 07:17:54,35.5518,-44.6123,122.0,19.253,36.616,0.6635390000000001,18.1012,454,228,209,332097,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,124.0,19.233,36.616,0.663932,18.0892,463,216,207,332096,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,126.0,19.223,36.617,0.6641379999999999,18.0752,445,222,208,332096,1.5,0.04
2018-07-25 07:17:54,35.5518,-44.6123,128.0,19.214,36.624,0.6643190000000001,18.0738,442,222,206,332096,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,130.0,19.174,36.621,0.6651419999999999,18.071,445,207,204,332095,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,132.0,19.163,36.623,0.665387,18.059,442,200,202,332094,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,134.0,19.154,36.626,0.665626,18.0578,433,191,201,332096,1.5,0.04
2018-07-25 07:17:54,35.5518,-44.6123,136.0,19.127,36.627,0.666207,18.0482,432,174,200,332094,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,138.0,19.105,36.626,0.6665650000000001,18.035,428,175,200,332094,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,140.0,19.099,36.63,0.666676,18.0186,451,168,198,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,142.0,19.088,36.631,0.666919,18.0122,445,158,196,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,144.0,19.08,36.632,0.667087,18.0132,504,151,197,332095,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,146.0,19.071,36.63,0.667303,18.01225,430,145,197,332097,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,148.0,19.065,36.63,0.6674059999999999,18.0064,420,143,197,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,150.0,19.06,36.629,0.6675070000000001,18.00325,419,136,198,332096,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,152.0,19.057,36.63,0.6675789999999999,17.9922,418,135,198,332095,1.5,0.04
2018-07-25 07:17:54,35.5518,-44.6123,154.0,19.054,36.632,0.6676599999999999,17.98925,427,123,196,332094,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,156.0,19.033,36.631,0.6680729999999999,17.9862,414,116,197,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,158.0,19.028,36.631,0.6681919999999999,17.98775,404,109,196,332095,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,160.0,19.02,36.631,0.668355,17.987,405,102,196,332095,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,162.0,19.011,36.63,0.668563,17.98825,396,100,195,332094,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,164.0,19.005,36.629,0.668669,17.98775,392,100,195,332095,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,166.0,19.001,36.629,0.6687700000000001,17.9874,408,96,197,332094,1.5,0.04
2018-07-25 07:17:54,35.5518,-44.6123,168.0,18.994,36.629,0.6689430000000001,17.9855,415,90,195,332094,1.6,0.03
2018-07-25 07:17:54,35.5518,-44.6123,170.0,18.989,36.629,0.669019,17.99025,397,89,197,332095,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,172.0,18.979,36.628,0.669241,17.9958,390,87,198,332095,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,174.0,18.962,36.626,0.669591,17.99725,380,77,198,332096,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,176.0,18.957,36.626,0.669686,17.999,383,75,196,332095,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,178.1,18.952,36.626,0.6698109999999999,18.00175,375,73,197,332095,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,180.0,18.946,36.625,0.6699219999999999,18.0018,399,71,197,332094,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,182.0,18.943,36.624,0.6700219999999999,18.0055,364,73,195,332094,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,184.0,18.934,36.624,0.6702049999999999,18.0042,435,72,197,332094,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,186.0,18.927,36.623,0.670366,18.008,361,71,197,332095,1.6,0.04
2018-07-25 07:17:54,35.5518,-44.6123,188.0,18.915,36.621,0.6706190000000001,18.0124,369,68,199,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,190.0,18.905,36.62,0.670828,18.01725,356,68,199,332095,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,192.0,18.899,36.619,0.670944,18.0212,359,69,197,332095,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,194.0,18.894,36.618,0.671062,18.0275,347,67,197,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,196.0,18.892,36.618,0.6711130000000001,18.035,346,66,199,332094,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,198.0,18.887,36.618,0.6712400000000001,18.049,350,65,198,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,200.0,18.876,36.619,0.671467,18.0672,351,64,200,332096,1.6,0.08
2018-07-25 07:17:54,35.5518,-44.6123,202.0,18.864,36.618,0.671729,18.0858,363,64,197,332095,1.6,0.08
2018-07-25 07:17:54,35.5518,-44.6123,204.0,18.856,36.617,0.6719090000000001,18.10825,369,65,201,332094,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,206.0,18.853,36.617,0.6719869999999999,18.1188,345,61,199,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,208.0,18.84,36.615,0.672302,18.13175,348,60,200,332095,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,210.0,18.831,36.614,0.6724669999999999,18.1525,352,61,200,332095,1.5,0.06
2018-07-25 07:17:54,35.5518,-44.6123,212.0,18.82,36.612,0.6727270000000001,18.1812,350,62,200,332096,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,214.0,18.795,36.609,0.6732910000000001,18.209,360,61,201,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,216.0,18.764,36.604,0.6738470000000001,18.2255,398,62,202,332094,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,218.0,18.749,36.601,0.674188,18.2438,336,62,203,332096,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,220.0,18.731,36.599,0.6745760000000001,18.275,342,63,203,332097,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,222.0,18.72,36.597,0.674796,18.29825,349,60,205,332097,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,224.0,18.706,36.595,0.6751,18.3236,336,60,203,332096,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,226.0,18.687,36.593,0.6755230000000001,18.35375,347,63,205,332097,1.5,0.07
2018-07-25 07:17:54,35.5518,-44.6123,228.0,18.678,36.591,0.675683,18.36775,349,60,205,332097,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,230.0,18.673,36.59,0.675826,18.3788,326,60,207,332095,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,232.0,18.661,36.589,0.676113,18.39575,338,63,209,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,234.0,18.645,36.586,0.676425,18.413,335,60,207,332095,1.5,0.05
2018-07-25 07:17:54,35.5518,-44.6123,236.0,18.634,36.584,0.676676,18.44,330,60,209,332095,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,238.0,18.623,36.583,0.676919,18.4675,336,60,207,332096,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,240.0,18.604,36.58,0.67734,18.491,337,60,209,332095,1.6,0.07
2018-07-25 07:17:54,35.5518,-44.6123,242.0,18.587,36.577,0.677745,18.503,328,59,207,332095,1.6,0.05
2018-07-25 07:17:54,35.5518,-44.6123,244.0,18.568,36.573,0.678107,18.5225,332,58,208,332094,1.6,0.06
2018-07-25 07:17:54,35.5518,-44.6123,246.0,18.548,36.57,0.6785399999999999,18.541,345,60,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,248.0,18.535,36.568,0.6788190000000001,18.5522,340,59,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,250.0,18.52,36.566,0.679136,18.55375,339,61,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,252.0,18.496,36.562,0.6796549999999999,18.5608,333,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,254.0,18.477,36.559,0.6800630000000001,18.56725,334,62,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,256.0,18.47,36.557,0.680259,18.5762,340,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,258.0,18.439,36.552,0.6809510000000001,18.58125,334,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,260.0,18.398,36.544,0.681819,18.5824,332,59,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,262.0,18.381,36.54,0.682145,18.58175,335,59,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,264.0,18.369,36.538,0.6824349999999999,18.57625,352,62,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,266.0,18.343,36.533,0.682946,18.55975,337,60,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,268.0,18.277,36.52,0.6842999999999999,18.5552,332,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,270.0,18.26,36.516,0.684769,18.5595,335,61,208,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,272.0,18.232,36.511,0.6852910000000001,18.56675,343,61,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,274.0,18.219,36.509,0.685556,18.5726,334,60,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,276.0,18.217,36.508,0.685619,18.57775,340,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,278.0,18.215,36.508,0.6857040000000001,18.5784,339,60,215,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,280.0,18.206,36.507,0.685948,18.5695,331,59,215,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,282.0,18.178,36.502,0.686626,18.556,344,61,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,284.0,18.123,36.492,0.687751,18.54675,349,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,286.0,18.1,36.487,0.6881900000000001,18.5378,343,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,288.0,18.08,36.482,0.6886019999999999,18.53225,343,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,290.0,18.072,36.48,0.6888639999999999,18.538,339,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,292.0,18.036,36.474,0.6895990000000001,18.54925,340,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,294.0,18.0,36.468,0.6903140000000001,18.56775,348,59,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,296.0,17.971,36.463,0.6909339999999999,18.5932,330,62,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,298.0,17.952,36.46,0.69137,18.624,337,58,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,300.0,17.938,36.458,0.69167,18.66875,333,61,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,302.0,17.906,36.455,0.6923809999999999,18.719,335,59,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,304.0,17.863,36.451,0.693311,18.74725,336,59,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,306.0,17.846,36.448,0.693584,18.75,337,59,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,308.0,17.838,36.447,0.693756,18.759,331,59,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,310.0,17.828,36.445,0.6939660000000001,18.7575,331,62,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,312.0,17.817,36.443,0.694215,18.7908,341,62,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,314.0,17.814,36.443,0.694283,18.848,336,61,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,316.0,17.826,36.449,0.69407,18.8734,336,63,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,318.0,17.802,36.444,0.6946060000000001,18.8645,336,61,215,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,320.0,17.795,36.442,0.6947570000000001,18.902,336,60,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,322.0,17.789,36.443,0.6949080000000001,18.9464,340,61,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,324.0,17.773,36.444,0.6953450000000001,18.9595,358,61,218,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,326.0,17.745,36.44,0.695864,18.96775,333,59,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,328.0,17.736,36.439,0.696059,18.97925,339,61,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,330.0,17.733,36.439,0.696156,18.9642,349,58,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,332.0,17.703,36.435,0.6969780000000001,18.9355,336,60,220,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,334.0,17.654,36.427,0.6978390000000001,18.91025,340,60,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,336.0,17.637,36.424,0.698221,18.8825,341,61,218,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,338.0,17.611,36.419,0.698742,18.8545,331,61,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,340.0,17.599,36.417,0.6989879999999999,18.837,334,58,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,342.0,17.593,36.416,0.6991339999999999,18.814,338,61,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,344.0,17.582,36.414,0.699371,18.7835,333,60,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,346.0,17.566,36.413,0.699702,18.7515,334,59,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,348.0,17.552,36.411,0.700024,18.71875,337,61,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,350.0,17.543,36.409,0.7002170000000001,18.67925,331,58,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,352.0,17.536,36.408,0.700402,18.656,354,61,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,354.1,17.525,36.407,0.7006330000000001,18.6515,334,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,356.0,17.52,36.407,0.7007639999999999,18.66925,341,62,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,358.0,17.513,36.407,0.700917,18.69875,332,60,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,360.0,17.507,36.406,0.701058,18.73525,335,61,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,362.0,17.504,36.406,0.701149,18.759,339,59,216,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,364.0,17.487,36.403,0.701562,18.7355,337,61,215,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,366.0,17.463,36.399,0.7021,18.66225,343,59,217,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,368.0,17.433,36.395,0.7027159999999999,18.59375,342,59,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,370.0,17.422,36.394,0.7029510000000001,18.57475,341,63,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,372.0,17.406,36.393,0.703306,18.55767,337,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,374.0,17.395,36.391,0.703527,18.54725,334,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,376.0,17.386,36.39,0.7037230000000001,18.515,343,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,378.0,17.372,36.388,0.70407,18.49375,329,62,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,380.0,17.35,36.384,0.704529,18.488,333,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,382.0,17.346,36.383,0.704602,18.47575,327,58,208,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,384.0,17.349,36.385,0.704575,18.47267,338,60,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,386.0,17.347,36.384,0.7046509999999999,18.4675,345,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,388.0,17.328,36.381,0.7050639999999999,18.45275,346,62,208,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,390.0,17.315,36.379,0.7053259999999999,18.42875,342,59,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,392.0,17.32,36.384,0.70529,18.41033,343,60,206,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,394.0,17.314,36.383,0.7054210000000001,18.40975,336,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,396.0,17.296,36.381,0.705862,18.4205,338,57,207,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,398.0,17.267,36.375,0.706556,18.4365,327,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,400.0,17.238,36.368,0.7071259999999999,18.45633,326,59,207,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,402.0,17.204,36.362,0.707811,18.4765,330,58,207,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,404.0,17.184,36.357,0.708315,18.49325,329,63,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,406.0,17.154,36.35,0.708942,18.508,338,61,209,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,408.0,17.151,36.35,0.7090110000000001,18.518,330,59,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,410.0,17.148,36.349,0.709101,18.53175,325,59,206,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,412.0,17.12,36.345,0.7097519999999999,18.55875,330,60,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,414.0,17.084,36.337,0.7106220000000001,18.57825,324,60,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,416.0,17.046,36.33,0.7113750000000001,18.58267,336,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,418.0,17.035,36.327,0.711568,18.58625,340,61,215,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,420.0,17.03,36.326,0.7117260000000001,18.5865,335,58,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,422.0,17.021,36.323,0.711908,18.583,332,61,211,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,424.0,16.989,36.318,0.712564,18.58075,334,62,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,426.0,16.972,36.316,0.7129650000000001,18.58325,328,61,213,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,428.0,16.95,36.311,0.71347,18.59575,334,62,210,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,430.0,16.929,36.306,0.714,18.5945,326,62,212,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,432.0,16.906,36.301,0.7144299999999999,18.592,329,61,214,nan,nan,nan
2018-07-25 07:17:54,35.5518,-44.6123,434.0,16.894,36.298,0.7146699999999999,18.581,328,59,214,nan,nan,nan
