datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-15 07:23:06,37.1936,-43.2728,0.4,26.373,36.315,0.5291030000000001,16.53762,414,91,165,332103,10.2,nan
2018-09-15 07:23:06,37.1936,-43.2728,2.0,26.387,36.31,0.5290299999999999,16.53633,416,92,165,332103,8.3,nan
2018-09-15 07:23:06,37.1936,-43.2728,3.9,26.388,36.295,0.529015,16.53767,412,92,163,332103,8.4,nan
2018-09-15 07:23:06,37.1936,-43.2728,6.0,26.39,36.311,0.529001,16.5365,419,92,164,332105,6.3,nan
2018-09-15 07:23:06,37.1936,-43.2728,8.0,26.39,36.311,0.529023,16.53875,574,91,165,332105,5.5,nan
2018-09-15 07:23:06,37.1936,-43.2728,10.0,26.39,36.312,0.529058,16.54005,410,91,164,332104,4.9,2.08
2018-09-15 07:23:06,37.1936,-43.2728,11.9,26.39,36.312,0.5291110000000001,16.53667,411,94,164,332105,3.9,1.81
2018-09-15 07:23:06,37.1936,-43.2728,13.9,26.376,36.33,0.5294289999999999,16.5059,410,95,163,332103,3.5,1.6
2018-09-15 07:23:06,37.1936,-43.2728,16.0,26.283,36.427,0.5309740000000001,16.48588,416,100,163,332103,3.1,1.29
2018-09-15 07:23:06,37.1936,-43.2728,18.0,26.25,36.447,0.531445,16.48488,419,101,163,332104,3.3,0.96
2018-09-15 07:23:06,37.1936,-43.2728,20.0,26.238,36.451,0.531671,16.4906,416,105,163,332104,3.3,1.17
2018-09-15 07:23:06,37.1936,-43.2728,22.0,26.21,36.453,0.5321290000000001,16.498,419,107,163,332103,3.1,1.0
2018-09-15 07:23:06,37.1936,-43.2728,24.0,26.178,36.451,0.5326599999999999,16.49978,423,113,163,332105,2.9,0.64
2018-09-15 07:23:06,37.1936,-43.2728,26.0,26.17,36.451,0.5328029999999999,16.50337,416,110,164,332105,2.9,0.72
2018-09-15 07:23:06,37.1936,-43.2728,28.0,26.161,36.451,0.5329759999999999,16.50329,433,110,162,332103,2.9,0.33
2018-09-15 07:23:06,37.1936,-43.2728,30.0,26.162,36.459,0.532966,16.50314,421,114,164,332103,2.9,0.43
2018-09-15 07:23:06,37.1936,-43.2728,32.0,26.163,36.46,0.5329619999999999,16.50371,430,117,162,332105,2.9,0.43
2018-09-15 07:23:06,37.1936,-43.2728,34.0,26.164,36.46,0.532975,16.505,428,121,165,332103,2.9,0.33
2018-09-15 07:23:06,37.1936,-43.2728,36.0,26.164,36.46,0.5329969999999999,16.50614,422,112,163,332103,2.9,0.3
2018-09-15 07:23:06,37.1936,-43.2728,38.0,26.165,36.46,0.533023,16.50857,448,115,162,332103,2.9,0.36
2018-09-15 07:23:06,37.1936,-43.2728,40.0,26.165,36.46,0.5330569999999999,16.51125,420,115,162,332103,2.9,0.21
2018-09-15 07:23:06,37.1936,-43.2728,41.7,26.111,36.463,0.5342199999999999,16.5261,453,129,164,332102,2.9,0.21
2018-09-15 07:23:06,37.1936,-43.2728,43.5,25.654,36.489,0.542983,16.52974,447,127,167,332100,2.8,0.19
2018-09-15 07:23:06,37.1936,-43.2728,45.9,24.215,36.606,0.567701,16.59602,449,139,174,332099,2.9,0.19
2018-09-15 07:23:06,37.1936,-43.2728,47.9,23.933,36.622,0.573313,16.57709,453,145,176,332099,2.9,0.15
2018-09-15 07:23:06,37.1936,-43.2728,50.0,23.709,36.657,0.5772330000000001,16.58963,455,156,175,332098,2.9,0.15
2018-09-15 07:23:06,37.1936,-43.2728,52.0,23.633,36.658,0.57863,16.67525,445,158,174,332099,2.9,0.09
2018-09-15 07:23:06,37.1936,-43.2728,54.0,23.452,36.659,0.5820879999999999,16.75737,459,158,178,332097,2.9,0.14
2018-09-15 07:23:06,37.1936,-43.2728,56.0,23.278,36.657,0.585378,16.73286,457,166,176,332098,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,58.0,23.063,36.667,0.58928,16.68243,459,162,177,332098,3.0,0.09
2018-09-15 07:23:06,37.1936,-43.2728,60.0,22.98,36.673,0.5908340000000001,16.59929,458,170,179,332097,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,62.0,22.857,36.679,0.593221,16.52013,497,179,178,332097,2.9,0.08
2018-09-15 07:23:06,37.1936,-43.2728,64.0,22.689,36.674,0.596686,16.53425,465,174,179,332097,3.0,0.09
2018-09-15 07:23:06,37.1936,-43.2728,66.0,22.344,36.67,0.603323,16.65229,476,189,184,332096,3.0,0.05
2018-09-15 07:23:06,37.1936,-43.2728,68.0,22.068,36.663,0.608125,16.8185,471,205,186,332094,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,70.0,21.778,36.658,0.613483,17.01933,483,224,196,332095,3.0,0.11
2018-09-15 07:23:06,37.1936,-43.2728,72.0,21.581,36.66,0.617308,17.09617,474,234,200,332094,3.0,0.07
2018-09-15 07:23:06,37.1936,-43.2728,74.0,21.478,36.663,0.6194729999999999,17.17383,480,252,201,332094,3.1,0.11
2018-09-15 07:23:06,37.1936,-43.2728,75.9,21.34,36.673,0.6223460000000001,17.385,456,283,202,332094,3.0,0.19
2018-09-15 07:23:06,37.1936,-43.2728,78.0,21.169,36.722,0.62551,17.575,488,446,208,332094,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,80.0,21.063,36.732,0.6275580000000001,17.6342,495,463,206,332094,3.0,0.11
2018-09-15 07:23:06,37.1936,-43.2728,82.0,20.977,36.698,0.629135,17.672,481,470,208,332093,2.9,0.07
2018-09-15 07:23:06,37.1936,-43.2728,84.0,20.843,36.723,0.631694,17.6428,494,430,209,332094,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,86.0,20.777,36.715,0.6333660000000001,17.563,468,426,211,332093,2.9,0.07
2018-09-15 07:23:06,37.1936,-43.2728,88.0,20.567,36.69,0.637459,17.524,564,413,210,332093,2.9,0.06
2018-09-15 07:23:06,37.1936,-43.2728,90.0,20.429,36.674,0.6397930000000001,17.538,478,395,210,332092,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,92.0,20.344,36.669,0.641527,17.5232,485,376,212,332092,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,94.0,20.28,36.663,0.6429560000000001,17.51675,466,333,209,332091,3.0,0.11
2018-09-15 07:23:06,37.1936,-43.2728,96.0,20.173,36.657,0.6449309999999999,17.5555,463,308,212,332092,3.0,0.09
2018-09-15 07:23:06,37.1936,-43.2728,98.0,20.122,36.654,0.645904,17.60925,435,300,208,332091,3.0,0.07
2018-09-15 07:23:06,37.1936,-43.2728,100.0,20.075,36.653,0.6468449999999999,17.671,431,280,211,332092,3.0,0.07
2018-09-15 07:23:06,37.1936,-43.2728,102.0,20.039,36.65,0.647561,17.73725,489,279,215,332092,3.0,0.07
2018-09-15 07:23:06,37.1936,-43.2728,104.0,19.99,36.647,0.648525,17.788,423,271,214,332092,3.0,0.08
2018-09-15 07:23:06,37.1936,-43.2728,106.0,19.923,36.647,0.649826,17.8175,427,229,215,332091,3.0,0.08
2018-09-15 07:23:06,37.1936,-43.2728,108.0,19.86,36.644,0.6511359999999999,17.85325,409,214,215,332091,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,110.0,19.845,36.646,0.6515249999999999,17.9085,423,204,214,332093,3.1,0.09
2018-09-15 07:23:06,37.1936,-43.2728,112.0,19.785,36.653,0.6527719999999999,17.9405,399,181,211,332093,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,114.0,19.725,36.648,0.653983,17.95,383,168,213,332093,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,116.0,19.665,36.644,0.6551739999999999,17.97125,382,163,213,332092,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,118.0,19.637,36.64,0.655726,17.988,388,159,211,332093,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,120.0,19.59,36.636,0.656676,18.01867,383,152,211,332092,3.0,0.11
2018-09-15 07:23:06,37.1936,-43.2728,122.0,19.574,36.642,0.656943,18.05125,382,126,211,332094,3.0,0.08
2018-09-15 07:23:06,37.1936,-43.2728,124.0,19.549,36.645,0.6574580000000001,18.0665,384,122,209,332093,2.9,0.09
2018-09-15 07:23:06,37.1936,-43.2728,126.1,19.533,36.645,0.6577569999999999,18.07875,374,112,208,332093,3.0,0.08
2018-09-15 07:23:06,37.1936,-43.2728,128.0,19.527,36.648,0.6579459999999999,18.09367,381,107,208,332092,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,130.0,19.498,36.645,0.658498,18.1035,392,107,205,332093,3.2,0.08
2018-09-15 07:23:06,37.1936,-43.2728,132.0,19.468,36.645,0.659138,18.109,380,97,204,332092,3.0,0.1
2018-09-15 07:23:06,37.1936,-43.2728,134.0,19.451,36.646,0.659554,18.12475,380,94,203,332092,3.1,0.12
2018-09-15 07:23:06,37.1936,-43.2728,136.0,19.43,36.644,0.659905,18.133,392,92,205,332092,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,138.0,19.424,36.644,0.660053,18.139,369,93,207,332092,3.0,0.05
2018-09-15 07:23:06,37.1936,-43.2728,140.0,19.386,36.639,0.6608350000000001,18.149,373,97,204,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,142.0,19.357,36.634,0.66143,18.152,375,98,204,332091,3.0,0.07
2018-09-15 07:23:06,37.1936,-43.2728,144.0,19.343,36.63,0.661748,18.14975,383,105,205,332091,3.1,0.11
2018-09-15 07:23:06,37.1936,-43.2728,146.0,19.327,36.627,0.662047,18.14733,381,105,208,332091,3.2,0.08
2018-09-15 07:23:06,37.1936,-43.2728,148.0,19.279,36.618,0.6629929999999999,18.13425,384,112,207,332091,3.2,0.05
2018-09-15 07:23:06,37.1936,-43.2728,150.0,19.242,36.613,0.663754,18.12,390,112,206,332092,3.0,0.11
2018-09-15 07:23:06,37.1936,-43.2728,152.0,19.205,36.609,0.6645209999999999,18.1095,376,115,202,332090,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,154.0,19.187,36.61,0.6648909999999999,18.09425,377,107,201,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,156.0,19.171,36.61,0.66523,18.0745,371,111,201,332092,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,158.0,19.163,36.612,0.6653439999999999,18.06533,379,107,201,332091,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,160.0,19.157,36.615,0.665443,18.058,372,103,199,332089,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,162.0,19.152,36.617,0.66557,18.05525,382,99,199,332092,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,164.0,19.145,36.618,0.665716,18.05425,364,95,199,332092,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,166.0,19.137,36.617,0.665889,18.049,375,95,198,332092,3.1,0.04
2018-09-15 07:23:06,37.1936,-43.2728,168.0,19.12,36.614,0.666256,18.0438,375,94,199,332092,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,170.0,19.106,36.613,0.6665160000000001,18.0346,367,93,200,332090,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,172.0,19.097,36.613,0.666715,18.02667,373,88,199,332090,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,174.0,19.087,36.612,0.6669309999999999,18.0286,371,86,198,332091,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,176.0,19.071,36.61,0.667244,18.0294,369,80,198,332089,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,178.0,19.075,36.614,0.667152,18.02317,346,70,198,332090,3.0,0.08
2018-09-15 07:23:06,37.1936,-43.2728,180.0,19.084,36.619,0.6669940000000001,18.0178,345,64,198,332092,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,182.0,19.084,36.62,0.6669989999999999,18.0168,344,62,201,332092,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,184.0,19.075,36.62,0.667197,18.018,348,60,199,332092,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,186.0,19.067,36.62,0.6673629999999999,18.0242,338,60,201,332090,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,188.0,19.063,36.622,0.667468,18.04533,328,58,199,332092,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,190.0,19.05,36.621,0.66777,18.0694,334,59,199,332091,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,192.0,19.028,36.617,0.66824,18.0792,327,58,200,332091,3.1,0.03
2018-09-15 07:23:06,37.1936,-43.2728,194.0,19.01,36.614,0.6685490000000001,18.08125,327,62,200,332093,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,196.0,19.005,36.613,0.668647,18.0836,333,61,200,332092,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,198.0,19.001,36.613,0.6687369999999999,18.0812,325,60,201,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,200.0,19.006,36.616,0.668639,18.0798,335,58,203,332092,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,202.0,19.005,36.619,0.668717,18.078,319,58,202,332091,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,204.0,18.994,36.618,0.6689210000000001,18.07725,320,57,201,332091,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,206.0,18.99,36.618,0.669001,18.0656,318,58,200,332090,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,208.0,18.987,36.618,0.6690860000000001,18.06425,320,58,200,332091,3.1,0.04
2018-09-15 07:23:06,37.1936,-43.2728,210.0,18.978,36.618,0.6692819999999999,18.0644,330,59,202,332092,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,212.0,18.959,36.613,0.669657,18.0695,322,58,200,332092,3.1,0.04
2018-09-15 07:23:06,37.1936,-43.2728,214.0,18.951,36.612,0.669834,18.0804,329,57,199,332091,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,216.0,18.948,36.612,0.6699219999999999,18.08975,323,60,199,332092,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,218.0,18.924,36.607,0.6704030000000001,18.09825,325,58,200,332092,3.0,0.06
2018-09-15 07:23:06,37.1936,-43.2728,220.0,18.912,36.605,0.6706589999999999,18.1098,327,59,201,332091,3.0,0.05
2018-09-15 07:23:06,37.1936,-43.2728,222.0,18.897,36.602,0.670938,18.12125,338,59,203,332091,3.1,0.04
2018-09-15 07:23:06,37.1936,-43.2728,224.0,18.898,36.602,0.6708970000000001,18.13475,330,59,200,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,226.0,18.912,36.609,0.670666,18.151,319,59,203,332092,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,228.0,18.906,36.608,0.670822,18.158,322,58,203,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,230.0,18.892,36.606,0.671101,18.1715,316,59,201,332092,3.1,0.1
2018-09-15 07:23:06,37.1936,-43.2728,232.0,18.886,36.606,0.671232,18.167,315,58,204,332093,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,234.0,18.869,36.603,0.671549,18.142,330,54,200,332093,3.1,0.08
2018-09-15 07:23:06,37.1936,-43.2728,236.0,18.866,36.603,0.671624,18.13475,326,59,203,332092,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,238.0,18.869,36.606,0.671592,18.1444,322,59,199,332091,3.1,0.06
2018-09-15 07:23:06,37.1936,-43.2728,240.0,18.863,36.606,0.671734,18.16,325,57,201,332091,3.1,0.07
2018-09-15 07:23:06,37.1936,-43.2728,242.0,18.851,36.605,0.6719919999999999,18.1745,317,59,203,332090,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,244.0,18.839,36.604,0.6722729999999999,18.198,329,58,202,332090,3.1,0.05
2018-09-15 07:23:06,37.1936,-43.2728,246.1,18.827,36.602,0.6724969999999999,18.21675,316,58,205,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,248.0,18.811,36.599,0.6728160000000001,18.23367,315,58,203,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,250.0,18.794,36.596,0.673138,18.23025,319,57,204,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,252.0,18.805,36.601,0.6729480000000001,18.221,322,57,204,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,254.0,18.814,36.605,0.6727829999999999,18.21075,322,56,202,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,256.0,18.816,36.606,0.672744,18.212,315,58,204,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,258.0,18.817,36.606,0.672741,18.21425,310,57,201,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,260.0,18.817,36.606,0.6727559999999999,18.229,319,58,205,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,262.0,18.814,36.606,0.6728639999999999,18.24475,310,59,203,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,264.0,18.803,36.604,0.673125,18.26725,311,56,204,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,266.0,18.788,36.602,0.6734659999999999,18.2905,314,58,205,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,268.0,18.769,36.599,0.673816,18.305,311,58,205,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,270.0,18.754,36.596,0.6741299999999999,18.31625,312,57,202,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,272.0,18.743,36.595,0.674371,18.33225,315,56,207,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,274.0,18.733,36.593,0.6746209999999999,18.3455,313,59,205,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,276.0,18.724,36.593,0.6748240000000001,18.36625,309,59,204,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,278.0,18.708,36.589,0.675241,18.396,326,58,208,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,280.0,18.678,36.583,0.67581,18.416,322,56,206,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,282.0,18.655,36.576,0.6762680000000001,18.42875,312,60,209,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,284.0,18.622,36.569,0.6769609999999999,18.442,315,59,208,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,286.0,18.588,36.561,0.6776850000000001,18.456,314,59,209,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,288.0,18.575,36.559,0.677983,18.47225,331,58,211,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,290.0,18.562,36.556,0.678242,18.48367,319,60,209,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,292.0,18.53,36.55,0.678869,18.4985,322,60,208,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,294.0,18.508,36.545,0.679344,18.52875,327,59,210,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,296.0,18.505,36.544,0.679424,18.564,321,60,211,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,298.0,18.495,36.544,0.6796359999999999,18.61625,319,61,208,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,300.0,18.48,36.544,0.679951,18.65575,331,59,213,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,302.0,18.463,36.542,0.680326,18.67625,339,59,211,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,304.0,18.45,36.54,0.6805859999999999,18.705,324,59,213,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,306.0,18.443,36.539,0.6807300000000001,18.734,329,59,215,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,308.0,18.435,36.539,0.6809320000000001,18.77775,328,57,213,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,310.0,18.433,36.54,0.680979,18.8225,343,58,214,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,312.0,18.425,36.541,0.681173,18.87825,350,59,216,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,314.0,18.419,36.541,0.681303,18.92075,326,60,217,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,316.0,18.418,36.543,0.681376,18.9465,325,60,217,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,318.0,18.412,36.542,0.681543,18.96475,355,58,217,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,320.0,18.401,36.54,0.6818519999999999,18.98725,334,58,217,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,322.0,18.373,36.536,0.6823790000000001,19.0105,327,59,219,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,324.0,18.364,36.534,0.682647,19.03275,325,59,218,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,326.0,18.339,36.531,0.6831670000000001,19.0685,339,60,218,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,328.0,18.329,36.529,0.6833880000000001,19.1045,406,59,219,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,330.0,18.305,36.526,0.6839679999999999,19.1355,333,61,221,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,332.0,18.275,36.521,0.6845749999999999,19.16125,344,60,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,334.0,18.249,36.518,0.685125,19.18425,336,60,223,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,336.0,18.225,36.514,0.685656,19.21925,337,59,221,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,338.0,18.181,36.507,0.686564,19.247,335,60,221,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,340.0,18.144,36.501,0.687379,19.2452,338,60,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,342.0,18.114,36.496,0.688029,19.239,341,60,223,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,344.0,18.088,36.491,0.6886319999999999,19.227,341,61,223,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,346.0,18.053,36.484,0.689316,19.2235,339,60,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,348.0,18.044,36.482,0.6895640000000001,19.2394,331,59,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,350.0,18.011,36.478,0.690421,19.27025,332,58,220,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,352.0,17.971,36.471,0.6911,19.29725,331,60,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,354.0,17.956,36.468,0.691452,19.321,334,60,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,356.0,17.923,36.464,0.6921820000000001,19.3452,344,60,224,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,358.0,17.884,36.457,0.693063,19.3695,338,59,222,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,360.0,17.858,36.453,0.693579,19.388,337,59,223,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,362.0,17.842,36.451,0.6939740000000001,19.4066,337,62,223,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,364.0,17.813,36.446,0.694725,19.43375,329,60,226,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,366.0,17.753,36.438,0.695908,19.45575,334,61,224,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,368.0,17.739,36.435,0.696189,19.465,340,58,225,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,370.0,17.731,36.433,0.696404,19.4796,334,60,226,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,372.0,17.721,36.431,0.6966950000000001,19.49675,334,60,224,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,374.0,17.696,36.427,0.6972659999999999,19.524,337,60,226,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,376.0,17.627,36.417,0.6986829999999999,19.56925,338,60,226,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,378.0,17.566,36.407,0.7000230000000001,19.6404,359,58,227,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,380.0,17.533,36.402,0.7008129999999999,19.74325,334,61,228,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,382.0,17.498,36.397,0.701541,19.86525,334,58,227,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,384.0,17.466,36.396,0.7021900000000001,19.98225,343,61,228,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,386.0,17.451,36.395,0.702528,19.97825,338,61,229,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,388.0,17.449,36.395,0.702604,19.97125,343,62,231,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,390.0,17.439,36.393,0.702882,19.9666,344,61,229,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,392.0,17.421,36.39,0.703309,19.96625,344,61,230,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,394.0,17.407,36.388,0.7037089999999999,19.9485,338,60,230,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,396.0,17.377,36.382,0.70441,19.93525,339,61,230,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,398.0,17.325,36.373,0.705503,19.9465,343,60,230,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,400.0,17.283,36.366,0.706405,19.9615,344,60,229,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,402.0,17.253,36.36,0.707066,19.98175,332,61,230,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,404.0,17.233,36.355,0.7075880000000001,20.007,345,61,233,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,406.0,17.176,36.344,0.7089019999999999,20.048,338,62,231,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,408.0,17.11,36.33,0.7102900000000001,20.0878,364,63,232,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,410.0,17.007,36.309,0.7125410000000001,20.13733,338,62,233,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,412.0,16.941,36.295,0.714018,20.164,337,61,235,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,414.0,16.911,36.287,0.7147699999999999,20.16817,371,64,234,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,416.0,16.853,36.275,0.71604,20.1748,345,62,234,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,418.0,16.831,36.269,0.7165520000000001,20.1846,342,65,236,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,420.0,16.818,36.266,0.7168840000000001,20.1906,347,64,232,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,422.0,16.815,36.265,0.717044,20.2034,335,62,233,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,424.0,16.761,36.255,0.7183630000000001,20.2318,342,64,235,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,426.0,16.688,36.239,0.7199279999999999,20.2532,337,63,235,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,428.0,16.658,36.23,0.7206600000000001,20.2706,347,64,234,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,430.0,16.595,36.216,0.7220770000000001,20.2924,368,62,235,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,432.0,16.536,36.201,0.723516,20.314,346,64,237,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,434.0,16.38,36.171,0.7272080000000001,20.3354,343,63,238,nan,nan,nan
2018-09-15 07:23:06,37.1936,-43.2728,436.0,16.231,36.14,0.730191,20.3496,335,64,238,nan,nan,nan
