datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:22:55,37.4883,-42.6138,0.1,24.522,36.278,0.5609740000000001,16.82391,896,200,182,332100,14.8,nan
2018-09-27 07:22:55,37.4883,-42.6138,2.0,24.547,36.271,0.560837,16.81833,493,202,182,332102,12.6,nan
2018-09-27 07:22:55,37.4883,-42.6138,4.0,24.548,36.272,0.5608569999999999,16.81917,517,205,183,332101,9.4,nan
2018-09-27 07:22:55,37.4883,-42.6138,6.2,24.55,36.272,0.5608280000000001,16.81667,440,199,182,332100,10.6,nan
2018-09-27 07:22:55,37.4883,-42.6138,8.5,24.549,36.271,0.560846,16.81971,439,206,183,332101,7.0,nan
2018-09-27 07:22:55,37.4883,-42.6138,9.6,24.548,36.273,0.560873,16.82012,440,204,182,332101,7.0,nan
2018-09-27 07:22:55,37.4883,-42.6138,12.0,24.549,36.274,0.560862,16.8206,451,212,180,332102,5.7,nan
2018-09-27 07:22:55,37.4883,-42.6138,13.9,24.549,36.274,0.560864,16.82312,491,210,181,332101,4.8,nan
2018-09-27 07:22:55,37.4883,-42.6138,16.0,24.549,36.274,0.560881,16.8245,436,213,181,332101,4.7,2.22
2018-09-27 07:22:55,37.4883,-42.6138,18.0,24.553,36.272,0.5608169999999999,16.8248,462,240,181,332102,4.8,1.71
2018-09-27 07:22:55,37.4883,-42.6138,20.0,24.552,36.273,0.56084,16.82675,439,207,181,332102,3.7,1.99
2018-09-27 07:22:55,37.4883,-42.6138,21.9,24.555,36.272,0.560781,16.8225,443,204,180,332102,3.6,1.45
2018-09-27 07:22:55,37.4883,-42.6138,23.9,24.558,36.271,0.5607489999999999,16.82217,442,203,181,332102,3.5,2.23
2018-09-27 07:22:55,37.4883,-42.6138,25.9,24.558,36.271,0.5607470000000001,16.8246,440,202,181,332102,3.4,1.02
2018-09-27 07:22:55,37.4883,-42.6138,27.9,24.563,36.269,0.5606789999999999,16.822,436,212,181,332101,3.6,0.92
2018-09-27 07:22:55,37.4883,-42.6138,30.0,24.565,36.269,0.560646,16.8246,432,208,181,332102,3.5,1.04
2018-09-27 07:22:55,37.4883,-42.6138,32.0,24.567,36.268,0.56064,16.82557,439,215,182,332101,3.1,0.94
2018-09-27 07:22:55,37.4883,-42.6138,34.0,24.568,36.268,0.560641,16.82743,437,214,182,332101,3.3,0.72
2018-09-27 07:22:55,37.4883,-42.6138,36.1,24.567,36.268,0.5606850000000001,16.83233,440,215,181,332102,3.1,0.6
2018-09-27 07:22:55,37.4883,-42.6138,38.0,24.561,36.27,0.5608230000000001,16.841,433,216,181,332100,3.2,0.59
2018-09-27 07:22:55,37.4883,-42.6138,40.1,24.521,36.286,0.561547,16.85987,439,231,183,332100,3.1,0.56
2018-09-27 07:22:55,37.4883,-42.6138,41.8,24.488,36.302,0.562144,16.86914,436,225,183,332100,3.1,0.62
2018-09-27 07:22:55,37.4883,-42.6138,43.8,24.461,36.309,0.5627230000000001,16.90079,474,234,182,332101,3.1,0.49
2018-09-27 07:22:55,37.4883,-42.6138,46.0,24.376,36.339,0.5641640000000001,16.9334,439,233,185,332100,3.1,0.57
2018-09-27 07:22:55,37.4883,-42.6138,48.1,24.277,36.373,0.5661670000000001,16.99681,444,245,186,332100,2.9,0.62
2018-09-27 07:22:55,37.4883,-42.6138,49.6,24.241,36.386,0.5668040000000001,17.00377,440,260,187,332100,2.9,0.57
2018-09-27 07:22:55,37.4883,-42.6138,52.1,24.103,36.432,0.569169,17.09883,450,292,192,332100,2.9,0.41
2018-09-27 07:22:55,37.4883,-42.6138,54.1,23.493,36.585,0.5807869999999999,17.4342,456,337,200,332098,3.0,0.36
2018-09-27 07:22:55,37.4883,-42.6138,55.7,23.324,36.609,0.5842769999999999,17.56445,464,346,202,332097,3.1,0.38
2018-09-27 07:22:55,37.4883,-42.6138,57.9,22.122,36.715,0.606516,18.05284,461,378,216,332096,3.0,0.31
2018-09-27 07:22:55,37.4883,-42.6138,60.0,21.963,36.709,0.6092930000000001,17.94317,445,371,215,332097,3.0,0.18
2018-09-27 07:22:55,37.4883,-42.6138,62.0,21.929,36.724,0.609898,17.91275,438,366,213,332096,3.1,0.38
2018-09-27 07:22:55,37.4883,-42.6138,64.0,21.914,36.73,0.6102289999999999,17.9015,472,360,215,332097,3.2,0.33
2018-09-27 07:22:55,37.4883,-42.6138,66.0,21.899,36.737,0.610554,17.89125,447,347,214,332095,3.3,0.13
2018-09-27 07:22:55,37.4883,-42.6138,68.0,21.888,36.74,0.6107800000000001,17.8726,452,347,212,332096,3.2,0.16
2018-09-27 07:22:55,37.4883,-42.6138,70.0,21.877,36.743,0.611076,17.838,435,359,212,332096,3.2,0.19
2018-09-27 07:22:55,37.4883,-42.6138,72.0,21.774,36.755,0.612859,17.8168,445,359,213,332096,3.1,0.22
2018-09-27 07:22:55,37.4883,-42.6138,74.0,21.745,36.755,0.613558,17.8242,437,337,212,332095,3.1,0.12
2018-09-27 07:22:55,37.4883,-42.6138,75.9,21.717,36.754,0.6141840000000001,17.82733,433,346,211,332094,3.1,0.14
2018-09-27 07:22:55,37.4883,-42.6138,78.1,21.678,36.752,0.6149720000000001,17.829,442,337,213,332095,3.2,0.26
2018-09-27 07:22:55,37.4883,-42.6138,80.0,21.593,36.749,0.616566,17.83829,438,323,211,332095,3.3,0.13
2018-09-27 07:22:55,37.4883,-42.6138,82.0,21.41,36.743,0.620036,17.8847,425,313,211,332096,3.2,0.11
2018-09-27 07:22:55,37.4883,-42.6138,84.0,21.34,36.745,0.621454,17.9349,454,306,212,332096,3.1,0.14
2018-09-27 07:22:55,37.4883,-42.6138,86.0,21.259,36.744,0.6231990000000001,17.96355,435,287,212,332096,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,88.0,21.176,36.741,0.6247320000000001,18.00215,434,284,211,332096,3.2,0.12
2018-09-27 07:22:55,37.4883,-42.6138,90.0,21.018,36.737,0.627848,18.08754,432,270,212,332096,3.1,0.1
2018-09-27 07:22:55,37.4883,-42.6138,91.9,20.95,36.736,0.629254,18.261,427,258,213,332097,3.3,0.09
2018-09-27 07:22:55,37.4883,-42.6138,94.0,20.908,36.761,0.6300589999999999,18.45657,420,269,211,332098,3.2,0.11
2018-09-27 07:22:55,37.4883,-42.6138,96.0,20.861,36.768,0.631011,18.59517,429,247,211,332097,3.3,0.1
2018-09-27 07:22:55,37.4883,-42.6138,98.0,20.782,36.77,0.6325780000000001,18.589,424,214,214,332097,3.2,0.09
2018-09-27 07:22:55,37.4883,-42.6138,100.0,20.714,36.762,0.633937,18.4354,422,205,215,332096,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,102.0,20.627,36.748,0.635723,18.29767,423,195,212,332096,3.1,0.06
2018-09-27 07:22:55,37.4883,-42.6138,104.0,20.545,36.736,0.6375660000000001,18.223,433,178,210,332095,3.2,0.11
2018-09-27 07:22:55,37.4883,-42.6138,106.0,20.453,36.726,0.6391819999999999,18.2298,423,168,212,332097,3.2,0.12
2018-09-27 07:22:55,37.4883,-42.6138,108.0,20.41,36.724,0.6399220000000001,18.2462,418,164,209,332096,3.2,0.12
2018-09-27 07:22:55,37.4883,-42.6138,110.0,20.384,36.723,0.6404719999999999,18.267,414,166,212,332095,3.1,0.15
2018-09-27 07:22:55,37.4883,-42.6138,112.0,20.361,36.722,0.6409670000000001,18.27414,416,159,210,332095,3.2,0.15
2018-09-27 07:22:55,37.4883,-42.6138,114.0,20.329,36.721,0.641813,18.221,483,151,211,332093,3.3,0.26
2018-09-27 07:22:55,37.4883,-42.6138,116.0,20.225,36.709,0.643732,18.1434,434,138,211,332094,3.3,0.22
2018-09-27 07:22:55,37.4883,-42.6138,118.0,20.146,36.701,0.6451899999999999,18.15483,407,127,209,332093,3.1,0.19
2018-09-27 07:22:55,37.4883,-42.6138,120.0,20.113,36.699,0.6459539999999999,18.15929,395,124,211,332093,3.1,0.19
2018-09-27 07:22:55,37.4883,-42.6138,121.9,20.048,36.695,0.647322,18.181,393,118,210,332093,3.1,0.83
2018-09-27 07:22:55,37.4883,-42.6138,124.0,19.982,36.691,0.6485799999999999,18.22017,404,107,211,332094,3.2,0.2
2018-09-27 07:22:55,37.4883,-42.6138,126.0,19.948,36.689,0.649265,18.23467,756,108,209,332092,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,128.0,19.921,36.687,0.6498060000000001,18.2516,401,109,208,332092,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,130.0,19.906,36.685,0.650142,18.24783,406,108,210,332092,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,132.0,19.849,36.68,0.6513629999999999,18.2506,396,110,210,332092,3.2,0.1
2018-09-27 07:22:55,37.4883,-42.6138,134.0,19.764,36.672,0.652927,18.246,424,106,210,332092,3.1,0.08
2018-09-27 07:22:55,37.4883,-42.6138,136.0,19.752,36.671,0.653211,18.2385,404,104,209,332093,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,138.0,19.738,36.671,0.6535169999999999,18.2324,402,108,210,332094,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,140.0,19.722,36.67,0.653851,18.231,405,109,208,332094,3.3,0.08
2018-09-27 07:22:55,37.4883,-42.6138,142.0,19.681,36.669,0.654649,18.2354,401,103,206,332093,3.2,0.09
2018-09-27 07:22:55,37.4883,-42.6138,144.0,19.629,36.665,0.6557010000000001,18.23433,387,101,207,332091,3.2,0.04
2018-09-27 07:22:55,37.4883,-42.6138,146.0,19.613,36.663,0.6560520000000001,18.2388,413,95,208,332093,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,148.0,19.605,36.663,0.6562410000000001,18.2562,499,92,208,332092,3.1,0.07
2018-09-27 07:22:55,37.4883,-42.6138,150.0,19.574,36.662,0.6569,18.2704,404,90,207,332093,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,152.0,19.541,36.66,0.6575519999999999,18.2774,420,88,207,332092,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,154.0,19.53,36.659,0.6577789999999999,18.27925,427,82,206,332092,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,156.0,19.503,36.657,0.658326,18.282,382,80,207,332092,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,158.0,19.483,36.656,0.658706,18.282,419,77,207,332091,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,160.0,19.475,36.655,0.6588780000000001,18.279,386,79,207,332091,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,162.0,19.459,36.654,0.659225,18.27825,383,76,205,332091,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,164.0,19.443,36.653,0.659551,18.275,378,75,208,332090,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,166.0,19.43,36.652,0.6598139999999999,18.26925,383,74,207,332091,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,168.0,19.423,36.651,0.6599619999999999,18.263,409,73,205,332092,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,170.0,19.417,36.65,0.6601159999999999,18.25675,364,73,207,332092,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,172.0,19.392,36.649,0.660623,18.252,379,69,205,332092,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,174.0,19.375,36.648,0.660965,18.2605,376,69,204,332093,3.3,0.06
2018-09-27 07:22:55,37.4883,-42.6138,176.0,19.364,36.648,0.661233,18.29,363,66,204,332092,3.3,0.1
2018-09-27 07:22:55,37.4883,-42.6138,178.0,19.337,36.646,0.6617980000000001,18.31625,343,65,206,332093,3.2,0.11
2018-09-27 07:22:55,37.4883,-42.6138,180.0,19.313,36.644,0.662228,18.30875,339,62,207,332093,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,182.0,19.299,36.643,0.662515,18.29575,341,62,207,332093,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,184.0,19.288,36.642,0.6627320000000001,18.26975,354,61,206,332093,3.2,0.09
2018-09-27 07:22:55,37.4883,-42.6138,186.0,19.283,36.642,0.6628529999999999,18.239,360,61,204,332093,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,188.0,19.266,36.641,0.6632499999999999,18.19125,343,60,204,332092,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,190.0,19.253,36.64,0.663462,18.17975,352,63,204,332091,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,192.0,19.247,36.639,0.663586,18.18575,337,62,203,332093,3.3,0.06
2018-09-27 07:22:55,37.4883,-42.6138,194.0,19.241,36.639,0.663732,18.193,357,64,203,332091,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,196.0,19.233,36.638,0.6639060000000001,18.208,347,60,204,332091,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,198.0,19.225,36.638,0.664064,18.2215,341,58,204,332092,3.2,0.06
2018-09-27 07:22:55,37.4883,-42.6138,200.0,19.218,36.637,0.664228,18.2444,343,59,204,332092,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,202.0,19.205,36.636,0.664509,18.256,353,60,205,332090,3.3,0.04
2018-09-27 07:22:55,37.4883,-42.6138,204.0,19.199,36.636,0.664633,18.2666,348,61,202,332091,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,206.0,19.193,36.635,0.664779,18.3044,354,60,205,332091,3.3,0.07
2018-09-27 07:22:55,37.4883,-42.6138,208.0,19.184,36.635,0.664984,18.35325,331,57,205,332090,3.3,0.08
2018-09-27 07:22:55,37.4883,-42.6138,210.0,19.167,36.633,0.6653199999999999,18.3936,332,58,208,332090,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,212.0,19.144,36.631,0.6658,18.4344,328,58,209,332092,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,214.0,19.116,36.626,0.66635,18.4616,333,59,210,332092,3.3,0.06
2018-09-27 07:22:55,37.4883,-42.6138,216.0,19.099,36.622,0.6667129999999999,18.4726,333,60,211,332092,3.3,0.07
2018-09-27 07:22:55,37.4883,-42.6138,218.0,19.092,36.621,0.666857,18.4786,352,60,209,332092,3.3,0.08
2018-09-27 07:22:55,37.4883,-42.6138,220.0,19.085,36.621,0.667033,18.4856,325,57,210,332091,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,222.0,19.07,36.621,0.6673389999999999,18.5132,331,57,211,332092,3.3,0.07
2018-09-27 07:22:55,37.4883,-42.6138,224.0,19.054,36.621,0.6676740000000001,18.5264,352,60,212,332093,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,226.0,19.046,36.621,0.6678329999999999,18.5334,326,59,211,332093,3.3,0.05
2018-09-27 07:22:55,37.4883,-42.6138,228.0,19.034,36.62,0.6681060000000001,18.5376,340,58,210,332094,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,230.0,19.028,36.62,0.668248,18.5498,330,57,210,332093,3.3,0.08
2018-09-27 07:22:55,37.4883,-42.6138,232.0,19.016,36.618,0.6684730000000001,18.56025,330,58,211,332094,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,234.0,19.003,36.616,0.668741,18.5462,323,59,211,332094,3.2,0.05
2018-09-27 07:22:55,37.4883,-42.6138,236.0,18.996,36.616,0.6689099999999999,18.5048,332,58,212,332093,3.3,0.07
2018-09-27 07:22:55,37.4883,-42.6138,238.0,18.988,36.615,0.6690769999999999,18.443,349,61,213,332093,3.3,0.08
2018-09-27 07:22:55,37.4883,-42.6138,240.0,18.983,36.615,0.6691959999999999,18.3408,386,59,209,332092,3.2,0.07
2018-09-27 07:22:55,37.4883,-42.6138,242.0,18.975,36.614,0.6693739999999999,18.2635,348,63,204,332092,3.2,0.04
2018-09-27 07:22:55,37.4883,-42.6138,243.9,18.967,36.614,0.6695599999999999,18.29975,329,63,203,332092,3.2,0.08
2018-09-27 07:22:55,37.4883,-42.6138,246.0,18.962,36.614,0.669657,18.38275,325,61,205,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,248.0,18.962,36.615,0.6696880000000001,18.49625,321,60,206,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,250.0,18.953,36.614,0.6698820000000001,18.6,380,55,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,252.0,18.939,36.613,0.670167,18.62,338,60,212,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,254.0,18.915,36.61,0.6706939999999999,18.6158,328,60,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,256.0,18.901,36.608,0.6710210000000001,18.613,327,59,210,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,258.0,18.894,36.607,0.6711560000000001,18.60675,330,59,212,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,260.0,18.89,36.607,0.6713,18.5645,328,61,212,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,262.0,18.874,36.603,0.671648,18.50125,336,58,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,264.0,18.839,36.595,0.67241,18.444,330,64,210,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,266.0,18.818,36.589,0.672825,18.402,337,64,209,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,268.0,18.788,36.581,0.6734849999999999,18.37725,347,69,207,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,270.0,18.747,36.571,0.6742889999999999,18.375,342,70,210,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,272.0,18.75,36.574,0.6741569999999999,18.39233,355,69,205,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,274.0,18.756,36.578,0.674083,18.413,348,67,208,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,276.0,18.761,36.583,0.674018,18.43925,336,62,207,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,278.0,18.744,36.581,0.674321,18.466,337,62,209,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,280.1,18.712,36.574,0.6750339999999999,18.495,355,63,212,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,282.0,18.694,36.571,0.6754180000000001,18.51525,336,65,208,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,284.0,18.701,36.575,0.6752910000000001,18.536,340,62,212,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,286.0,18.705,36.577,0.675268,18.55233,335,63,211,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,288.0,18.672,36.571,0.675899,18.57275,331,65,211,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,290.0,18.634,36.562,0.676747,18.595,337,66,211,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,292.0,18.621,36.561,0.677012,18.6215,339,65,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,294.0,18.602,36.557,0.677459,18.643,331,65,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,296.0,18.595,36.556,0.677664,18.67175,345,66,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,298.0,18.569,36.552,0.678245,18.70775,340,64,210,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,300.0,18.542,36.549,0.6788069999999999,18.7425,339,64,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,302.0,18.518,36.546,0.679346,18.76975,361,63,211,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,304.0,18.475,36.537,0.680277,18.79275,342,63,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,306.0,18.427,36.527,0.681306,18.80775,340,67,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,308.0,18.392,36.519,0.6820139999999999,18.8295,338,69,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,310.0,18.359,36.51,0.682747,18.85425,351,70,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,312.0,18.321,36.502,0.6834830000000001,18.882,357,72,216,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,314.0,18.306,36.501,0.683805,18.88633,364,65,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,316.0,18.285,36.496,0.6842569999999999,18.8882,356,68,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,318.0,18.258,36.488,0.6849559999999999,18.906,350,67,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,320.0,18.204,36.475,0.68601,18.9525,349,69,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,322.0,18.176,36.471,0.6865589999999999,18.97933,364,67,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,324.0,18.168,36.472,0.686666,19.0105,355,67,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,326.0,18.148,36.474,0.687135,19.05625,367,67,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,328.0,18.123,36.471,0.6876530000000001,19.12375,350,69,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,330.0,18.099,36.468,0.6881520000000001,19.205,357,66,223,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,332.0,18.082,36.466,0.6885509999999999,19.25875,362,64,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,334.0,18.067,36.467,0.6888639999999999,19.31725,357,63,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,336.0,18.062,36.468,0.6890149999999999,19.333,359,63,223,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,338.0,18.058,36.468,0.6891339999999999,19.329,358,65,222,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,340.0,18.044,36.467,0.6894389999999999,19.29625,354,63,222,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,342.0,18.021,36.465,0.6899360000000001,19.24575,358,64,224,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,344.0,17.996,36.462,0.6904680000000001,19.18,349,61,224,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,346.0,17.975,36.459,0.690933,19.11325,347,63,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,348.0,17.954,36.455,0.6914530000000001,19.054,344,63,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,350.0,17.89,36.445,0.6928030000000001,19.00025,343,62,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,352.0,17.842,36.435,0.6937949999999999,18.969,351,61,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,354.0,17.825,36.432,0.6941900000000001,18.94225,338,61,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,356.0,17.804,36.429,0.6946209999999999,18.938,339,62,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,358.0,17.801,36.428,0.69472,18.93875,349,61,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,360.0,17.79,36.426,0.694969,18.94925,348,64,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,362.0,17.781,36.425,0.6952229999999999,18.9645,348,60,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,364.0,17.744,36.42,0.6961040000000001,18.981,340,61,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,366.0,17.703,36.414,0.6968719999999999,18.9765,338,63,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,368.0,17.685,36.411,0.6973,18.97,344,62,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,370.0,17.665,36.406,0.697708,18.961,338,62,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,372.0,17.641,36.401,0.698242,18.95525,346,61,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,374.0,17.621,36.397,0.698709,18.96825,350,65,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,376.0,17.584,36.393,0.6994990000000001,18.97775,344,63,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,378.0,17.546,36.39,0.7003109999999999,18.9245,337,60,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,380.0,17.524,36.386,0.7007399999999999,18.83975,345,62,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,382.0,17.498,36.382,0.701343,18.758,351,61,217,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,384.0,17.476,36.378,0.7018260000000001,18.709,348,63,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,386.0,17.462,36.376,0.7021379999999999,18.6908,346,62,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,388.0,17.442,36.376,0.702672,18.69725,342,62,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,390.0,17.414,36.376,0.703239,18.71675,360,63,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,392.0,17.399,36.374,0.703549,18.73125,341,62,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,394.0,17.377,36.371,0.704051,18.71675,344,60,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,396.0,17.358,36.369,0.704453,18.71625,339,61,215,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,398.0,17.337,36.369,0.704912,18.7325,338,59,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,400.0,17.314,36.365,0.705435,18.7802,337,62,214,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,402.0,17.276,36.36,0.706253,18.8386,331,60,213,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,404.0,17.25,36.354,0.70688,18.918,340,63,216,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,406.0,17.204,36.344,0.707883,18.9644,333,59,221,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,408.0,17.191,36.341,0.70811,18.9705,337,62,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,410.0,17.18,36.339,0.7084189999999999,18.9834,337,61,218,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,412.0,17.149,36.335,0.7090540000000001,19.0102,335,60,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,414.0,17.132,36.331,0.7094579999999999,19.04517,331,60,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,416.0,17.089,36.321,0.71045,19.11579,348,59,219,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,417.9,17.032,36.31,0.7117469999999999,19.2135,338,61,222,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,420.0,17.006,36.303,0.712359,19.3156,333,61,220,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,422.0,16.958,36.295,0.713435,19.4742,332,60,224,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,424.0,16.929,36.29,0.7140169999999999,19.51,346,59,227,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,426.0,16.911,36.286,0.7144280000000001,19.547,331,60,223,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,428.0,16.913,36.287,0.7144189999999999,19.6458,336,63,226,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,430.0,16.912,36.289,0.714582,19.5894,349,60,227,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,432.0,16.868,36.281,0.715506,19.4825,339,60,228,nan,nan,nan
2018-09-27 07:22:55,37.4883,-42.6138,434.0,16.84,36.275,0.716137,19.3208,422,61,226,nan,nan,nan
