datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:44:49,40.4379,-41.3821,0.3,17.654,36.471,0.6971179999999999,17.76062,503,355,192,332092,12.8,nan
2018-03-18 07:44:49,40.4379,-41.3821,2.1,17.673,36.465,0.6971480000000001,17.76117,449,364,191,332091,12.1,nan
2018-03-18 07:44:49,40.4379,-41.3821,4.2,17.678,36.465,0.697085,17.762,451,357,192,332090,10.1,nan
2018-03-18 07:44:49,40.4379,-41.3821,6.0,17.68,36.465,0.6970719999999999,17.76217,452,367,191,332091,6.3,nan
2018-03-18 07:44:49,40.4379,-41.3821,8.0,17.681,36.465,0.69703,17.762,447,363,193,332090,6.1,nan
2018-03-18 07:44:49,40.4379,-41.3821,9.9,17.683,36.464,0.696987,17.764,446,361,191,332092,6.0,nan
2018-03-18 07:44:49,40.4379,-41.3821,12.0,17.683,36.465,0.696985,17.7642,452,363,192,332093,3.2,1.71
2018-03-18 07:44:49,40.4379,-41.3821,14.1,17.683,36.464,0.6969970000000001,17.7635,450,363,193,332092,2.5,1.21
2018-03-18 07:44:49,40.4379,-41.3821,16.1,17.68,36.465,0.6970559999999999,17.7654,446,365,192,332091,4.2,1.86
2018-03-18 07:44:49,40.4379,-41.3821,17.9,17.682,36.465,0.697012,17.7645,453,362,191,332090,4.5,2.19
2018-03-18 07:44:49,40.4379,-41.3821,19.9,17.684,36.464,0.6969529999999999,17.76567,453,368,191,332092,2.2,1.26
2018-03-18 07:44:49,40.4379,-41.3821,22.0,17.687,36.464,0.6969160000000001,17.766,442,380,192,332091,2.7,1.14
2018-03-18 07:44:49,40.4379,-41.3821,24.0,17.687,36.464,0.6969080000000001,17.768,448,386,194,332092,3.3,1.2
2018-03-18 07:44:49,40.4379,-41.3821,26.0,17.688,36.465,0.6968799999999999,17.76933,446,366,192,332090,2.2,0.98
2018-03-18 07:44:49,40.4379,-41.3821,28.0,17.687,36.464,0.6968970000000001,17.769,446,377,194,332093,1.7,0.93
2018-03-18 07:44:49,40.4379,-41.3821,30.0,17.689,36.464,0.6968730000000001,17.76833,448,385,193,332092,1.9,0.99
2018-03-18 07:44:49,40.4379,-41.3821,32.0,17.689,36.465,0.6968719999999999,17.76833,442,381,193,332092,1.9,1.04
2018-03-18 07:44:49,40.4379,-41.3821,34.0,17.689,36.465,0.696858,17.76875,445,370,192,332094,1.8,0.74
2018-03-18 07:44:49,40.4379,-41.3821,36.0,17.689,36.465,0.696858,17.77,447,366,191,332092,1.8,0.6
2018-03-18 07:44:49,40.4379,-41.3821,38.0,17.689,36.465,0.696858,17.771,440,377,192,332092,1.7,0.64
2018-03-18 07:44:49,40.4379,-41.3821,40.0,17.69,36.465,0.6968179999999999,17.7705,449,369,193,332091,1.8,0.53
2018-03-18 07:44:49,40.4379,-41.3821,42.0,17.692,36.465,0.696788,17.7708,447,375,191,332092,1.6,0.4
2018-03-18 07:44:49,40.4379,-41.3821,44.0,17.691,36.464,0.6968110000000001,17.7704,449,371,191,332093,1.7,0.44
2018-03-18 07:44:49,40.4379,-41.3821,46.0,17.694,36.465,0.696752,17.7735,449,360,194,332092,1.7,0.25
2018-03-18 07:44:49,40.4379,-41.3821,48.0,17.694,36.465,0.696744,17.772,444,366,192,332092,1.7,0.24
2018-03-18 07:44:49,40.4379,-41.3821,50.0,17.694,36.465,0.6967479999999999,17.77275,449,365,191,332093,1.6,0.26
2018-03-18 07:44:49,40.4379,-41.3821,52.1,17.694,36.465,0.6967460000000001,17.7752,442,379,194,332093,1.6,0.26
2018-03-18 07:44:49,40.4379,-41.3821,54.0,17.695,36.465,0.696726,17.7754,474,365,191,332091,1.6,0.23
2018-03-18 07:44:49,40.4379,-41.3821,56.0,17.696,36.465,0.696714,17.7754,441,368,192,332092,1.6,0.24
2018-03-18 07:44:49,40.4379,-41.3821,58.0,17.696,36.465,0.6967129999999999,17.7744,446,361,190,332093,1.7,0.23
2018-03-18 07:44:49,40.4379,-41.3821,60.0,17.696,36.465,0.6967019999999999,17.7775,448,369,190,332094,1.6,0.19
2018-03-18 07:44:49,40.4379,-41.3821,62.0,17.696,36.465,0.6967019999999999,17.77625,445,363,194,332093,1.6,0.14
2018-03-18 07:44:49,40.4379,-41.3821,64.0,17.697,36.464,0.6966760000000001,17.77625,445,369,191,332094,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,66.0,17.698,36.465,0.6966680000000001,17.777,441,376,194,332093,1.6,0.24
2018-03-18 07:44:49,40.4379,-41.3821,68.0,17.698,36.464,0.696658,17.77925,445,369,192,332093,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,70.1,17.699,36.465,0.696652,17.77825,443,365,193,332092,1.7,0.08
2018-03-18 07:44:49,40.4379,-41.3821,72.1,17.699,36.465,0.696645,17.78,442,369,192,332092,1.6,0.18
2018-03-18 07:44:49,40.4379,-41.3821,74.0,17.699,36.463,0.696637,17.7805,451,373,195,332092,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,76.0,17.699,36.464,0.696636,17.77975,455,362,194,332093,1.6,0.13
2018-03-18 07:44:49,40.4379,-41.3821,78.0,17.7,36.465,0.6966190000000001,17.782,449,372,192,332093,1.7,0.1
2018-03-18 07:44:49,40.4379,-41.3821,80.0,17.701,36.465,0.696607,17.787,440,361,193,332092,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,82.0,17.703,36.465,0.6965699999999999,17.787,444,356,193,332091,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,84.0,17.703,36.465,0.6965570000000001,17.79025,433,360,192,332092,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,86.0,17.704,36.465,0.696556,17.78967,441,1430,192,332091,1.6,0.14
2018-03-18 07:44:49,40.4379,-41.3821,88.0,17.704,36.465,0.6965429999999999,17.79275,438,357,192,332091,1.6,0.14
2018-03-18 07:44:49,40.4379,-41.3821,90.0,17.704,36.466,0.6965380000000001,17.79267,434,351,191,332091,1.6,0.14
2018-03-18 07:44:49,40.4379,-41.3821,92.0,17.706,36.466,0.696512,17.7945,437,345,192,332092,1.5,0.15
2018-03-18 07:44:49,40.4379,-41.3821,94.0,17.706,36.466,0.696515,17.79733,451,349,195,332091,1.6,0.13
2018-03-18 07:44:49,40.4379,-41.3821,96.0,17.705,36.466,0.6965239999999999,17.7995,477,440,194,332091,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,98.0,17.705,36.466,0.6965159999999999,17.801,435,349,193,332092,1.5,0.12
2018-03-18 07:44:49,40.4379,-41.3821,100.0,17.706,36.466,0.6965110000000001,17.801,435,349,191,332093,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,102.0,17.705,36.466,0.6965250000000001,17.80025,434,343,190,332092,1.5,0.07
2018-03-18 07:44:49,40.4379,-41.3821,104.0,17.705,36.466,0.6965190000000001,17.806,434,336,196,332094,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,106.0,17.706,36.466,0.696501,17.806,438,329,192,332094,1.6,0.16
2018-03-18 07:44:49,40.4379,-41.3821,108.0,17.707,36.466,0.696488,17.80567,434,333,193,332092,1.6,0.14
2018-03-18 07:44:49,40.4379,-41.3821,110.0,17.707,36.466,0.696491,17.80625,443,343,192,332091,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,112.0,17.708,36.466,0.696474,17.80267,441,330,193,332092,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,114.0,17.707,36.466,0.6964889999999999,17.80533,435,336,194,332092,1.6,0.1
2018-03-18 07:44:49,40.4379,-41.3821,116.0,17.707,36.466,0.6964980000000001,17.806,441,338,194,332091,1.5,0.1
2018-03-18 07:44:49,40.4379,-41.3821,118.0,17.707,36.466,0.6964859999999999,17.80667,434,335,191,332091,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,120.0,17.706,36.465,0.696512,17.803,441,338,190,332092,1.6,0.1
2018-03-18 07:44:49,40.4379,-41.3821,122.0,17.707,36.465,0.6964889999999999,17.80766,436,338,193,332091,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,124.0,17.708,36.465,0.696475,17.811,436,343,193,332092,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,126.0,17.708,36.465,0.696493,17.809,441,343,193,332091,1.6,0.13
2018-03-18 07:44:49,40.4379,-41.3821,128.0,17.703,36.465,0.696571,17.80967,433,332,189,332091,1.6,0.11
2018-03-18 07:44:49,40.4379,-41.3821,130.0,17.705,36.464,0.696542,17.8075,446,343,192,332091,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,132.0,17.706,36.465,0.6965190000000001,17.80833,438,338,193,332092,1.5,0.07
2018-03-18 07:44:49,40.4379,-41.3821,134.0,17.706,36.465,0.6965110000000001,17.80933,436,345,194,332091,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,136.0,17.706,36.465,0.696512,17.81033,463,338,194,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,138.0,17.707,36.465,0.6964969999999999,17.81033,439,339,192,332091,1.5,0.09
2018-03-18 07:44:49,40.4379,-41.3821,140.0,17.705,36.464,0.696534,17.812,436,342,193,332092,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,142.0,17.703,36.464,0.696591,17.816,444,341,198,332091,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,144.0,17.703,36.464,0.696582,17.816,438,337,194,332091,1.6,0.1
2018-03-18 07:44:49,40.4379,-41.3821,146.0,17.701,36.464,0.6966190000000001,17.81466,450,336,196,332091,1.7,0.06
2018-03-18 07:44:49,40.4379,-41.3821,148.0,17.704,36.464,0.696563,17.813,444,344,193,332092,1.7,0.06
2018-03-18 07:44:49,40.4379,-41.3821,150.0,17.705,36.464,0.6965650000000001,17.82125,441,338,195,332092,1.7,0.1
2018-03-18 07:44:49,40.4379,-41.3821,152.0,17.699,36.463,0.6967110000000001,17.82567,435,337,195,332093,1.6,0.13
2018-03-18 07:44:49,40.4379,-41.3821,154.0,17.694,36.463,0.69679,17.82767,434,323,193,332091,1.7,0.07
2018-03-18 07:44:49,40.4379,-41.3821,156.0,17.696,36.463,0.6967650000000001,17.82467,433,322,192,332092,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,158.0,17.698,36.463,0.696701,17.82633,441,327,192,332093,1.6,0.16
2018-03-18 07:44:49,40.4379,-41.3821,160.0,17.7,36.463,0.696666,17.8325,438,331,193,332092,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,162.1,17.694,36.463,0.69679,17.83425,436,322,193,332091,1.6,0.09
2018-03-18 07:44:49,40.4379,-41.3821,164.0,17.699,36.463,0.696696,17.836,435,328,193,332091,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,166.0,17.694,36.463,0.6968479999999999,17.8475,438,326,191,332092,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,168.0,17.685,36.462,0.696971,17.85733,432,308,193,332093,1.6,0.17
2018-03-18 07:44:49,40.4379,-41.3821,170.0,17.68,36.462,0.697141,17.8782,427,291,194,332093,1.4,0.2
2018-03-18 07:44:49,40.4379,-41.3821,172.0,17.648,36.462,0.697773,17.8938,410,210,194,332091,1.5,0.11
2018-03-18 07:44:49,40.4379,-41.3821,174.0,17.63,36.462,0.698172,17.89817,400,186,195,332092,1.6,0.1
2018-03-18 07:44:49,40.4379,-41.3821,176.0,17.63,36.462,0.6981379999999999,17.8956,404,188,195,332092,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,178.0,17.633,36.465,0.6981010000000001,17.8932,409,183,194,332093,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,180.0,17.632,36.466,0.698102,17.8934,399,184,194,332093,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,182.0,17.634,36.467,0.698091,17.8886,400,183,193,332092,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,184.0,17.643,36.471,0.6978800000000001,17.8854,401,181,193,332093,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,186.0,17.644,36.471,0.6978740000000001,17.8844,405,184,193,332092,1.6,0.04
2018-03-18 07:44:49,40.4379,-41.3821,188.0,17.644,36.471,0.697873,17.8874,414,186,193,332092,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,190.0,17.644,36.471,0.6978660000000001,17.888,399,187,194,332092,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,192.0,17.644,36.471,0.6978690000000001,17.8884,402,183,195,332093,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,194.0,17.643,36.471,0.697899,17.89175,399,183,194,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,196.0,17.643,36.471,0.697884,17.8926,429,185,194,332093,1.6,0.04
2018-03-18 07:44:49,40.4379,-41.3821,198.0,17.644,36.471,0.697883,17.8904,402,185,196,332092,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,200.0,17.643,36.471,0.6979010000000001,17.89125,408,186,193,332090,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,202.0,17.642,36.471,0.6979390000000001,17.892,403,180,193,332090,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,204.0,17.641,36.47,0.6979629999999999,17.89175,403,185,195,332091,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,206.0,17.638,36.47,0.6980090000000001,17.8988,407,182,195,332092,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,208.0,17.632,36.468,0.69817,17.8962,400,177,195,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,210.0,17.623,36.466,0.6983280000000001,17.897,402,177,195,332092,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,212.0,17.611,36.462,0.698598,17.9012,395,173,194,332091,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,214.0,17.595,36.458,0.698928,17.9036,404,166,191,332092,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,216.0,17.596,36.459,0.6988989999999999,17.90275,390,161,195,332091,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,218.0,17.598,36.46,0.698852,17.9034,399,161,194,332093,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,220.0,17.6,36.461,0.6988190000000001,17.90375,397,165,194,332091,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,222.0,17.603,36.462,0.698742,17.9,395,160,194,332094,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,224.0,17.606,36.463,0.698691,17.90075,397,165,194,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,226.0,17.607,36.463,0.69868,17.901,393,164,196,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,228.0,17.608,36.464,0.6986429999999999,17.9032,394,163,191,332091,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,230.0,17.608,36.464,0.698652,17.90325,396,163,194,332090,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,232.0,17.608,36.464,0.6986429999999999,17.90375,395,163,195,332091,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,234.0,17.609,36.464,0.6986429999999999,17.9062,392,160,196,332092,1.6,0.07
2018-03-18 07:44:49,40.4379,-41.3821,236.0,17.608,36.464,0.6986380000000001,17.9035,404,161,194,332093,1.6,0.08
2018-03-18 07:44:49,40.4379,-41.3821,238.0,17.609,36.464,0.6986349999999999,17.90275,388,161,195,332092,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,240.0,17.609,36.464,0.698628,17.907,398,161,194,332093,1.6,0.06
2018-03-18 07:44:49,40.4379,-41.3821,242.0,17.609,36.464,0.6986239999999999,17.9065,399,164,194,332093,1.6,0.05
2018-03-18 07:44:49,40.4379,-41.3821,244.0,17.61,36.464,0.6986209999999999,17.909,393,160,191,332093,1.6,0.02
2018-03-18 07:44:49,40.4379,-41.3821,246.0,17.61,36.464,0.6986110000000001,17.90775,390,165,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,248.0,17.611,36.464,0.6986049999999999,17.9065,392,159,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,250.0,17.611,36.464,0.698609,17.90825,394,162,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,252.0,17.611,36.464,0.6986159999999999,17.908,398,166,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,254.0,17.61,36.464,0.69862,17.907,390,163,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,256.0,17.61,36.464,0.6986399999999999,17.90975,395,161,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,258.0,17.608,36.464,0.698677,17.9096,390,159,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,260.0,17.607,36.463,0.698733,17.911,392,159,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,262.0,17.604,36.463,0.698788,17.90975,394,156,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,264.0,17.6,36.462,0.6988890000000001,17.91425,394,157,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,266.0,17.585,36.46,0.6992039999999999,17.913,395,155,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,268.0,17.578,36.458,0.69933,17.91275,396,156,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,270.0,17.577,36.458,0.699352,17.91625,396,154,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,272.0,17.577,36.458,0.6993499999999999,17.914,397,155,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,274.0,17.576,36.457,0.699371,17.9185,393,151,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,276.0,17.57,36.456,0.699524,17.9185,384,150,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,278.0,17.565,36.454,0.6996169999999999,17.91775,393,148,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,280.0,17.561,36.454,0.699683,17.92025,389,148,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,282.0,17.561,36.454,0.699683,17.92267,392,148,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,284.0,17.558,36.453,0.699748,17.92225,389,153,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,286.0,17.558,36.453,0.6997469999999999,17.91925,396,152,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,288.0,17.558,36.452,0.699759,17.9205,395,157,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,290.0,17.558,36.452,0.6997599999999999,17.922,401,158,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,292.0,17.558,36.452,0.6997530000000001,17.924,387,159,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,294.0,17.559,36.453,0.6997420000000001,17.92433,392,155,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,296.0,17.56,36.453,0.699714,17.92675,390,164,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,298.0,17.561,36.453,0.699708,17.92475,390,162,191,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,300.0,17.56,36.453,0.6997150000000001,17.92475,386,160,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,302.0,17.559,36.453,0.699732,17.92733,394,157,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,304.0,17.56,36.453,0.6997310000000001,17.925,388,159,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,306.0,17.559,36.453,0.699738,17.92833,404,171,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,308.0,17.558,36.452,0.699762,17.93,396,157,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,310.0,17.558,36.452,0.6997599999999999,17.9285,386,160,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,312.0,17.558,36.452,0.6997610000000001,17.92967,387,159,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,314.0,17.559,36.452,0.6997629999999999,17.92875,396,160,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,316.0,17.559,36.452,0.699749,17.93067,386,156,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,318.0,17.559,36.452,0.6997629999999999,17.9295,398,163,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,320.0,17.558,36.452,0.699783,17.933,394,158,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,321.9,17.556,36.451,0.6998249999999999,17.93225,391,151,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,324.0,17.555,36.451,0.6998390000000001,17.931,414,151,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,326.0,17.555,36.451,0.699851,17.93275,390,151,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,328.0,17.555,36.451,0.6998439999999999,17.931,387,152,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,330.0,17.556,36.452,0.6998279999999999,17.933,381,154,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,332.0,17.557,36.452,0.699827,17.932,392,155,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,334.0,17.556,36.451,0.699837,17.93433,383,153,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,336.0,17.556,36.451,0.6998519999999999,17.93433,386,154,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,338.0,17.556,36.451,0.6998489999999999,17.9365,394,154,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,340.0,17.556,36.451,0.699862,17.93467,386,154,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,342.0,17.555,36.451,0.6998770000000001,17.93733,388,155,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,344.0,17.555,36.451,0.6998789999999999,17.94067,388,154,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,346.0,17.555,36.451,0.699883,17.93767,393,153,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,348.0,17.553,36.451,0.699937,17.93975,400,157,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,350.0,17.55,36.45,0.7000139999999999,17.94367,389,154,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,352.0,17.546,36.449,0.700086,17.94533,389,160,191,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,354.0,17.545,36.449,0.700105,17.94933,392,158,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,356.0,17.544,36.449,0.700124,17.9495,389,161,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,358.0,17.543,36.449,0.700153,17.95133,387,154,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,360.0,17.542,36.448,0.7001710000000001,17.95333,412,160,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,362.0,17.542,36.448,0.700197,17.954,389,155,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,364.0,17.541,36.448,0.7002139999999999,17.95634,399,157,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,366.0,17.54,36.448,0.700243,17.958,387,159,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,368.0,17.539,36.448,0.70027,17.95967,392,159,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,370.0,17.537,36.447,0.70032,17.96333,385,157,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,372.0,17.535,36.447,0.700356,17.96767,388,156,193,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,374.0,17.534,36.446,0.7003969999999999,17.97025,387,160,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,376.0,17.533,36.446,0.700429,17.97,386,156,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,378.0,17.533,36.446,0.700434,17.97367,383,156,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,380.0,17.533,36.446,0.700429,17.97375,395,153,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,381.9,17.534,36.446,0.700431,17.97467,393,159,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,384.0,17.533,36.446,0.700437,17.978,391,158,192,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,386.0,17.534,36.446,0.700448,17.98,387,155,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,388.0,17.533,36.446,0.700464,17.985,384,152,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,390.0,17.534,36.446,0.700477,17.986,390,155,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,392.0,17.534,36.446,0.7004859999999999,17.992,382,156,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,394.0,17.534,36.445,0.700496,17.99433,388,154,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,396.0,17.533,36.445,0.700526,18.00375,385,156,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,398.0,17.529,36.444,0.700609,18.01,391,155,194,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,399.9,17.519,36.442,0.7008399999999999,18.01975,389,154,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,402.0,17.514,36.441,0.7009799999999999,18.0215,382,151,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,404.0,17.511,36.44,0.7010460000000001,18.02225,387,148,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,406.0,17.521,36.442,0.7008859999999999,18.023,380,152,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,408.0,17.525,36.443,0.700799,18.0295,385,169,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,410.0,17.524,36.443,0.700879,18.045,391,152,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,412.0,17.519,36.442,0.701049,18.06875,392,154,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,414.0,17.508,36.439,0.7012860000000001,18.1,382,151,195,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,416.0,17.49,36.435,0.701686,18.136,387,154,196,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,418.0,17.467,36.43,0.7022330000000001,18.1715,392,153,197,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,420.0,17.453,36.427,0.7025760000000001,18.21033,381,148,199,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,422.0,17.439,36.423,0.7029559999999999,18.25583,376,145,198,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,424.0,17.418,36.418,0.7034549999999999,18.30717,378,143,201,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,426.0,17.396,36.413,0.703999,18.36986,388,139,200,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,428.0,17.379,36.409,0.7045239999999999,18.47714,378,135,202,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,430.0,17.286,36.39,0.7068049999999999,18.684,366,131,205,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,432.0,17.173,36.367,0.7090890000000001,18.821,364,119,207,nan,nan,nan
2018-03-18 07:44:49,40.4379,-41.3821,434.0,17.131,36.358,0.710142,18.98929,366,116,211,nan,nan,nan
