datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 08:04:20,44.4805,-43.212,0.3,19.395,33.424,0.6610450000000001,17.0705,439,145,207,331995,11.8,nan
2017-09-14 08:04:20,44.4805,-43.212,2.1,19.403,33.422,0.660517,17.06664,439,145,207,332041,8.0,nan
2017-09-14 08:04:20,44.4805,-43.212,4.0,19.402,33.422,0.660398,17.06839,443,143,206,332061,5.9,nan
2017-09-14 08:04:20,44.4805,-43.212,5.9,19.404,33.422,0.6604140000000001,17.06927,440,173,206,332074,6.5,nan
2017-09-14 08:04:20,44.4805,-43.212,8.0,19.405,33.422,0.6604080000000001,17.07233,430,144,208,332082,5.1,nan
2017-09-14 08:04:20,44.4805,-43.212,10.0,19.406,33.422,0.660447,17.07529,430,144,207,332086,4.1,1.41
2017-09-14 08:04:20,44.4805,-43.212,12.0,19.406,33.421,0.6604920000000001,17.07786,425,142,208,332090,4.2,1.77
2017-09-14 08:04:20,44.4805,-43.212,14.1,19.405,33.422,0.660568,17.08038,428,145,207,332091,3.1,1.46
2017-09-14 08:04:20,44.4805,-43.212,16.1,19.406,33.421,0.66065,17.08882,426,141,208,332093,3.2,1.34
2017-09-14 08:04:20,44.4805,-43.212,18.1,19.402,33.422,0.660893,17.09493,434,145,207,332096,2.6,1.22
2017-09-14 08:04:20,44.4805,-43.212,20.0,19.357,33.422,0.6622250000000001,17.10081,479,159,207,332096,2.4,1.49
2017-09-14 08:04:20,44.4805,-43.212,21.9,19.176,33.426,0.6662250000000001,17.1,430,154,208,332096,2.2,0.99
2017-09-14 08:04:20,44.4805,-43.212,23.9,18.635,33.454,0.6777219999999999,17.10767,439,164,213,332098,2.1,1.0
2017-09-14 08:04:20,44.4805,-43.212,26.0,18.145,33.54,0.687781,17.14,458,196,212,332098,2.1,0.69
2017-09-14 08:04:20,44.4805,-43.212,28.0,18.085,33.6,0.6890609999999999,17.15383,433,183,213,332098,2.1,0.51
2017-09-14 08:04:20,44.4805,-43.212,30.0,17.821,33.585,0.6949590000000001,17.16873,434,189,219,332099,2.0,0.52
2017-09-14 08:04:20,44.4805,-43.212,32.2,17.607,33.577,0.699265,17.18423,455,222,221,332100,1.9,0.51
2017-09-14 08:04:20,44.4805,-43.212,33.8,17.548,33.643,0.70095,17.21495,475,230,220,332098,2.0,0.5
2017-09-14 08:04:20,44.4805,-43.212,36.3,17.263,33.767,0.707803,17.17339,736,319,228,332097,2.0,0.42
2017-09-14 08:04:20,44.4805,-43.212,37.8,17.019,33.78,0.7138420000000001,17.15911,488,360,233,332096,2.1,0.41
2017-09-14 08:04:20,44.4805,-43.212,39.9,15.781,33.717,0.7418199999999999,17.04664,627,629,250,332096,2.1,0.35
2017-09-14 08:04:20,44.4805,-43.212,42.1,14.893,33.692,0.7619020000000001,17.09092,764,849,260,332095,2.1,0.29
2017-09-14 08:04:20,44.4805,-43.212,44.0,14.778,33.684,0.7649600000000001,17.12278,776,913,261,332094,2.2,0.28
2017-09-14 08:04:20,44.4805,-43.212,46.0,14.587,33.669,0.7702880000000001,17.1224,827,1058,266,332092,2.3,0.23
2017-09-14 08:04:20,44.4805,-43.212,48.0,13.794,33.787,0.7892140000000001,17.142,957,1502,272,332092,2.2,0.21
2017-09-14 08:04:20,44.4805,-43.212,50.2,13.058,33.775,0.807234,17.21694,1015,1684,280,332091,2.3,0.16
2017-09-14 08:04:20,44.4805,-43.212,51.9,12.85,33.761,0.8125039999999999,17.272,1046,1875,281,332091,2.3,0.2
2017-09-14 08:04:20,44.4805,-43.212,54.0,12.817,33.748,0.8142510000000001,17.32239,1049,1817,285,332088,2.4,0.25
2017-09-14 08:04:20,44.4805,-43.212,56.1,11.517,33.66,0.8466100000000001,17.49932,1122,2029,301,332088,2.4,0.14
2017-09-14 08:04:20,44.4805,-43.212,58.3,10.524,33.637,0.872536,17.66729,1134,2156,308,332088,2.5,0.11
2017-09-14 08:04:20,44.4805,-43.212,59.8,10.14,33.641,0.88297,17.78569,1087,1888,312,332086,2.5,0.12
2017-09-14 08:04:20,44.4805,-43.212,61.9,9.983,33.632,0.8884620000000001,17.95944,1066,1556,316,332084,2.7,0.12
2017-09-14 08:04:20,44.4805,-43.212,64.1,9.095,33.684,0.912817,18.17822,808,764,323,332083,2.6,0.14
2017-09-14 08:04:20,44.4805,-43.212,65.9,8.158,33.707,0.9373830000000001,18.37104,747,579,327,332081,2.7,0.09
2017-09-14 08:04:20,44.4805,-43.212,67.9,7.496,33.746,0.956046,18.61673,664,404,329,332080,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,70.0,7.127,33.769,0.9660569999999999,18.7,627,358,329,332080,2.7,0.1
2017-09-14 08:04:20,44.4805,-43.212,72.0,7.003,33.774,0.969592,18.75438,605,312,327,332082,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,74.0,6.904,33.79,0.972542,18.81991,582,281,325,332082,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,76.0,6.726,33.812,0.9777560000000001,18.91809,568,245,323,332081,2.8,0.13
2017-09-14 08:04:20,44.4805,-43.212,78.0,6.449,33.856,0.9855290000000001,19.03725,536,197,320,332080,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,80.0,6.232,33.905,0.9918750000000001,19.15477,478,178,313,332081,2.9,0.1
2017-09-14 08:04:20,44.4805,-43.212,81.9,5.933,33.967,0.999949,19.2557,468,162,307,332081,2.8,0.1
2017-09-14 08:04:20,44.4805,-43.212,84.0,5.683,33.993,1.0071530000000002,19.29322,534,139,307,332081,2.8,0.05
2017-09-14 08:04:20,44.4805,-43.212,86.0,5.327,33.956,1.017191,19.32333,538,133,305,332082,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,88.0,4.962,33.932,1.026967,19.38388,450,129,308,332082,2.7,0.04
2017-09-14 08:04:20,44.4805,-43.212,90.0,5.181,33.985,1.019667,19.42987,432,126,306,332084,2.7,0.09
2017-09-14 08:04:20,44.4805,-43.212,92.0,5.644,34.082,1.0062929999999999,19.49483,431,116,299,332084,2.6,0.07
2017-09-14 08:04:20,44.4805,-43.212,94.0,6.39,34.24,0.986078,19.5455,427,111,291,332084,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,96.0,7.018,34.375,0.9674389999999999,19.57517,421,103,288,332084,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,98.0,7.242,34.434,0.9620010000000001,19.5942,414,96,284,332084,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,100.0,7.269,34.446,0.9613259999999999,19.625,419,90,285,332084,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,102.0,7.215,34.457,0.963285,19.6665,412,89,287,332084,2.8,0.1
2017-09-14 08:04:20,44.4805,-43.212,104.0,7.061,34.447,0.967398,19.7078,422,89,284,332084,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,106.0,7.018,34.448,0.9681690000000001,19.7534,407,84,286,332084,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,108.0,7.09,34.468,0.9661109999999999,19.7808,417,86,285,332085,2.7,0.04
2017-09-14 08:04:20,44.4805,-43.212,110.0,7.144,34.483,0.9648239999999999,19.8004,474,80,286,332086,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,112.0,7.146,34.486,0.964804,19.82033,404,81,286,332084,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,114.0,7.15,34.488,0.9647490000000001,19.8506,424,82,287,332084,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,116.0,7.145,34.492,0.9649589999999999,19.8888,422,79,283,332084,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,118.0,7.097,34.491,0.9663649999999999,19.939,408,80,285,332084,2.6,0.06
2017-09-14 08:04:20,44.4805,-43.212,120.0,6.995,34.495,0.9691719999999999,20.0092,422,80,286,332084,2.7,0.12
2017-09-14 08:04:20,44.4805,-43.212,122.0,6.891,34.499,0.971976,20.0518,411,80,285,332083,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,124.0,6.892,34.503,0.9719150000000001,20.0766,406,77,283,332083,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,126.0,6.881,34.503,0.972154,20.1196,458,82,288,332083,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,128.0,6.894,34.508,0.9717359999999999,20.17575,401,79,287,332083,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,130.0,6.941,34.525,0.970502,20.2345,1006,123,287,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,132.0,7.035,34.548,0.967922,20.3032,400,77,284,332084,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,134.0,7.032,34.561,0.968083,20.382,398,75,284,332084,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,136.0,7.06,34.578,0.9671270000000001,20.4598,404,76,284,332083,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,138.0,7.139,34.601,0.964763,20.51625,400,73,286,332083,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,140.0,7.188,34.619,0.9638469999999999,20.5475,405,74,285,332083,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,142.0,7.164,34.62,0.9646110000000001,20.5802,387,76,285,332083,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,144.0,7.086,34.622,0.967295,20.611,393,76,287,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,146.0,7.021,34.617,0.968677,20.62225,394,74,288,332084,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,148.0,6.999,34.614,0.9691209999999999,20.63575,400,73,285,332083,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,150.0,6.987,34.613,0.9694579999999999,20.6626,397,74,286,332083,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,152.0,6.998,34.616,0.969273,20.70675,395,76,286,332084,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,154.0,7.002,34.619,0.9692050000000001,20.748,495,72,286,332082,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,156.0,7.005,34.634,0.9693400000000001,20.772,391,73,285,332081,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,158.0,6.949,34.63,0.970825,20.78475,393,72,287,332083,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,160.0,6.968,34.632,0.9702710000000001,20.7868,393,72,287,332083,2.7,0.04
2017-09-14 08:04:20,44.4805,-43.212,162.0,6.94,34.631,0.971341,20.7935,394,70,285,332082,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,164.0,6.908,34.627,0.972102,20.7945,396,76,288,332083,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,166.0,6.862,34.623,0.9734449999999999,20.80075,384,75,288,332084,2.7,0.05
2017-09-14 08:04:20,44.4805,-43.212,168.0,6.803,34.618,0.9750209999999999,20.8042,391,74,286,332084,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,170.0,6.756,34.615,0.9765980000000001,20.81075,388,74,285,332085,2.8,0.05
2017-09-14 08:04:20,44.4805,-43.212,172.0,6.742,34.615,0.9769319999999999,20.809,389,74,286,332082,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,174.0,6.742,34.616,0.9770449999999999,20.7816,385,75,288,332082,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,176.0,6.73,34.614,0.977744,20.7375,386,73,287,332083,2.8,0.05
2017-09-14 08:04:20,44.4805,-43.212,178.0,6.642,34.599,0.9805360000000001,20.68525,393,73,287,332083,2.8,0.05
2017-09-14 08:04:20,44.4805,-43.212,180.0,6.373,34.564,0.9877670000000001,20.67025,396,77,287,332081,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,182.0,6.242,34.547,0.990945,20.67075,400,74,288,332082,2.8,0.09
2017-09-14 08:04:20,44.4805,-43.212,184.0,6.079,34.537,0.9959,20.6952,409,78,288,332081,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,186.0,5.964,34.529,0.9992430000000001,20.73575,402,74,287,332083,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,188.0,5.928,34.529,0.9997780000000001,20.7865,430,76,287,332082,2.7,0.09
2017-09-14 08:04:20,44.4805,-43.212,190.0,5.962,34.541,0.998569,20.8575,409,75,286,332083,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,192.0,6.032,34.56,0.996337,20.92825,404,73,285,332083,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,194.0,6.142,34.585,0.993444,20.9885,400,74,286,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,196.0,6.199,34.599,0.991697,21.0595,398,72,285,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,198.0,6.371,34.634,0.9871209999999999,21.099,394,72,287,332082,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,200.0,6.365,34.641,0.987409,21.127,396,73,283,332082,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,202.0,6.389,34.647,0.986726,21.1705,391,73,285,332083,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,204.0,6.489,34.667,0.983759,21.2094,377,73,282,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,206.0,6.538,34.684,0.982766,21.2175,400,72,284,332083,2.8,0.09
2017-09-14 08:04:20,44.4805,-43.212,208.0,6.515,34.684,0.9833750000000001,21.22075,385,71,285,332082,2.7,0.09
2017-09-14 08:04:20,44.4805,-43.212,210.0,6.485,34.682,0.9843820000000001,21.2236,391,72,284,332083,2.7,0.08
2017-09-14 08:04:20,44.4805,-43.212,212.0,6.418,34.678,0.9863200000000001,21.23875,396,72,284,332083,2.7,0.09
2017-09-14 08:04:20,44.4805,-43.212,214.0,6.338,34.672,0.9883550000000001,21.269,379,71,286,332083,2.8,0.1
2017-09-14 08:04:20,44.4805,-43.212,216.0,6.345,34.679,0.9881519999999999,21.3104,388,73,284,332084,2.8,0.11
2017-09-14 08:04:20,44.4805,-43.212,218.0,6.368,34.694,0.9875590000000001,21.3284,399,73,286,332084,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,220.0,6.376,34.697,0.9872799999999999,21.33475,386,74,286,332083,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,222.0,6.359,34.697,0.9878830000000001,21.331,400,73,286,332083,2.9,0.07
2017-09-14 08:04:20,44.4805,-43.212,224.0,6.31,34.694,0.9894350000000001,21.3266,383,72,286,332083,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,226.0,6.195,34.686,0.9927189999999999,21.345,379,73,287,332084,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,228.0,6.168,34.685,0.9932099999999999,21.3714,384,73,283,332084,2.9,0.07
2017-09-14 08:04:20,44.4805,-43.212,230.0,6.187,34.696,0.9928140000000001,21.4014,417,71,284,332086,2.9,0.09
2017-09-14 08:04:20,44.4805,-43.212,232.0,6.156,34.702,0.9935560000000001,21.424,383,70,285,332084,2.8,0.06
2017-09-14 08:04:20,44.4805,-43.212,233.9,6.15,34.707,0.9936579999999999,21.4524,389,71,283,332085,2.8,0.1
2017-09-14 08:04:20,44.4805,-43.212,236.0,6.164,34.716,0.993295,21.4875,378,72,283,332086,2.7,0.07
2017-09-14 08:04:20,44.4805,-43.212,238.0,6.101,34.722,0.995096,21.54125,387,72,284,332085,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,240.0,6.126,34.731,0.994097,21.6298,1092,73,283,332085,2.7,0.06
2017-09-14 08:04:20,44.4805,-43.212,242.0,6.231,34.761,0.991228,21.717,377,71,284,332085,2.8,0.08
2017-09-14 08:04:20,44.4805,-43.212,244.0,6.413,34.796,0.9862740000000001,21.77,371,71,282,332084,2.9,0.07
2017-09-14 08:04:20,44.4805,-43.212,246.0,6.498,34.81,0.9837070000000001,21.788,365,70,283,332087,2.8,0.07
2017-09-14 08:04:20,44.4805,-43.212,248.0,6.532,34.823,0.983128,21.783,367,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,250.0,6.533,34.828,0.983166,21.77567,372,71,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,252.0,6.499,34.825,0.98424,21.7175,370,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,254.0,6.376,34.809,0.9877849999999999,21.66817,366,73,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,256.0,6.283,34.798,0.9904170000000001,21.58866,396,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,258.0,6.094,34.775,0.996062,21.54716,377,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,260.0,6.022,34.765,0.9979100000000001,21.5452,382,69,286,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,262.0,6.025,34.767,0.997798,21.53983,386,71,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,264.0,6.046,34.771,0.9973879999999999,21.4855,383,73,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,266.0,5.931,34.753,1.000874,21.4076,396,72,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,268.0,5.665,34.723,1.0078969999999998,21.39667,386,74,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,270.0,5.655,34.722,1.0083220000000002,21.4062,389,73,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,272.0,5.662,34.728,1.0080770000000001,21.427,383,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,274.0,5.685,34.738,1.007377,21.4452,383,71,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,276.0,5.718,34.745,1.0064449999999998,21.4602,386,70,286,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,278.0,5.752,34.752,1.005487,21.475,384,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,280.0,5.768,34.756,1.005125,21.4792,374,74,286,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,282.0,5.773,34.761,1.004886,21.4898,405,73,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,284.0,5.791,34.766,1.0044460000000002,21.48525,378,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,286.0,5.779,34.768,1.0047869999999999,21.4906,379,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,288.0,5.763,34.775,1.0052180000000002,21.5095,376,73,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,290.0,5.793,34.783,1.004315,21.5194,373,69,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,292.0,5.813,34.791,1.003791,21.525,373,73,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,294.0,5.813,34.793,1.003775,21.53,378,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,296.0,5.824,34.796,1.0034329999999998,21.53325,373,71,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,298.0,5.834,34.801,1.0031789999999998,21.5355,379,70,286,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,300.0,5.839,34.803,1.0030649999999999,21.53575,379,72,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,302.0,5.839,34.805,1.0030860000000001,21.5324,387,69,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,304.0,5.832,34.808,1.003308,21.526,369,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,306.0,5.817,34.807,1.003711,21.52625,413,71,281,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,308.0,5.808,34.807,1.003879,21.53525,365,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,310.0,5.807,34.81,1.0039380000000002,21.55225,365,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,312.0,5.837,34.817,1.0030839999999999,21.55925,376,71,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,314.0,5.85,34.821,1.0028169999999998,21.575,379,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,316.0,5.883,34.828,1.001814,21.575,373,68,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,318.0,5.882,34.828,1.001853,21.5744,365,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,320.0,5.879,34.829,1.001976,21.57575,367,69,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,322.0,5.877,34.832,1.002017,21.579,368,68,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,324.0,5.878,34.833,1.0019969999999998,21.57825,375,71,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,326.0,5.88,34.835,1.001966,21.579,371,69,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,328.0,5.88,34.835,1.0019809999999998,21.5772,377,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,330.0,5.88,34.835,1.002018,21.57875,433,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,332.0,5.876,34.837,1.0021209999999998,21.57775,379,68,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,334.0,5.875,34.837,1.0021719999999998,21.574,370,70,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,336.0,5.876,34.838,1.0021529999999998,21.573,375,70,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,338.0,5.877,34.84,1.002176,21.5645,372,69,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,340.0,5.863,34.842,1.0026030000000001,21.5576,376,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,342.0,5.852,34.844,1.002964,21.54725,366,68,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,344.0,5.833,34.846,1.0034969999999999,21.537,380,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,346.0,5.809,34.846,1.004228,21.5312,365,69,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,348.0,5.799,34.847,1.0045410000000001,21.52925,374,68,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,350.0,5.787,34.849,1.0049359999999998,21.5206,364,69,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,352.0,5.775,34.851,1.005274,21.5115,366,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,354.0,5.764,34.85,1.0056340000000001,21.50375,366,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,356.0,5.734,34.849,1.006463,21.4966,366,68,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,358.0,5.763,34.858,1.0056600000000002,21.4766,368,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,360.0,5.754,34.859,1.0062790000000001,21.4375,367,69,285,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,362.0,5.681,34.851,1.0083739999999999,21.4046,360,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,364.0,5.62,34.846,1.0100799999999999,21.37675,370,69,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,366.0,5.556,34.842,1.0118710000000002,21.3584,355,69,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,368.0,5.532,34.839,1.012537,21.3505,359,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,370.0,5.519,34.838,1.012909,21.34375,369,70,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,372.0,5.518,34.84,1.013011,21.3312,373,68,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,374.0,5.502,34.842,1.0134850000000002,21.322,369,70,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,376.0,5.488,34.844,1.0138919999999998,21.30975,374,70,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,378.0,5.473,34.846,1.0143939999999998,21.292,394,69,284,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,380.0,5.458,34.846,1.014914,21.2665,364,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,382.0,5.419,34.844,1.0160559999999998,21.24825,364,68,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,384.0,5.388,34.842,1.0169450000000002,21.23425,366,69,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,386.0,5.354,34.84,1.0179239999999998,21.2165,365,68,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,388.0,5.318,34.836,1.018955,21.20475,364,66,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,390.0,5.31,34.835,1.0192100000000002,21.18875,372,69,283,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,392.0,5.274,34.832,1.020226,21.16825,371,71,281,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,394.0,5.231,34.828,1.021607,21.1512,374,72,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,396.0,5.19,34.827,1.0227979999999999,21.13775,366,69,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,398.0,5.178,34.827,1.023046,21.12475,439,69,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,400.0,5.172,34.829,1.023275,21.10975,360,70,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,402.0,5.169,34.832,1.023332,21.09875,367,71,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,404.0,5.168,34.833,1.023386,21.0865,385,87,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,406.0,5.166,34.832,1.023473,21.06675,365,68,281,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,408.0,5.158,34.837,1.0237219999999998,21.052,372,67,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,410.0,5.134,34.838,1.024406,21.04525,362,70,282,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,412.0,5.132,34.839,1.0244810000000002,21.03825,361,67,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,414.0,5.128,34.84,1.024607,21.03475,362,68,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,416.0,5.125,34.841,1.024709,21.0325,365,70,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,418.0,5.123,34.842,1.024778,21.0278,367,68,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,420.0,5.123,34.843,1.0247929999999998,21.0226,374,69,280,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,422.0,5.123,34.844,1.0248430000000002,21.0096,373,67,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,424.0,5.111,34.844,1.0251990000000002,20.9946,368,69,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,426.0,5.101,34.844,1.0255779999999999,20.9718,365,68,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,428.0,5.066,34.844,1.0266160000000002,20.9538,373,66,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,430.0,5.04,34.844,1.0273949999999998,20.941,370,70,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,432.0,5.03,34.844,1.027672,20.93275,369,70,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,434.0,5.023,34.844,1.027892,20.9212,365,68,279,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,436.0,5.007,34.844,1.0283829999999998,20.9108,379,70,278,nan,nan,nan
2017-09-14 08:04:20,44.4805,-43.212,438.0,5.0,34.844,1.0286050000000002,20.8995,372,68,279,nan,nan,nan
