datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:14:15,36.3668,-43.346,0.5,22.326,36.511,0.601537,17.11555,558,296,188,332091,12.6,nan
2018-11-18 07:14:15,36.3668,-43.346,2.1,22.342,36.506,0.601542,17.11529,565,297,188,332090,12.7,nan
2018-11-18 07:14:15,36.3668,-43.346,4.0,22.344,36.507,0.601524,17.11433,537,318,188,332089,7.7,nan
2018-11-18 07:14:15,36.3668,-43.346,6.1,22.346,36.507,0.6014839999999999,17.11625,557,306,187,332090,7.5,nan
2018-11-18 07:14:15,36.3668,-43.346,8.0,22.348,36.493,0.601445,17.11669,551,307,188,332091,6.9,nan
2018-11-18 07:14:15,36.3668,-43.346,10.0,22.35,36.507,0.601415,17.11718,556,310,187,332090,6.6,2.3
2018-11-18 07:14:15,36.3668,-43.346,11.9,22.35,36.507,0.601407,17.11671,549,312,188,332091,5.8,2.16
2018-11-18 07:14:15,36.3668,-43.346,14.0,22.35,36.507,0.601415,17.11811,548,316,188,332091,5.8,nan
2018-11-18 07:14:15,36.3668,-43.346,16.1,22.35,36.507,0.601415,17.11788,546,320,188,332092,5.2,1.87
2018-11-18 07:14:15,36.3668,-43.346,18.0,22.35,36.507,0.601418,17.11987,542,322,187,332091,5.8,1.38
2018-11-18 07:14:15,36.3668,-43.346,20.0,22.349,36.507,0.6014440000000001,17.11955,576,316,187,332089,5.3,0.92
2018-11-18 07:14:15,36.3668,-43.346,22.1,22.346,36.507,0.6014919999999999,17.1184,545,321,188,332091,5.3,1.05
2018-11-18 07:14:15,36.3668,-43.346,24.0,22.349,36.507,0.6014219999999999,17.12075,555,323,187,332091,5.2,0.94
2018-11-18 07:14:15,36.3668,-43.346,26.0,22.357,36.508,0.601299,17.12333,543,334,187,332093,5.1,0.99
2018-11-18 07:14:15,36.3668,-43.346,28.0,22.357,36.508,0.601297,17.124,530,316,187,332092,5.0,0.85
2018-11-18 07:14:15,36.3668,-43.346,29.9,22.358,36.508,0.6012919999999999,17.125,541,311,188,332092,5.0,0.63
2018-11-18 07:14:15,36.3668,-43.346,32.0,22.358,36.508,0.601281,17.1234,573,316,186,332092,5.1,0.67
2018-11-18 07:14:15,36.3668,-43.346,34.0,22.356,36.507,0.601321,17.1254,537,330,188,332091,5.0,0.62
2018-11-18 07:14:15,36.3668,-43.346,36.0,22.357,36.507,0.601308,17.12417,533,327,187,332092,4.9,0.43
2018-11-18 07:14:15,36.3668,-43.346,38.0,22.357,36.507,0.601307,17.1242,540,320,186,332091,5.1,0.44
2018-11-18 07:14:15,36.3668,-43.346,40.0,22.357,36.507,0.601315,17.1266,544,319,186,332093,5.0,0.17
2018-11-18 07:14:15,36.3668,-43.346,42.0,22.358,36.508,0.601305,17.1264,551,318,186,332093,5.1,0.28
2018-11-18 07:14:15,36.3668,-43.346,44.0,22.36,36.508,0.601261,17.1274,556,338,188,332092,4.9,0.34
2018-11-18 07:14:15,36.3668,-43.346,46.0,22.36,36.508,0.601269,17.12833,574,320,188,332091,5.0,0.26
2018-11-18 07:14:15,36.3668,-43.346,48.0,22.36,36.508,0.601262,17.1286,543,340,186,332090,5.0,0.24
2018-11-18 07:14:15,36.3668,-43.346,50.0,22.362,36.508,0.6012360000000001,17.128,543,313,187,332091,4.9,0.26
2018-11-18 07:14:15,36.3668,-43.346,52.0,22.364,36.508,0.60121,17.13133,531,331,186,332091,5.0,0.25
2018-11-18 07:14:15,36.3668,-43.346,54.0,22.364,36.508,0.6012230000000001,17.133,537,318,188,332091,5.0,0.13
2018-11-18 07:14:15,36.3668,-43.346,56.0,22.364,36.508,0.6012310000000001,17.13187,535,333,187,332091,4.9,0.2
2018-11-18 07:14:15,36.3668,-43.346,57.9,22.362,36.508,0.601269,17.133,532,316,187,332090,4.9,0.15
2018-11-18 07:14:15,36.3668,-43.346,60.0,22.361,36.509,0.601297,17.13471,553,322,187,332091,5.0,0.16
2018-11-18 07:14:15,36.3668,-43.346,62.0,22.363,36.509,0.6012759999999999,17.13629,557,325,188,332091,5.0,0.18
2018-11-18 07:14:15,36.3668,-43.346,64.0,22.362,36.509,0.601294,17.13863,540,323,187,332092,5.0,0.15
2018-11-18 07:14:15,36.3668,-43.346,66.0,22.363,36.509,0.6013010000000001,17.14013,532,325,186,332090,4.9,0.21
2018-11-18 07:14:15,36.3668,-43.346,68.0,22.364,36.509,0.6013139999999999,17.14063,564,323,187,332091,4.9,0.14
2018-11-18 07:14:15,36.3668,-43.346,70.0,22.363,36.509,0.601345,17.14425,547,321,187,332091,4.9,0.07
2018-11-18 07:14:15,36.3668,-43.346,72.0,22.363,36.509,0.601369,17.14638,560,318,186,332092,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,74.0,22.362,36.509,0.601431,17.15037,539,320,187,332091,4.9,0.14
2018-11-18 07:14:15,36.3668,-43.346,76.0,22.36,36.51,0.601502,17.15386,532,318,186,332091,4.9,0.11
2018-11-18 07:14:15,36.3668,-43.346,78.0,22.359,36.511,0.6015630000000001,17.1605,533,317,187,332090,4.9,0.07
2018-11-18 07:14:15,36.3668,-43.346,80.0,22.356,36.513,0.60165,17.16262,529,320,186,332090,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,82.0,22.358,36.512,0.601683,17.16471,532,310,186,332090,5.0,0.08
2018-11-18 07:14:15,36.3668,-43.346,84.0,22.359,36.512,0.6017220000000001,17.17017,554,310,185,332090,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,86.0,22.359,36.512,0.6017760000000001,17.17567,573,309,185,332090,5.0,0.05
2018-11-18 07:14:15,36.3668,-43.346,88.0,22.36,36.512,0.6018190000000001,17.1832,575,313,186,332089,5.0,0.08
2018-11-18 07:14:15,36.3668,-43.346,90.0,22.359,36.514,0.6019289999999999,17.19283,663,337,186,332091,5.0,0.1
2018-11-18 07:14:15,36.3668,-43.346,92.0,22.358,36.514,0.602041,17.20617,542,316,188,332089,5.0,0.08
2018-11-18 07:14:15,36.3668,-43.346,94.0,22.36,36.516,0.6021110000000001,17.23667,544,319,188,332089,5.0,0.06
2018-11-18 07:14:15,36.3668,-43.346,96.0,22.361,36.522,0.6022240000000001,17.282,549,298,187,332089,5.0,0.05
2018-11-18 07:14:15,36.3668,-43.346,98.0,22.355,36.525,0.602516,17.35583,519,285,189,332090,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,100.0,22.31,36.547,0.6035999999999999,17.502,506,256,192,332089,4.9,0.08
2018-11-18 07:14:15,36.3668,-43.346,102.0,22.204,36.583,0.605737,17.738,467,202,197,332090,5.2,0.15
2018-11-18 07:14:15,36.3668,-43.346,104.0,21.803,36.693,0.613021,17.9766,445,195,205,332089,5.1,0.14
2018-11-18 07:14:15,36.3668,-43.346,106.0,21.387,36.765,0.621008,18.1124,419,192,208,332088,4.9,0.09
2018-11-18 07:14:15,36.3668,-43.346,108.0,21.26,36.765,0.6234500000000001,18.14475,410,184,210,332088,4.9,0.07
2018-11-18 07:14:15,36.3668,-43.346,110.0,21.138,36.757,0.625658,18.1585,390,175,212,332088,4.9,0.05
2018-11-18 07:14:15,36.3668,-43.346,112.0,21.073,36.75,0.6270420000000001,18.173,397,172,212,332089,4.9,0.07
2018-11-18 07:14:15,36.3668,-43.346,114.0,21.019,36.746,0.628369,18.18875,403,172,212,332088,5.0,0.1
2018-11-18 07:14:15,36.3668,-43.346,116.0,20.901,36.74,0.630566,18.2075,435,160,210,332087,5.2,0.08
2018-11-18 07:14:15,36.3668,-43.346,118.0,20.835,36.736,0.6318159999999999,18.21075,395,155,212,332088,5.2,0.07
2018-11-18 07:14:15,36.3668,-43.346,120.0,20.764,36.731,0.633111,18.227,388,155,211,332087,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,121.9,20.737,36.73,0.633731,18.24825,383,156,213,332086,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,124.0,20.658,36.728,0.635311,18.26925,406,143,212,332087,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,126.0,20.597,36.724,0.6364879999999999,18.27375,388,142,213,332086,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,128.0,20.515,36.72,0.638234,18.2642,383,134,214,332087,5.0,0.07
2018-11-18 07:14:15,36.3668,-43.346,130.0,20.422,36.712,0.6402490000000001,18.243,386,124,214,332086,5.1,0.1
2018-11-18 07:14:15,36.3668,-43.346,132.0,20.347,36.705,0.641626,18.24375,382,122,215,332087,5.2,0.07
2018-11-18 07:14:15,36.3668,-43.346,134.0,20.273,36.7,0.6432450000000001,18.225,383,117,215,332085,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,136.0,20.151,36.69,0.6453739999999999,18.22875,402,116,212,332087,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,138.1,20.108,36.688,0.646169,18.22,366,111,215,332087,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,140.0,20.082,36.685,0.6467080000000001,18.20375,362,113,211,332087,5.0,0.06
2018-11-18 07:14:15,36.3668,-43.346,142.0,20.042,36.682,0.647537,18.1918,362,119,213,332087,5.0,0.05
2018-11-18 07:14:15,36.3668,-43.346,144.0,19.981,36.677,0.648781,18.1774,365,106,213,332086,5.0,0.06
2018-11-18 07:14:15,36.3668,-43.346,146.0,19.91,36.672,0.650234,18.17167,366,98,212,332087,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,148.0,19.845,36.667,0.6515010000000001,18.167,361,96,213,332086,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,150.0,19.803,36.663,0.6523909999999999,18.15583,355,93,215,332087,5.2,0.04
2018-11-18 07:14:15,36.3668,-43.346,152.0,19.678,36.652,0.6549910000000001,18.15683,367,86,211,332086,5.2,0.07
2018-11-18 07:14:15,36.3668,-43.346,154.0,19.599,36.646,0.656471,18.1794,351,79,211,332085,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,156.0,19.56,36.647,0.657211,18.19483,364,76,210,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,158.0,19.532,36.647,0.6577660000000001,18.2042,361,77,209,332086,5.1,0.08
2018-11-18 07:14:15,36.3668,-43.346,160.0,19.509,36.648,0.658258,18.2125,350,74,206,332086,5.2,0.06
2018-11-18 07:14:15,36.3668,-43.346,162.0,19.479,36.647,0.6588959999999999,18.2316,354,73,208,332086,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,164.0,19.447,36.646,0.659473,18.2334,343,67,208,332086,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,166.0,19.419,36.644,0.6600619999999999,18.2155,363,66,208,332084,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,168.0,19.391,36.642,0.660644,18.2152,346,67,205,332086,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,170.0,19.387,36.642,0.6607270000000001,18.2224,361,67,205,332084,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,172.0,19.384,36.641,0.660804,18.2358,346,66,207,332084,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,174.0,19.343,36.638,0.661616,18.2564,335,63,205,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,176.0,19.329,36.636,0.661932,18.2414,338,64,207,332086,5.1,0.09
2018-11-18 07:14:15,36.3668,-43.346,178.0,19.313,36.636,0.6622809999999999,18.22,344,65,207,332086,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,180.0,19.287,36.635,0.662803,18.2068,331,63,205,332085,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,182.0,19.271,36.634,0.663133,18.1994,333,60,205,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,184.0,19.257,36.633,0.6634040000000001,18.19575,334,62,204,332086,5.1,0.08
2018-11-18 07:14:15,36.3668,-43.346,186.0,19.247,36.633,0.6636150000000001,18.2066,347,62,206,332084,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,188.0,19.234,36.633,0.6639109999999999,18.2215,352,59,206,332084,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,190.0,19.209,36.631,0.6644110000000001,18.2272,326,60,205,332085,5.1,0.04
2018-11-18 07:14:15,36.3668,-43.346,192.0,19.196,36.629,0.664655,18.22075,354,59,204,332084,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,194.0,19.182,36.627,0.6649799999999999,18.1984,334,59,207,332086,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,196.0,19.17,36.628,0.665178,18.1615,331,56,206,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,198.0,19.171,36.631,0.6651940000000001,18.15225,326,60,202,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,200.0,19.165,36.631,0.665316,18.1585,326,61,206,332084,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,202.0,19.16,36.629,0.6654359999999999,18.1588,332,61,203,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,204.0,19.153,36.629,0.6656,18.15025,329,57,203,332084,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,206.0,19.136,36.628,0.665961,18.14475,324,56,202,332084,5.2,0.05
2018-11-18 07:14:15,36.3668,-43.346,208.0,19.121,36.627,0.666229,18.14325,321,59,204,332083,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,210.0,19.108,36.627,0.666515,18.1382,325,59,202,332083,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,212.0,19.094,36.626,0.6668149999999999,18.13625,320,59,203,332084,5.2,0.07
2018-11-18 07:14:15,36.3668,-43.346,214.0,19.084,36.626,0.6669970000000001,18.13975,334,59,202,332084,5.2,0.05
2018-11-18 07:14:15,36.3668,-43.346,216.0,19.074,36.624,0.6672070000000001,18.1395,322,59,204,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,218.0,19.066,36.623,0.667341,18.132,318,60,202,332084,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,220.0,19.063,36.623,0.667427,18.1292,337,57,204,332085,5.1,0.04
2018-11-18 07:14:15,36.3668,-43.346,222.0,19.062,36.623,0.667457,18.12375,320,60,200,332084,5.2,0.03
2018-11-18 07:14:15,36.3668,-43.346,224.0,19.058,36.623,0.6675420000000001,18.12475,333,58,200,332084,5.2,0.06
2018-11-18 07:14:15,36.3668,-43.346,226.0,19.054,36.623,0.6676310000000001,18.1215,334,58,207,332084,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,228.0,19.052,36.623,0.6676709999999999,18.114,325,59,202,332085,5.1,0.06
2018-11-18 07:14:15,36.3668,-43.346,230.0,19.05,36.623,0.6677379999999999,18.1062,327,57,202,332086,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,232.0,19.043,36.623,0.6678759999999999,18.0965,313,58,201,332085,5.1,0.04
2018-11-18 07:14:15,36.3668,-43.346,234.0,19.042,36.624,0.667902,18.0965,321,60,202,332084,5.1,0.04
2018-11-18 07:14:15,36.3668,-43.346,236.0,19.038,36.624,0.6680140000000001,18.115,319,60,200,332084,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,237.9,19.024,36.623,0.668288,18.13025,325,58,203,332085,5.1,0.03
2018-11-18 07:14:15,36.3668,-43.346,240.0,19.019,36.622,0.668412,18.1464,318,58,200,332084,5.1,0.07
2018-11-18 07:14:15,36.3668,-43.346,242.0,19.012,36.622,0.6685509999999999,18.1595,321,58,201,332086,5.1,0.05
2018-11-18 07:14:15,36.3668,-43.346,244.0,19.012,36.623,0.668555,18.174,317,57,203,332085,5.2,0.06
2018-11-18 07:14:15,36.3668,-43.346,246.0,19.012,36.625,0.668606,18.1825,310,58,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,248.0,18.989,36.621,0.6690499999999999,18.1855,315,57,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,250.0,18.98,36.62,0.6692450000000001,18.182,314,58,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,252.0,18.966,36.618,0.669521,18.1794,312,56,204,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,254.0,18.96,36.618,0.669667,18.17975,312,58,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,256.0,18.954,36.618,0.6697979999999999,18.183,325,58,203,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,258.0,18.949,36.617,0.669916,18.1982,379,60,203,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,260.0,18.943,36.617,0.6700569999999999,18.208,315,59,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,262.0,18.938,36.617,0.6701710000000001,18.22,312,58,203,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,264.0,18.933,36.617,0.6702980000000001,18.224,351,56,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,266.0,18.924,36.616,0.670509,18.22325,309,59,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,268.0,18.897,36.612,0.671044,18.225,312,60,203,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,270.0,18.885,36.609,0.6713,18.229,312,57,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,272.0,18.883,36.609,0.6713579999999999,18.2375,308,58,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,274.0,18.878,36.608,0.67151,18.2502,313,56,202,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,276.0,18.857,36.604,0.67198,18.27125,313,59,204,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,278.0,18.838,36.601,0.672342,18.2896,315,58,204,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,280.0,18.831,36.6,0.67252,18.3115,315,56,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,282.0,18.804,36.596,0.6730929999999999,18.3406,320,58,207,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,284.0,18.786,36.594,0.6734610000000001,18.36675,324,58,207,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,286.0,18.775,36.593,0.6737089999999999,18.3908,324,59,205,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,288.0,18.765,36.592,0.673924,18.4035,318,60,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,290.0,18.749,36.589,0.674285,18.4188,319,59,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,292.0,18.733,36.588,0.674633,18.4358,311,58,206,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,294.0,18.729,36.587,0.674755,18.44875,317,57,209,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,296.0,18.716,36.586,0.675081,18.4672,318,56,209,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,298.0,18.694,36.583,0.6755439999999999,18.48875,317,59,208,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,300.0,18.682,36.581,0.675813,18.5082,318,57,207,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,302.0,18.649,36.577,0.676596,18.5422,310,59,207,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,304.0,18.624,36.571,0.677089,18.57225,323,60,209,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,306.0,18.585,36.564,0.677891,18.6038,309,61,208,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,308.0,18.564,36.559,0.678423,18.6336,314,58,211,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,310.0,18.53,36.551,0.679209,18.6565,312,58,212,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,312.0,18.463,36.538,0.6806160000000001,18.6818,339,60,213,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,314.0,18.394,36.523,0.681956,18.7124,338,60,214,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,316.0,18.383,36.52,0.6822239999999999,18.74575,317,61,214,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,318.0,18.337,36.514,0.6832260000000001,18.782,318,60,216,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,320.0,18.286,36.509,0.684315,18.815,322,61,216,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,322.0,18.24,36.501,0.685209,18.8444,321,60,217,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,324.0,18.233,36.501,0.6853849999999999,18.88875,332,58,215,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,326.0,18.214,36.502,0.6858390000000001,18.928,324,61,220,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,328.0,18.187,36.499,0.6864539999999999,18.95475,332,58,218,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,330.0,18.146,36.494,0.687362,18.9852,322,59,218,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,332.0,18.101,36.488,0.68832,19.00575,318,58,220,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,334.0,18.057,36.481,0.6891799999999999,19.02675,342,60,218,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,336.0,17.998,36.472,0.6903999999999999,19.0444,333,60,220,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,338.0,17.969,36.467,0.691041,19.0568,333,59,219,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,340.0,17.952,36.464,0.691452,19.0686,332,58,219,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,342.0,17.925,36.46,0.6920390000000001,19.08483,329,60,220,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,344.0,17.886,36.454,0.6928479999999999,19.104,326,61,221,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,346.0,17.856,36.45,0.6934629999999999,19.122,330,60,220,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,348.0,17.85,36.449,0.6936230000000001,19.1438,332,59,219,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,350.0,17.813,36.444,0.694399,19.1695,329,60,221,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,352.0,17.797,36.442,0.6947810000000001,19.1904,323,57,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,354.0,17.764,36.437,0.695478,19.202,327,60,221,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,356.0,17.751,36.434,0.6958009999999999,19.2204,320,59,221,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,358.0,17.738,36.432,0.696108,19.2334,346,61,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,360.0,17.725,36.43,0.696401,19.2486,330,61,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,362.0,17.692,36.425,0.6971430000000001,19.2634,327,59,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,364.0,17.66,36.421,0.697803,19.2768,326,60,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,366.0,17.643,36.418,0.698196,19.2834,328,59,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,368.0,17.631,36.416,0.698482,19.2844,335,59,224,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,370.0,17.616,36.412,0.6988300000000001,19.2762,323,59,221,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,372.0,17.594,36.408,0.6993910000000001,19.2664,334,58,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,374.0,17.557,36.4,0.700142,19.266,331,60,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,376.0,17.523,36.395,0.7008460000000001,19.282,326,60,222,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,378.0,17.494,36.39,0.7014940000000001,19.3038,336,61,224,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,380.0,17.471,36.387,0.7020280000000001,19.3294,331,60,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,382.0,17.455,36.384,0.7024030000000001,19.36525,326,60,225,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,384.0,17.419,36.38,0.703131,19.391,329,60,226,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,386.0,17.394,36.375,0.7037230000000001,19.3924,324,60,224,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,388.0,17.375,36.372,0.704148,19.39625,339,59,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,390.0,17.362,36.37,0.7044239999999999,19.4018,322,59,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,392.0,17.342,36.367,0.7049209999999999,19.4076,323,60,226,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,394.0,17.319,36.363,0.705465,19.4228,325,59,225,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,396.0,17.312,36.362,0.7056039999999999,19.442,330,61,223,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,398.0,17.306,36.361,0.705795,19.4632,317,60,225,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,400.0,17.281,36.357,0.706399,19.4956,317,63,228,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,402.0,17.225,36.348,0.7076880000000001,19.534,325,63,225,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,404.0,17.161,36.337,0.70906,19.5698,320,61,226,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,406.0,17.137,36.332,0.709649,19.5902,322,62,226,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,408.0,17.066,36.321,0.711292,19.6124,326,62,227,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,410.0,16.998,36.309,0.712636,19.631,327,59,227,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,412.0,16.972,36.304,0.713166,19.6434,322,59,225,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,414.0,16.952,36.301,0.713649,19.6644,319,61,228,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,416.0,16.935,36.298,0.714107,19.693,325,60,228,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,418.0,16.898,36.291,0.714928,19.7244,320,61,228,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,420.0,16.853,36.284,0.715924,19.755,345,61,228,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,422.0,16.839,36.281,0.716289,19.7788,327,59,229,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,424.0,16.802,36.275,0.717203,19.8102,325,59,230,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,426.0,16.76,36.267,0.7180949999999999,19.8338,322,60,231,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,428.0,16.694,36.258,0.71959,19.8608,318,61,229,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,430.0,16.648,36.25,0.7206060000000001,19.8884,335,61,231,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,432.0,16.619,36.244,0.7212559999999999,19.915,326,61,231,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,434.0,16.592,36.24,0.7219439999999999,19.9426,320,59,232,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,436.0,16.55,36.234,0.722944,19.9816,325,59,231,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,438.0,16.497,36.225,0.7241040000000001,20.0095,328,60,232,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,440.0,16.462,36.219,0.724837,20.0296,330,60,230,nan,nan,nan
2018-11-18 07:14:15,36.3668,-43.346,442.0,16.412,36.21,0.7259580000000001,20.0414,430,61,233,nan,nan,nan
