datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 07:20:57,36.6328,-43.7023,0.5,27.796,36.106,0.5061389999999999,16.33578,449,88,163,332107,5.0,2.33
2018-09-07 07:20:57,36.6328,-43.7023,2.0,27.813,36.1,0.505771,16.3315,446,90,162,332106,4.7,nan
2018-09-07 07:20:57,36.6328,-43.7023,4.1,27.811,36.101,0.505687,16.33289,445,87,161,332106,3.0,1.43
2018-09-07 07:20:57,36.6328,-43.7023,6.0,27.813,36.101,0.505701,16.33562,458,95,162,332106,2.9,1.46
2018-09-07 07:20:57,36.6328,-43.7023,8.0,27.814,36.1,0.505773,16.33925,560,100,164,332106,2.5,1.11
2018-09-07 07:20:57,36.6328,-43.7023,10.0,27.759,36.1,0.5068299999999999,16.3471,423,90,162,332106,1.8,0.82
2018-09-07 07:20:57,36.6328,-43.7023,12.0,27.608,36.111,0.5090269999999999,16.35933,439,91,163,332106,1.8,0.62
2018-09-07 07:20:57,36.6328,-43.7023,14.0,27.596,36.119,0.509231,16.35622,427,95,164,332107,1.7,0.73
2018-09-07 07:20:57,36.6328,-43.7023,16.0,27.605,36.146,0.5091220000000001,16.34778,441,96,162,332106,1.8,0.49
2018-09-07 07:20:57,36.6328,-43.7023,18.0,27.604,36.184,0.5092639999999999,16.345,454,97,162,332105,1.7,0.44
2018-09-07 07:20:57,36.6328,-43.7023,20.0,27.48,36.172,0.51115,16.35975,443,96,160,332105,1.7,0.46
2018-09-07 07:20:57,36.6328,-43.7023,22.0,27.438,36.183,0.5118149999999999,16.36838,452,97,163,332106,1.7,0.45
2018-09-07 07:20:57,36.6328,-43.7023,24.0,27.399,36.193,0.512467,16.37463,451,101,163,332106,1.6,0.26
2018-09-07 07:20:57,36.6328,-43.7023,26.0,27.394,36.201,0.5126,16.376,449,100,162,332107,1.6,0.44
2018-09-07 07:20:57,36.6328,-43.7023,28.0,27.364,36.206,0.513102,16.37787,510,106,162,332106,1.6,0.17
2018-09-07 07:20:57,36.6328,-43.7023,30.1,27.325,36.207,0.5137700000000001,16.3796,456,105,163,332106,1.6,0.27
2018-09-07 07:20:57,36.6328,-43.7023,32.0,27.289,36.209,0.5143930000000001,16.38473,458,114,163,332105,1.6,0.18
2018-09-07 07:20:57,36.6328,-43.7023,33.9,27.257,36.224,0.5150399999999999,16.38694,460,114,163,332106,1.6,0.16
2018-09-07 07:20:57,36.6328,-43.7023,36.0,27.162,36.287,0.5167010000000001,16.38223,484,124,165,332104,1.7,0.19
2018-09-07 07:20:57,36.6328,-43.7023,38.1,26.941,36.361,0.5203930000000001,16.36669,501,133,166,332103,1.6,0.17
2018-09-07 07:20:57,36.6328,-43.7023,39.9,26.781,36.38,0.5232060000000001,16.38767,501,140,165,332104,1.5,0.12
2018-09-07 07:20:57,36.6328,-43.7023,42.0,26.557,36.445,0.526869,16.51025,491,143,173,332103,1.6,0.1
2018-09-07 07:20:57,36.6328,-43.7023,44.0,26.394,36.486,0.529461,16.58738,512,146,175,332103,1.6,0.08
2018-09-07 07:20:57,36.6328,-43.7023,46.0,26.253,36.503,0.531758,16.63433,489,154,176,332103,1.5,0.07
2018-09-07 07:20:57,36.6328,-43.7023,48.1,26.196,36.515,0.532781,16.65815,499,155,177,332104,1.5,0.11
2018-09-07 07:20:57,36.6328,-43.7023,50.0,26.103,36.523,0.534545,16.69907,478,165,178,332103,1.6,0.07
2018-09-07 07:20:57,36.6328,-43.7023,52.0,25.914,36.543,0.5376380000000001,16.75422,489,177,180,332103,1.6,0.05
2018-09-07 07:20:57,36.6328,-43.7023,54.0,25.82,36.588,0.539388,16.7783,513,189,183,332101,1.6,0.06
2018-09-07 07:20:57,36.6328,-43.7023,56.1,25.572,36.568,0.543423,16.76982,478,185,180,332100,1.6,0.05
2018-09-07 07:20:57,36.6328,-43.7023,58.2,25.474,36.597,0.5452109999999999,16.80106,484,199,180,332101,1.6,0.06
2018-09-07 07:20:57,36.6328,-43.7023,59.7,25.277,36.622,0.548746,16.84,465,215,182,332101,1.6,0.07
2018-09-07 07:20:57,36.6328,-43.7023,61.9,25.117,36.642,0.5518510000000001,16.86814,477,215,184,332100,1.6,0.06
2018-09-07 07:20:57,36.6328,-43.7023,64.0,24.986,36.65,0.554227,16.8829,482,224,184,332101,1.6,0.05
2018-09-07 07:20:57,36.6328,-43.7023,66.2,24.686,36.651,0.559612,16.95375,482,241,189,332099,1.7,0.05
2018-09-07 07:20:57,36.6328,-43.7023,67.9,24.482,36.661,0.563156,17.09328,472,272,196,332099,1.7,0.07
2018-09-07 07:20:57,36.6328,-43.7023,70.0,24.036,36.635,0.571231,17.36369,475,361,209,332099,1.6,0.06
2018-09-07 07:20:57,36.6328,-43.7023,71.9,23.791,36.652,0.575428,17.509,530,510,215,332098,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,74.0,23.703,36.749,0.577172,17.6157,593,655,210,332098,1.6,0.06
2018-09-07 07:20:57,36.6328,-43.7023,76.0,23.557,36.783,0.579914,17.71725,636,714,209,332099,1.6,0.04
2018-09-07 07:20:57,36.6328,-43.7023,78.0,23.506,36.838,0.5811040000000001,17.72575,590,592,204,332098,1.6,0.05
2018-09-07 07:20:57,36.6328,-43.7023,80.0,23.256,36.863,0.5857950000000001,17.8355,549,507,205,332097,1.7,0.08
2018-09-07 07:20:57,36.6328,-43.7023,82.0,23.117,36.867,0.5880399999999999,18.003,540,484,204,332097,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,84.0,22.992,36.87,0.590422,18.13033,510,450,207,332097,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,86.0,22.813,36.88,0.5937619999999999,18.22317,491,418,205,332098,1.7,0.05
2018-09-07 07:20:57,36.6328,-43.7023,88.0,22.711,36.876,0.595691,18.2626,482,382,206,332098,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,90.0,22.516,36.876,0.5991150000000001,18.3014,467,352,205,332098,1.6,0.05
2018-09-07 07:20:57,36.6328,-43.7023,92.0,22.351,36.867,0.602365,18.32067,455,348,207,332098,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,94.0,22.248,36.855,0.6042529999999999,18.30025,463,326,206,332097,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,96.0,22.172,36.85,0.6056079999999999,18.3108,438,306,209,332096,1.7,0.05
2018-09-07 07:20:57,36.6328,-43.7023,98.0,22.139,36.848,0.6063799999999999,18.3488,454,306,208,332094,1.7,0.07
2018-09-07 07:20:57,36.6328,-43.7023,100.0,22.052,36.841,0.608074,18.4494,447,291,207,332095,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,102.0,21.985,36.846,0.6093649999999999,18.502,461,291,212,332094,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,104.0,21.966,36.845,0.6097840000000001,18.4748,432,287,212,332095,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,106.0,21.896,36.834,0.611367,18.4718,428,268,208,332095,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,108.0,21.754,36.822,0.614088,18.68325,433,246,206,332094,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,110.0,21.715,36.843,0.614744,18.94,417,252,210,332094,1.6,0.07
2018-09-07 07:20:57,36.6328,-43.7023,112.0,21.658,36.846,0.615853,19.2035,419,224,215,332094,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,114.0,21.561,36.852,0.6177189999999999,19.534,419,192,214,332095,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,116.0,21.549,36.862,0.618104,19.9065,411,184,220,332096,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,118.0,21.444,36.869,0.6201970000000001,20.03625,430,179,226,332094,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,120.0,21.319,36.859,0.622509,20.07725,427,162,226,332093,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,122.0,21.187,36.842,0.6251420000000001,20.0966,432,153,226,332093,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,124.0,21.112,36.837,0.626773,20.04775,418,150,230,332094,1.7,0.05
2018-09-07 07:20:57,36.6328,-43.7023,126.0,21.0,36.822,0.629032,19.94575,417,153,229,332094,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,128.0,20.897,36.806,0.6309100000000001,19.82575,429,160,227,332093,1.8,0.07
2018-09-07 07:20:57,36.6328,-43.7023,130.0,20.846,36.797,0.631974,19.67475,437,148,228,332094,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,132.0,20.722,36.787,0.6345000000000001,19.44225,425,149,226,332094,1.9,0.11
2018-09-07 07:20:57,36.6328,-43.7023,134.0,20.562,36.758,0.637589,19.2695,419,152,224,332093,1.9,0.13
2018-09-07 07:20:57,36.6328,-43.7023,136.0,20.513,36.755,0.638676,19.0094,427,144,225,332093,1.9,0.26
2018-09-07 07:20:57,36.6328,-43.7023,138.0,20.466,36.747,0.639885,18.52375,422,146,224,332093,2.1,0.68
2018-09-07 07:20:57,36.6328,-43.7023,139.9,20.215,36.684,0.644776,18.04275,452,181,222,332092,1.9,0.63
2018-09-07 07:20:57,36.6328,-43.7023,142.0,19.966,36.613,0.6497059999999999,17.733,421,206,219,332092,1.7,0.4
2018-09-07 07:20:57,36.6328,-43.7023,144.0,19.745,36.555,0.654223,17.57825,418,212,217,332093,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,146.0,19.555,36.514,0.657705,17.55725,410,221,216,332091,1.7,0.06
2018-09-07 07:20:57,36.6328,-43.7023,148.0,19.407,36.497,0.660472,17.6415,405,221,221,332089,1.7,0.07
2018-09-07 07:20:57,36.6328,-43.7023,150.0,19.326,36.505,0.6622079999999999,17.734,405,233,219,332092,1.6,0.08
2018-09-07 07:20:57,36.6328,-43.7023,152.0,19.287,36.512,0.662955,17.784,402,227,224,332092,1.7,0.07
2018-09-07 07:20:57,36.6328,-43.7023,154.0,19.253,36.514,0.663645,17.8185,401,229,222,332091,1.8,0.1
2018-09-07 07:20:57,36.6328,-43.7023,156.0,19.225,36.53,0.664237,17.833,412,226,221,332090,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,158.0,19.214,36.539,0.6644730000000001,17.8415,391,239,221,332092,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,160.0,19.195,36.541,0.664981,17.88183,391,230,220,332092,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,162.0,19.153,36.542,0.66578,17.903,496,226,221,332092,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,164.0,19.122,36.539,0.6666399999999999,17.9175,432,245,219,332091,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,166.0,19.013,36.529,0.668765,17.9518,441,237,222,332093,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,168.0,18.948,36.528,0.6699839999999999,17.9878,427,247,220,332092,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,170.0,18.894,36.523,0.6710100000000001,18.0042,420,240,222,332091,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,172.0,18.887,36.527,0.6711750000000001,18.0242,459,236,220,332092,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,174.0,18.864,36.527,0.6716679999999999,18.0556,419,223,221,332092,1.9,0.05
2018-09-07 07:20:57,36.6328,-43.7023,176.0,18.846,36.528,0.671969,18.10325,417,216,217,332093,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,178.0,18.859,36.543,0.6717120000000001,18.148,414,207,217,332092,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,180.0,18.864,36.552,0.6715279999999999,18.20025,422,194,215,332091,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,182.0,18.958,36.597,0.669656,18.224,405,131,206,332091,1.8,0.03
2018-09-07 07:20:57,36.6328,-43.7023,184.0,18.976,36.615,0.669433,18.24175,382,99,206,332091,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,186.0,18.941,36.61,0.6701889999999999,18.2682,383,96,206,332092,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,188.0,18.911,36.607,0.6708289999999999,18.29425,365,92,205,332090,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,190.0,18.899,36.605,0.671071,18.32975,376,92,204,332090,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,192.0,18.873,36.601,0.671648,18.3858,391,94,208,332092,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,194.0,18.843,36.598,0.6722459999999999,18.4,377,88,208,332092,1.9,0.05
2018-09-07 07:20:57,36.6328,-43.7023,196.0,18.836,36.598,0.672404,18.43275,375,84,207,332092,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,198.0,18.812,36.595,0.672904,18.4924,374,83,209,332091,1.9,0.04
2018-09-07 07:20:57,36.6328,-43.7023,200.0,18.809,36.599,0.6729160000000001,18.506,352,73,208,332092,1.8,0.05
2018-09-07 07:20:57,36.6328,-43.7023,202.0,18.82,36.604,0.672825,18.51175,371,70,208,332093,1.8,0.07
2018-09-07 07:20:57,36.6328,-43.7023,204.0,18.784,36.596,0.673532,18.5185,361,75,208,332094,1.8,0.06
2018-09-07 07:20:57,36.6328,-43.7023,206.0,18.792,36.6,0.6734500000000001,18.525,345,68,211,332092,1.8,0.08
2018-09-07 07:20:57,36.6328,-43.7023,208.0,18.772,36.597,0.6738230000000001,18.5304,368,74,210,332091,1.9,0.05
2018-09-07 07:20:57,36.6328,-43.7023,210.0,18.747,36.589,0.6744600000000001,18.52825,371,82,210,332092,1.9,0.04
2018-09-07 07:20:57,36.6328,-43.7023,212.0,18.73,36.584,0.6747460000000001,18.525,379,83,212,332094,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,214.0,18.719,36.586,0.6750970000000001,18.49525,366,78,212,332092,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,216.0,18.685,36.581,0.675827,18.46625,355,81,209,332093,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,218.0,18.656,36.575,0.6764589999999999,18.457,384,85,210,332093,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,220.0,18.618,36.566,0.6772910000000001,18.47175,366,90,212,332093,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,222.0,18.584,36.56,0.677915,18.4875,365,93,210,332092,1.8,0.04
2018-09-07 07:20:57,36.6328,-43.7023,224.0,18.565,36.558,0.6783950000000001,18.4885,368,90,210,332091,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,226.0,18.538,36.554,0.678882,18.49775,362,84,211,332092,1.9,0.03
2018-09-07 07:20:57,36.6328,-43.7023,228.0,18.526,36.552,0.679206,18.509,364,81,210,332093,1.9,0.05
2018-09-07 07:20:57,36.6328,-43.7023,230.0,18.502,36.545,0.6797249999999999,18.52175,358,83,211,332092,1.9,0.04
2018-09-07 07:20:57,36.6328,-43.7023,232.0,18.458,36.537,0.6807510000000001,18.539,359,85,212,332093,1.9,0.06
2018-09-07 07:20:57,36.6328,-43.7023,234.0,18.415,36.529,0.681602,18.55675,362,86,213,332092,1.9,0.1
2018-09-07 07:20:57,36.6328,-43.7023,236.0,18.374,36.524,0.68242,18.57225,370,85,214,332094,1.9,0.07
2018-09-07 07:20:57,36.6328,-43.7023,238.0,18.355,36.521,0.682774,18.583,362,90,212,332092,1.9,0.22
2018-09-07 07:20:57,36.6328,-43.7023,239.9,18.339,36.519,0.683141,18.60033,371,86,212,332093,1.9,0.8
2018-09-07 07:20:57,36.6328,-43.7023,242.2,18.311,36.515,0.6837260000000001,18.617,356,84,213,332092,3.2,2.03
2018-09-07 07:20:57,36.6328,-43.7023,243.9,18.297,36.513,0.6840949999999999,18.63075,510,88,212,332091,2.0,0.81
2018-09-07 07:20:57,36.6328,-43.7023,246.0,18.273,36.511,0.68455,18.64275,370,84,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,248.0,18.27,36.512,0.6847179999999999,18.64475,406,82,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,250.0,18.247,36.507,0.685171,18.64425,403,81,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,252.0,18.229,36.502,0.6855640000000001,18.64275,369,83,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,254.0,18.201,36.497,0.6862550000000001,18.64175,361,81,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,256.0,18.128,36.483,0.6878820000000001,18.63525,380,79,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,258.0,18.059,36.467,0.689249,18.6315,363,80,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,260.0,18.007,36.456,0.690377,18.63025,386,83,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,262.0,17.968,36.449,0.691193,18.6445,368,86,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,264.1,17.928,36.441,0.6919839999999999,18.669,367,78,212,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,266.0,17.9,36.438,0.6925220000000001,18.706,368,74,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,268.0,17.907,36.445,0.692429,18.729,387,72,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,270.0,17.897,36.445,0.692582,18.75133,363,70,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,272.0,17.904,36.449,0.6924729999999999,18.76575,360,75,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,274.0,17.9,36.451,0.6926019999999999,18.776,357,74,212,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,276.0,17.878,36.445,0.693122,18.782,354,71,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,278.0,17.796,36.433,0.694839,18.7995,346,68,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,280.0,17.779,36.43,0.695195,18.81375,357,68,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,282.0,17.756,36.425,0.695668,18.84175,357,69,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,284.0,17.751,36.424,0.695816,18.864,361,72,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,286.0,17.714,36.422,0.6965129999999999,18.883,350,69,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,288.0,17.695,36.419,0.6969829999999999,18.8795,345,69,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,290.0,17.691,36.418,0.6971,18.87575,355,71,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,292.0,17.672,36.418,0.697522,18.87675,349,67,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,294.0,17.654,36.416,0.697926,18.891,349,67,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,296.0,17.627,36.411,0.698548,18.89825,348,65,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,298.0,17.577,36.403,0.6995769999999999,18.88175,346,67,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,299.9,17.542,36.396,0.700324,18.8806,358,67,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,302.0,17.523,36.393,0.7007209999999999,18.879,352,68,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,304.0,17.503,36.39,0.701155,18.88375,344,63,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,306.0,17.475,36.386,0.7017869999999999,18.9165,348,66,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,308.0,17.446,36.384,0.7023539999999999,18.9425,347,65,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,310.0,17.446,36.384,0.702374,18.941,356,64,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,312.0,17.447,36.386,0.702361,18.90075,347,64,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,314.0,17.45,36.391,0.702297,18.86,343,61,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,316.0,17.456,36.394,0.702223,18.84575,351,63,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,318.0,17.442,36.393,0.702596,18.8145,362,63,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,320.0,17.423,36.39,0.7029700000000001,18.8115,351,60,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,322.0,17.409,36.388,0.703293,18.82175,346,62,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,324.0,17.39,36.386,0.7037230000000001,18.85225,353,62,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,326.0,17.371,36.382,0.704097,18.84425,348,62,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,328.0,17.366,36.381,0.704216,18.82125,345,62,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,330.0,17.357,36.379,0.704412,18.76675,347,62,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,332.0,17.366,36.384,0.7042390000000001,18.702,349,64,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,334.0,17.361,36.384,0.704405,18.6595,342,60,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,336.0,17.342,36.385,0.704847,18.618,352,63,211,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,338.0,17.338,36.389,0.7049559999999999,18.60275,342,60,211,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,340.0,17.341,36.392,0.7049449999999999,18.6315,350,58,210,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,342.0,17.299,36.383,0.7059519999999999,18.68275,331,63,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,344.0,17.228,36.362,0.707343,18.707,341,61,212,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,346.0,17.219,36.36,0.707549,18.722,342,60,212,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,348.0,17.197,36.356,0.708061,18.74925,344,59,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,350.0,17.164,36.35,0.7087950000000001,18.79375,335,63,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,352.0,17.123,36.341,0.709651,18.833,346,62,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,354.0,17.1,36.337,0.710167,18.85875,342,58,215,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,356.0,17.092,36.337,0.710361,18.84675,333,62,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,358.0,17.079,36.334,0.7107429999999999,18.8465,343,59,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,360.0,17.051,36.328,0.711301,18.83625,338,60,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,362.1,17.043,36.327,0.7114579999999999,18.8335,361,60,213,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,364.0,17.042,36.329,0.7115020000000001,18.853,349,57,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,366.0,17.034,36.328,0.711716,18.88475,350,61,214,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,368.0,17.011,36.326,0.7122200000000001,18.9165,345,60,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,370.0,16.98,36.317,0.71292,18.9425,384,59,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,372.0,16.971,36.316,0.713203,18.973,330,60,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,374.0,16.928,36.306,0.7141200000000001,19.0165,330,63,216,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,376.0,16.908,36.303,0.7145589999999999,19.07125,342,60,217,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,378.0,16.909,36.303,0.714602,19.149,337,60,218,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,380.0,16.875,36.298,0.7154309999999999,19.22575,335,65,219,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,382.0,16.85,36.294,0.7159150000000001,19.2655,336,61,222,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,384.0,16.839,36.291,0.7161439999999999,19.305,334,63,222,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,386.0,16.805,36.284,0.71686,19.33325,336,60,224,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,388.0,16.785,36.279,0.7173689999999999,19.356,344,61,225,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,390.0,16.765,36.276,0.7178580000000001,19.359,331,60,226,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,392.0,16.708,36.263,0.7190570000000001,19.337,336,60,227,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,394.1,16.682,36.257,0.7196629999999999,19.3225,329,63,225,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,396.0,16.635,36.247,0.720729,19.287,334,62,224,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,398.0,16.601,36.239,0.72157,19.281,333,62,224,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,400.0,16.579,36.234,0.72197,19.376,359,61,222,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,402.0,16.582,36.236,0.7219629999999999,19.4675,350,62,224,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,404.0,16.554,36.234,0.7227570000000001,19.51075,336,62,227,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,406.0,16.495,36.222,0.7239439999999999,19.57,342,61,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,408.0,16.482,36.223,0.7242569999999999,19.61175,328,62,227,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,410.0,16.454,36.221,0.7250000000000001,19.634,332,62,227,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,412.0,16.421,36.215,0.725581,19.668,347,61,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,414.0,16.415,36.214,0.7257819999999999,19.66967,328,60,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,416.0,16.399,36.21,0.7261299999999999,19.6655,331,61,232,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,418.0,16.389,36.207,0.726426,19.65525,338,63,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,420.0,16.337,36.198,0.7275959999999999,19.643,333,63,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,422.0,16.273,36.185,0.728999,19.6325,375,61,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,424.0,16.194,36.17,0.730731,19.62125,338,61,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,426.0,16.17,36.165,0.731296,19.6095,377,62,228,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,428.0,16.135,36.159,0.7320949999999999,19.58825,341,61,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,430.0,16.104,36.154,0.732847,19.585,341,59,230,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,432.0,16.078,36.15,0.7334309999999999,19.577,337,61,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,434.0,16.036,36.143,0.7343440000000001,19.572,330,61,229,nan,nan,nan
2018-09-07 07:20:57,36.6328,-43.7023,436.0,16.008,36.136,0.735004,19.588,329,63,230,nan,nan,nan
