datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 07:04:16,39.0818,-40.2662,0.5,17.621,36.386,0.698324,17.07017,1150,1751,192,332089,8.4,nan
2018-04-24 07:04:16,39.0818,-40.2662,2.0,17.628,36.384,0.6982539999999999,17.06673,1170,1772,193,332088,6.9,nan
2018-04-24 07:04:16,39.0818,-40.2662,4.0,17.627,36.384,0.6982619999999999,17.06985,1147,1790,194,332090,5.5,nan
2018-04-24 07:04:16,39.0818,-40.2662,6.0,17.626,36.384,0.698313,17.07185,1161,1781,194,332089,5.1,2.18
2018-04-24 07:04:16,39.0818,-40.2662,8.0,17.627,36.384,0.698307,17.0721,1176,1810,194,332088,3.7,1.82
2018-04-24 07:04:16,39.0818,-40.2662,10.0,17.63,36.384,0.6982740000000001,17.07387,1191,1760,194,332088,3.3,1.57
2018-04-24 07:04:16,39.0818,-40.2662,12.0,17.631,36.384,0.6982649999999999,17.07943,1188,1832,193,332088,2.9,1.3
2018-04-24 07:04:16,39.0818,-40.2662,14.0,17.631,36.384,0.6983140000000001,17.08471,1164,1845,194,332090,2.2,0.81
2018-04-24 07:04:16,39.0818,-40.2662,16.0,17.616,36.383,0.698658,17.09914,1196,1939,194,332090,2.6,1.22
2018-04-24 07:04:16,39.0818,-40.2662,18.0,17.609,36.383,0.6988099999999999,17.11133,1184,1903,199,332088,2.2,0.87
2018-04-24 07:04:16,39.0818,-40.2662,20.0,17.607,36.382,0.69889,17.13333,1154,1882,194,332088,2.2,1.02
2018-04-24 07:04:16,39.0818,-40.2662,22.0,17.601,36.382,0.6990449999999999,17.17117,1119,1773,196,332088,2.2,1.01
2018-04-24 07:04:16,39.0818,-40.2662,24.0,17.584,36.382,0.699457,17.232,1082,1557,192,332090,2.0,0.89
2018-04-24 07:04:16,39.0818,-40.2662,26.0,17.549,36.384,0.7002269999999999,17.2845,1068,1192,194,332089,2.0,0.47
2018-04-24 07:04:16,39.0818,-40.2662,28.0,17.518,36.385,0.7009399999999999,17.317,883,1098,195,332089,1.9,0.33
2018-04-24 07:04:16,39.0818,-40.2662,30.0,17.486,36.385,0.7016169999999999,17.342,888,960,196,332088,1.9,0.64
2018-04-24 07:04:16,39.0818,-40.2662,32.0,17.464,36.385,0.702113,17.3628,822,918,197,332090,2.0,0.18
2018-04-24 07:04:16,39.0818,-40.2662,34.0,17.447,36.384,0.7024870000000001,17.3806,840,875,196,332089,2.0,0.24
2018-04-24 07:04:16,39.0818,-40.2662,36.0,17.439,36.383,0.7027030000000001,17.4126,780,876,195,332088,1.9,0.25
2018-04-24 07:04:16,39.0818,-40.2662,38.0,17.423,36.382,0.703106,17.46767,790,858,193,332088,1.9,0.42
2018-04-24 07:04:16,39.0818,-40.2662,40.0,17.388,36.38,0.703935,17.54275,819,740,196,332088,1.9,0.34
2018-04-24 07:04:16,39.0818,-40.2662,42.0,17.278,36.379,0.7062569999999999,17.6342,597,671,200,332088,1.8,0.2
2018-04-24 07:04:16,39.0818,-40.2662,44.0,17.176,36.376,0.7083839999999999,17.67625,574,428,198,332087,1.9,0.11
2018-04-24 07:04:16,39.0818,-40.2662,46.0,17.151,36.374,0.7088920000000001,17.6978,630,386,198,332088,1.9,0.16
2018-04-24 07:04:16,39.0818,-40.2662,48.0,17.136,36.373,0.709195,17.709,707,360,198,332087,1.9,0.12
2018-04-24 07:04:16,39.0818,-40.2662,50.0,17.117,36.373,0.7096199999999999,17.7236,555,361,198,332088,1.9,0.16
2018-04-24 07:04:16,39.0818,-40.2662,52.0,17.108,36.373,0.709819,17.73625,530,300,198,332088,2.0,0.09
2018-04-24 07:04:16,39.0818,-40.2662,54.0,17.093,36.371,0.710154,17.7492,543,306,200,332088,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,56.0,17.083,36.37,0.7103950000000001,17.757,517,290,200,332087,2.0,0.11
2018-04-24 07:04:16,39.0818,-40.2662,58.0,17.068,36.367,0.710712,17.7666,532,285,198,332088,1.9,0.11
2018-04-24 07:04:16,39.0818,-40.2662,60.0,17.053,36.365,0.711006,17.77875,534,276,200,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,62.0,17.046,36.363,0.7111700000000001,17.7896,518,275,199,332089,1.9,0.09
2018-04-24 07:04:16,39.0818,-40.2662,64.0,17.043,36.362,0.7112320000000001,17.80575,512,262,199,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,66.0,17.033,36.36,0.711492,17.8242,515,240,199,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,68.0,17.014,36.356,0.711864,17.83675,511,221,200,332090,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,70.0,17.007,36.355,0.712016,17.8448,538,247,198,332090,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,72.0,17.0,36.353,0.7121710000000001,17.849,502,200,199,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,74.0,16.999,36.352,0.712213,17.855,492,196,201,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,76.0,16.971,36.345,0.712806,17.8642,516,184,201,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,78.0,16.941,36.338,0.7134450000000001,17.87175,490,171,201,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,80.0,16.929,36.334,0.713684,17.8772,614,167,201,332089,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,82.0,16.928,36.334,0.7137,17.8754,502,163,200,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,84.0,16.928,36.334,0.713706,17.87725,534,172,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,86.0,16.936,36.336,0.713541,17.8792,468,154,201,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,88.0,16.937,36.337,0.7135100000000001,17.884,484,160,201,332087,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,90.0,16.936,36.337,0.7135499999999999,17.887,472,150,200,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,92.0,16.93,36.335,0.7136800000000001,17.88875,457,146,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,94.0,16.929,36.335,0.7137009999999999,17.8874,463,161,202,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,96.0,16.924,36.334,0.713805,17.8868,516,143,202,332088,1.9,0.03
2018-04-24 07:04:16,39.0818,-40.2662,98.0,16.921,36.333,0.7138800000000001,17.883,485,145,200,332088,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,100.0,16.914,36.331,0.7139869999999999,17.88475,467,144,200,332087,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,102.0,16.915,36.332,0.7139819999999999,17.8876,467,157,200,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,104.0,16.931,36.338,0.7136309999999999,17.8915,487,171,201,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,106.0,16.939,36.341,0.713468,17.8958,502,169,202,332088,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,108.0,16.95,36.345,0.713222,17.9004,508,177,200,332090,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,110.0,16.957,36.347,0.713077,17.904,497,168,199,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,112.0,16.962,36.349,0.713006,17.913,491,170,199,332087,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,114.0,16.957,36.348,0.7131240000000001,17.91825,499,165,202,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,116.0,16.951,36.347,0.7132350000000001,17.9198,511,163,201,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,118.0,16.954,36.348,0.7131799999999999,17.92,510,163,203,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,120.0,16.954,36.349,0.7131799999999999,17.9212,486,166,201,332087,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,122.0,16.952,36.349,0.71323,17.9255,494,168,200,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,124.0,16.948,36.348,0.7133130000000001,17.9322,550,162,201,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,126.0,16.942,36.347,0.713455,17.9366,484,162,202,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,128.0,16.94,36.346,0.713511,17.93925,520,160,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,130.0,16.938,36.347,0.7135419999999999,17.9444,1020,157,201,332089,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,132.0,16.938,36.346,0.713563,17.9456,484,153,201,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,134.0,16.937,36.346,0.713578,17.9475,490,156,201,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,136.0,16.935,36.346,0.7136279999999999,17.956,528,152,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,138.0,16.93,36.344,0.713748,17.9595,489,152,201,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,140.0,16.927,36.344,0.7138279999999999,17.9624,496,156,201,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,142.0,16.923,36.343,0.713908,17.966,477,158,200,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,144.0,16.922,36.343,0.71394,17.9706,498,151,201,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,146.0,16.92,36.342,0.714013,17.9762,497,150,204,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,148.0,16.916,36.341,0.7140869999999999,17.9805,506,153,202,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,150.0,16.911,36.34,0.714197,17.9848,584,153,202,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,152.0,16.907,36.339,0.7142930000000001,17.989,476,148,202,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,154.0,16.902,36.338,0.714413,17.9916,509,151,200,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,156.0,16.901,36.337,0.7144489999999999,17.99675,480,153,203,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,158.0,16.9,36.337,0.7144760000000001,18.0004,483,151,204,332086,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,160.0,16.899,36.337,0.714529,18.0065,476,149,202,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,162.0,16.894,36.336,0.7146410000000001,18.0128,492,151,203,332088,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,164.0,16.889,36.335,0.714766,18.0245,481,154,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,166.0,16.883,36.333,0.714941,18.035,490,150,203,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,168.0,16.874,36.331,0.715106,18.04425,486,149,204,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,170.0,16.871,36.33,0.715195,18.0545,483,154,202,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,172.0,16.867,36.329,0.7153,18.065,476,151,202,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,174.0,16.856,36.326,0.715573,18.08825,509,143,202,332090,2.0,0.05
2018-04-24 07:04:16,39.0818,-40.2662,176.0,16.819,36.317,0.716377,18.1042,476,136,204,332089,2.0,0.05
2018-04-24 07:04:16,39.0818,-40.2662,178.0,16.81,36.314,0.716588,18.1162,465,135,203,332089,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,180.0,16.808,36.313,0.716663,18.12575,456,134,203,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,182.0,16.801,36.311,0.716979,18.1402,458,134,206,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,184.0,16.772,36.302,0.717498,18.16075,456,129,205,332087,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,186.0,16.759,36.299,0.7177610000000001,18.182,483,135,205,332087,1.9,0.09
2018-04-24 07:04:16,39.0818,-40.2662,188.0,16.753,36.297,0.717984,18.2228,514,130,206,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,190.0,16.692,36.282,0.71929,18.273,478,128,204,332089,2.0,0.07
2018-04-24 07:04:16,39.0818,-40.2662,192.0,16.655,36.272,0.7199599999999999,18.3086,441,120,207,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,194.0,16.621,36.266,0.720815,18.34333,438,111,209,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,196.0,16.616,36.264,0.720955,18.358,426,113,209,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,198.0,16.611,36.263,0.7210829999999999,18.378,453,112,207,332087,1.9,0.09
2018-04-24 07:04:16,39.0818,-40.2662,200.0,16.605,36.262,0.721211,18.3886,451,121,210,332089,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,202.0,16.604,36.262,0.7212419999999999,18.3935,440,111,209,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,204.0,16.605,36.262,0.7212700000000001,18.4032,435,111,211,332089,1.9,0.04
2018-04-24 07:04:16,39.0818,-40.2662,206.0,16.597,36.26,0.721481,18.411,443,109,210,332088,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,208.0,16.599,36.261,0.7214309999999999,18.41375,423,110,210,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,210.0,16.603,36.262,0.721427,18.4238,466,110,209,332088,2.0,0.07
2018-04-24 07:04:16,39.0818,-40.2662,212.0,16.589,36.257,0.721797,18.4478,422,107,210,332089,2.0,0.08
2018-04-24 07:04:16,39.0818,-40.2662,214.0,16.56,36.25,0.7224539999999999,18.475,428,109,210,332089,2.0,0.06
2018-04-24 07:04:16,39.0818,-40.2662,216.0,16.528,36.241,0.7231700000000001,18.5178,405,97,211,332088,2.0,0.05
2018-04-24 07:04:16,39.0818,-40.2662,218.0,16.492,36.231,0.7240979999999999,18.5762,600,96,211,332089,2.0,0.06
2018-04-24 07:04:16,39.0818,-40.2662,220.0,16.405,36.213,0.726081,18.614,394,84,214,332090,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,222.0,16.343,36.196,0.72733,18.6302,399,78,214,332087,1.9,0.05
2018-04-24 07:04:16,39.0818,-40.2662,224.0,16.273,36.18,0.7288760000000001,18.628,385,71,215,332089,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,226.0,16.195,36.16,0.730429,18.644,471,78,215,332088,2.0,0.11
2018-04-24 07:04:16,39.0818,-40.2662,228.0,16.169,36.153,0.731106,18.6614,368,67,213,332088,1.9,0.07
2018-04-24 07:04:16,39.0818,-40.2662,230.0,16.154,36.15,0.7315320000000001,18.6835,524,64,215,332088,2.0,0.04
2018-04-24 07:04:16,39.0818,-40.2662,232.0,16.13,36.144,0.7320070000000001,18.6984,358,66,217,332087,2.0,0.05
2018-04-24 07:04:16,39.0818,-40.2662,234.0,16.119,36.142,0.7322500000000001,18.708,368,65,213,332087,2.0,0.06
2018-04-24 07:04:16,39.0818,-40.2662,236.0,16.114,36.141,0.7323839999999999,18.7146,361,64,217,332088,2.0,0.06
2018-04-24 07:04:16,39.0818,-40.2662,238.0,16.091,36.136,0.732969,18.72825,355,63,217,332088,2.0,0.04
2018-04-24 07:04:16,39.0818,-40.2662,240.0,16.061,36.129,0.733573,18.7332,358,63,217,332088,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,242.0,16.06,36.129,0.7336290000000001,18.74,353,64,216,332089,1.9,0.08
2018-04-24 07:04:16,39.0818,-40.2662,244.0,16.034,36.123,0.7341660000000001,18.7505,358,64,218,332089,1.9,0.06
2018-04-24 07:04:16,39.0818,-40.2662,246.0,16.01,36.118,0.734758,18.7582,357,63,218,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,248.0,16.003,36.116,0.7349270000000001,18.76425,358,63,221,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,250.0,15.994,36.114,0.73515,18.7764,353,62,220,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,252.0,15.971,36.108,0.7357070000000001,18.8044,365,63,217,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,254.0,15.931,36.101,0.7366919999999999,18.84225,352,63,218,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,256.0,15.901,36.096,0.7372270000000001,18.8616,373,61,216,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,258.0,15.897,36.095,0.737339,18.87875,375,63,220,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,260.0,15.894,36.095,0.7374080000000001,18.8964,392,62,218,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,262.0,15.89,36.094,0.7375400000000001,18.9155,349,62,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,264.0,15.886,36.094,0.7376259999999999,18.92875,365,62,221,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,266.0,15.88,36.092,0.737797,18.9536,353,66,221,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,268.0,15.859,36.089,0.738316,18.97,355,63,221,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,270.0,15.85,36.087,0.738537,18.9844,353,63,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,271.9,15.83,36.083,0.7390080000000001,18.994,356,61,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,274.0,15.816,36.08,0.7392920000000001,19.00325,350,63,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,276.0,15.81,36.078,0.7394750000000001,19.0156,354,63,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,278.0,15.779,36.073,0.740194,19.026,353,61,224,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,280.0,15.77,36.071,0.740381,19.03075,352,64,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,282.0,15.762,36.069,0.7406189999999999,19.0388,344,63,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,284.0,15.733,36.065,0.7413890000000001,19.06475,345,63,224,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,286.0,15.697,36.058,0.7420739999999999,19.081,347,65,225,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,288.0,15.683,36.055,0.742415,19.091,349,63,224,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,290.0,15.626,36.046,0.74369,19.1006,353,63,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,292.0,15.598,36.041,0.7444310000000001,19.11075,352,63,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,294.0,15.547,36.032,0.745509,19.117,349,63,222,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,296.0,15.528,36.028,0.7459530000000001,19.1276,356,64,224,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,298.0,15.507,36.024,0.7464580000000001,19.1375,347,61,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,300.0,15.494,36.022,0.7467250000000001,19.15125,347,64,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,302.0,15.476,36.021,0.747145,19.1636,353,63,228,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,304.0,15.465,36.019,0.747411,19.176,381,64,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,306.0,15.457,36.018,0.7476100000000001,19.183,351,63,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,308.0,15.445,36.016,0.7479169999999999,19.1952,353,62,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,310.0,15.435,36.014,0.748148,19.202,369,64,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,312.0,15.425,36.013,0.748392,19.2114,354,65,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,314.0,15.414,36.011,0.748705,19.223,351,64,228,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,316.0,15.398,36.008,0.749058,19.236,349,63,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,318.0,15.371,36.002,0.749687,19.24575,353,64,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,320.0,15.327,35.994,0.75072,19.2628,346,65,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,322.0,15.28,35.987,0.751925,19.28025,343,63,226,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,324.0,15.25,35.981,0.7524770000000001,19.2965,348,63,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,326.0,15.236,35.979,0.752772,19.3135,349,65,228,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,328.0,15.216,35.976,0.753247,19.334,351,63,228,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,330.0,15.19,35.973,0.753824,19.35425,345,65,225,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,332.0,15.182,35.972,0.7540020000000001,19.381,368,63,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,334.0,15.172,35.971,0.7542530000000001,19.4125,350,63,227,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,336.0,15.152,35.971,0.754691,19.4495,355,63,229,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,338.0,15.141,35.969,0.7549509999999999,19.469,343,65,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,340.0,15.143,35.971,0.7549269999999999,19.5,344,64,229,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,342.0,15.148,35.974,0.7548220000000001,19.529,407,65,232,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,344.0,15.162,35.979,0.754526,19.5435,360,64,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,346.0,15.164,35.98,0.7545109999999999,19.55725,346,62,231,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,348.0,15.165,35.981,0.7545310000000001,19.572,346,64,232,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,350.0,15.168,35.982,0.7545059999999999,19.58325,362,66,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,352.0,15.166,35.984,0.754567,19.58625,350,64,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,354.0,15.162,35.985,0.7547299999999999,19.58175,353,63,232,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,356.0,15.143,35.985,0.755147,19.57233,355,64,230,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,358.0,15.109,35.981,0.755944,19.56975,363,63,229,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,360.0,15.097,35.978,0.7563040000000001,19.59175,397,63,232,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,362.0,15.077,35.974,0.7568790000000001,19.6185,349,62,231,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,364.0,15.051,35.969,0.757439,19.64967,357,64,232,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,366.0,15.015,35.963,0.7582880000000001,19.68675,357,62,233,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,368.0,14.97,35.954,0.7594209999999999,19.72025,358,63,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,370.0,14.912,35.945,0.7607269999999999,19.73367,355,63,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,372.0,14.875,35.938,0.7615000000000001,19.7335,363,63,233,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,374.0,14.841,35.933,0.762284,19.73767,340,64,233,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,376.0,14.823,35.931,0.762715,19.74575,341,63,236,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,378.0,14.802,35.927,0.763201,19.756,350,63,235,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,380.0,14.785,35.924,0.763592,19.76575,348,64,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,382.0,14.775,35.922,0.763871,19.782,351,64,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,384.0,14.767,35.921,0.764106,19.801,343,64,231,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,386.0,14.756,35.918,0.7643800000000001,19.82675,354,65,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,388.0,14.746,35.916,0.7646790000000001,19.86433,351,64,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,390.0,14.703,35.91,0.7656510000000001,19.90425,356,65,238,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,392.0,14.671,35.904,0.7664200000000001,19.93525,366,63,236,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,394.0,14.657,35.901,0.7667809999999999,19.9615,350,64,234,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,395.9,14.633,35.898,0.767387,19.9926,355,63,238,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,398.0,14.598,35.893,0.768445,20.02925,366,64,237,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,400.0,14.524,35.881,0.769981,20.062,652,64,237,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,402.0,14.496,35.877,0.770591,20.0915,346,63,236,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,404.0,14.484,35.875,0.770967,20.12475,348,64,239,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,406.0,14.474,35.874,0.7712000000000001,20.14067,361,65,239,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,408.0,14.471,35.874,0.771306,20.16325,347,64,238,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,410.0,14.466,35.873,0.77149,20.19,353,67,238,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,412.0,14.465,35.872,0.771628,20.2195,365,63,241,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,414.0,14.459,35.87,0.7718640000000001,20.25925,361,62,241,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,416.0,14.431,35.865,0.77275,20.306,354,64,241,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,418.0,14.294,35.842,0.7761739999999999,20.34575,348,63,242,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,420.0,14.214,35.825,0.7777369999999999,20.353,372,64,242,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,422.0,14.162,35.814,0.778877,20.3615,356,64,244,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,424.0,14.103,35.803,0.7803169999999999,20.36825,359,63,245,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,426.1,14.071,35.796,0.781185,20.3645,361,64,244,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,428.0,13.985,35.777,0.7834239999999999,20.3575,351,65,245,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,430.0,13.847,35.749,0.786826,20.36,348,65,246,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,432.0,13.746,35.724,0.788978,20.36933,350,64,246,nan,nan,nan
2018-04-24 07:04:16,39.0818,-40.2662,434.0,13.698,35.714,0.7899579999999999,20.38875,357,66,244,nan,nan,nan
