datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 19:56:26,44.5349,-43.4754,0.5,18.617,33.396,0.682213,17.04787,527,174,209,0,5.6,2.39
2017-09-07 19:56:26,44.5349,-43.4754,2.0,18.499,33.395,0.6813400000000001,17.05218,501,178,209,0,4.5,2.07
2017-09-07 19:56:26,44.5349,-43.4754,4.0,18.421,33.413,0.681605,17.0613,518,179,210,0,3.1,1.5
2017-09-07 19:56:26,44.5349,-43.4754,6.0,18.326,33.405,0.683772,17.0785,512,184,209,0,2.8,1.24
2017-09-07 19:56:26,44.5349,-43.4754,8.0,18.254,33.436,0.6851609999999999,17.0905,595,203,210,0,2.9,1.42
2017-09-07 19:56:26,44.5349,-43.4754,10.0,18.204,33.478,0.6863710000000001,17.105,501,222,211,0,2.5,1.19
2017-09-07 19:56:26,44.5349,-43.4754,12.0,18.115,33.504,0.6881520000000001,17.11886,585,252,208,0,2.1,0.61
2017-09-07 19:56:26,44.5349,-43.4754,14.0,18.103,33.507,0.68849,17.1235,492,219,208,0,2.0,0.7
2017-09-07 19:56:26,44.5349,-43.4754,16.0,18.078,33.506,0.6891050000000001,17.13487,483,209,209,0,2.3,0.68
2017-09-07 19:56:26,44.5349,-43.4754,18.0,18.064,33.506,0.689506,17.14425,507,209,208,251264,2.2,0.95
2017-09-07 19:56:26,44.5349,-43.4754,20.0,18.036,33.505,0.6902440000000001,17.15211,480,236,210,259728,2.0,0.89
2017-09-07 19:56:26,44.5349,-43.4754,22.0,17.932,33.492,0.692868,17.16756,494,288,212,266934,1.9,0.4
2017-09-07 19:56:26,44.5349,-43.4754,24.0,17.681,33.451,0.697978,17.18814,537,337,214,272746,2.0,0.42
2017-09-07 19:56:26,44.5349,-43.4754,25.9,17.658,33.45,0.6984570000000001,17.18914,523,359,215,277627,2.0,0.24
2017-09-07 19:56:26,44.5349,-43.4754,28.0,17.618,33.454,0.699417,17.18467,514,426,217,283196,1.9,0.39
2017-09-07 19:56:26,44.5349,-43.4754,30.0,17.574,33.46,0.700615,17.172,547,541,218,289360,1.9,0.2
2017-09-07 19:56:26,44.5349,-43.4754,32.1,17.442,33.443,0.7033180000000001,17.171,530,461,219,295582,1.9,0.19
2017-09-07 19:56:26,44.5349,-43.4754,34.1,17.371,33.451,0.704717,17.16713,554,521,220,301554,1.9,0.11
2017-09-07 19:56:26,44.5349,-43.4754,35.9,17.156,33.469,0.710207,17.16783,598,596,223,312441,2.0,0.15
2017-09-07 19:56:26,44.5349,-43.4754,37.8,15.721,33.499,0.7438800000000001,17.04788,808,1097,243,316636,2.1,0.18
2017-09-07 19:56:26,44.5349,-43.4754,40.0,14.773,33.53,0.7646820000000001,17.02537,975,1492,254,319132,2.2,0.15
2017-09-07 19:56:26,44.5349,-43.4754,42.4,14.014,33.585,0.783901,17.05193,1056,1763,265,320466,2.3,0.22
2017-09-07 19:56:26,44.5349,-43.4754,43.7,14.403,33.554,0.775034,17.04436,1010,1665,261,320978,2.3,0.24
2017-09-07 19:56:26,44.5349,-43.4754,46.0,13.16,33.653,0.806074,17.1322,2922,2134,276,319279,2.5,0.11
2017-09-07 19:56:26,44.5349,-43.4754,48.5,12.937,33.642,0.813156,17.13359,1263,2229,282,322296,2.5,0.16
2017-09-07 19:56:26,44.5349,-43.4754,49.8,10.956,33.652,0.863262,17.28255,1437,2730,302,325686,2.5,0.08
2017-09-07 19:56:26,44.5349,-43.4754,52.5,10.124,33.677,0.8840920000000001,17.4684,1400,2567,309,328125,2.6,0.12
2017-09-07 19:56:26,44.5349,-43.4754,54.1,9.989,33.678,0.887446,17.49916,1410,2543,309,329166,2.6,0.13
2017-09-07 19:56:26,44.5349,-43.4754,55.9,8.618,33.686,0.926372,18.0039,1217,1950,324,329939,2.7,0.12
2017-09-07 19:56:26,44.5349,-43.4754,58.0,7.987,33.71,0.9428639999999999,18.15217,1101,1549,325,330432,2.7,0.06
2017-09-07 19:56:26,44.5349,-43.4754,60.0,7.851,33.719,0.946048,18.19686,1061,1440,326,330640,2.7,0.06
2017-09-07 19:56:26,44.5349,-43.4754,62.0,7.821,33.715,0.947073,18.24829,1039,1349,327,330815,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,64.0,7.662,33.715,0.9520869999999999,18.3485,986,1070,328,331078,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,66.0,7.391,33.721,0.9597230000000001,18.46786,821,800,325,331353,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,68.0,7.142,33.744,0.965894,18.53317,805,723,325,331528,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,70.1,7.075,33.753,0.967759,18.56444,765,717,326,331630,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,71.7,6.642,33.784,0.980531,18.80989,643,446,322,331513,2.9,0.08
2017-09-07 19:56:26,44.5349,-43.4754,74.0,6.292,33.866,0.9904710000000001,19.019,523,233,317,331515,2.9,0.07
2017-09-07 19:56:26,44.5349,-43.4754,76.1,6.254,33.903,0.9917530000000001,19.0656,542,206,315,331566,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,78.0,6.146,33.905,0.9951840000000001,19.075,486,194,314,331620,2.9,0.05
2017-09-07 19:56:26,44.5349,-43.4754,80.0,5.697,33.862,1.007854,19.09427,511,204,313,331677,3.0,0.06
2017-09-07 19:56:26,44.5349,-43.4754,82.0,5.283,33.826,1.0195180000000001,19.12091,500,195,314,331722,2.9,0.08
2017-09-07 19:56:26,44.5349,-43.4754,84.0,5.087,33.811,1.024985,19.14355,501,180,316,331741,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,86.0,4.944,33.834,1.0283060000000002,19.20914,472,159,313,331742,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,88.0,4.897,33.881,1.0291480000000002,19.26333,467,154,310,331758,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,89.9,4.881,33.912,1.0283099999999998,19.3624,491,138,307,331786,2.7,0.06
2017-09-07 19:56:26,44.5349,-43.4754,92.0,5.276,34.042,1.0152420000000002,19.49086,454,118,303,331821,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,94.0,6.185,34.243,0.9891749999999999,19.53186,516,100,291,331855,2.7,0.07
2017-09-07 19:56:26,44.5349,-43.4754,96.0,6.925,34.388,0.970879,19.526,436,90,288,331878,2.7,0.05
2017-09-07 19:56:26,44.5349,-43.4754,98.0,6.954,34.4,0.9706570000000001,19.5496,429,88,286,331904,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,100.0,6.914,34.399,0.971843,19.5815,517,91,286,331932,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,102.0,6.794,34.398,0.9756750000000001,19.633,470,79,285,331955,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,104.0,6.674,34.393,0.9785060000000001,19.6918,458,80,287,331973,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,106.0,6.687,34.408,0.9773130000000001,19.745,465,79,285,331989,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,108.0,6.712,34.42,0.976979,19.8026,465,77,286,332000,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,110.0,6.863,34.456,0.9726969999999999,19.8512,448,75,284,332012,2.7,0.05
2017-09-07 19:56:26,44.5349,-43.4754,112.0,6.922,34.469,0.9718910000000001,19.884,459,75,283,332019,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,114.0,6.668,34.459,0.9786429999999999,19.938,450,73,285,332027,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,116.0,6.719,34.474,0.9763059999999999,19.9704,457,76,285,332033,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,118.0,6.863,34.5,0.972899,19.98475,436,75,283,332038,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,120.0,6.903,34.506,0.9720880000000001,19.9932,436,76,283,332043,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,122.0,6.877,34.502,0.972995,20.0088,435,75,287,332048,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,124.0,6.776,34.49,0.976086,20.034,442,72,283,332049,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,126.0,6.557,34.465,0.982545,20.09825,438,72,283,332053,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,128.0,6.408,34.463,0.984958,20.1932,435,76,284,332056,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,130.0,6.63,34.51,0.978272,20.27975,422,74,285,332057,2.7,0.06
2017-09-07 19:56:26,44.5349,-43.4754,132.0,6.966,34.563,0.9702839999999999,20.3135,429,74,282,332058,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,134.0,7.024,34.572,0.9692270000000001,20.3394,409,72,286,332062,2.9,0.08
2017-09-07 19:56:26,44.5349,-43.4754,136.0,6.9,34.562,0.9728559999999999,20.37525,411,73,285,332064,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,138.0,6.897,34.562,0.9725569999999999,20.38675,399,76,285,332064,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,140.0,6.73,34.54,0.977727,20.42,396,78,285,332066,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,142.0,6.601,34.533,0.980685,20.4755,400,78,287,332068,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,144.0,6.687,34.55,0.978399,20.5162,405,74,286,332070,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,146.0,6.6,34.546,0.9808060000000001,20.5725,396,77,287,332069,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,148.0,6.575,34.55,0.9810190000000001,20.64675,399,77,288,332071,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,150.0,6.713,34.582,0.9770669999999999,20.70675,392,75,284,332071,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,152.0,6.873,34.615,0.97323,20.73525,389,75,284,332071,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,154.0,6.947,34.628,0.9714590000000001,20.7396,393,74,285,332074,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,156.0,6.917,34.624,0.9723580000000001,20.73225,394,73,283,332074,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,158.0,6.873,34.614,0.973908,20.71325,399,74,285,332074,2.8,0.09
2017-09-07 19:56:26,44.5349,-43.4754,160.0,6.641,34.586,0.9806569999999999,20.7066,397,73,287,332076,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,162.0,6.47,34.572,0.98512,20.7105,402,77,288,332077,2.9,0.07
2017-09-07 19:56:26,44.5349,-43.4754,164.0,6.348,34.562,0.988256,20.714,393,76,286,332077,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,166.0,6.285,34.557,0.989889,20.729,390,76,286,332077,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,168.0,6.284,34.561,0.9899500000000001,20.734,403,76,289,332079,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,170.0,6.207,34.552,0.9922899999999999,20.7436,393,75,286,332079,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,172.0,6.012,34.535,0.9977450000000001,20.8004,890,75,286,332077,2.8,0.04
2017-09-07 19:56:26,44.5349,-43.4754,174.0,5.903,34.534,1.000082,20.9096,398,75,287,332080,2.8,0.04
2017-09-07 19:56:26,44.5349,-43.4754,176.0,6.108,34.575,0.992594,21.0198,416,73,284,332080,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,178.0,6.219,34.597,0.9912319999999999,21.1285,392,75,285,332080,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,180.0,6.302,34.636,0.9881340000000001,21.3116,399,75,284,332080,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,182.0,6.778,34.719,0.9757340000000001,21.3542,389,74,286,332082,2.8,0.09
2017-09-07 19:56:26,44.5349,-43.4754,184.0,6.777,34.722,0.975916,21.36583,379,71,284,332080,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,186.0,6.796,34.727,0.9754309999999999,21.3725,394,73,284,332081,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,188.0,6.821,34.732,0.9752419999999999,21.31129,689,98,284,332082,2.9,0.05
2017-09-07 19:56:26,44.5349,-43.4754,190.0,6.617,34.703,0.98136,21.23217,412,73,283,332081,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,192.0,6.439,34.687,0.9856199999999999,21.22416,389,73,285,332081,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,194.0,6.395,34.684,0.9868889999999999,21.21917,391,73,284,332083,2.9,0.05
2017-09-07 19:56:26,44.5349,-43.4754,196.0,6.281,34.675,0.9900880000000001,21.24633,813,73,283,332083,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,198.0,6.2,34.67,0.992149,21.32166,381,71,283,332082,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,200.0,6.2,34.679,0.991898,21.4548,455,73,283,332083,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,202.0,6.313,34.711,0.9881169999999999,21.64567,429,72,283,332083,2.8,0.04
2017-09-07 19:56:26,44.5349,-43.4754,204.0,6.675,34.78,0.9786870000000001,21.689,411,72,327,332083,2.8,0.04
2017-09-07 19:56:26,44.5349,-43.4754,206.0,6.734,34.788,0.9777009999999999,21.6384,412,73,304,332084,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,208.0,6.688,34.779,0.9791890000000001,21.557,405,72,284,332083,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,210.0,6.559,34.754,0.9835689999999999,21.44417,386,71,312,332082,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,212.0,6.222,34.714,0.992782,21.4156,807,72,634,332084,2.9,0.05
2017-09-07 19:56:26,44.5349,-43.4754,214.0,6.159,34.714,0.9936449999999999,21.443,391,71,288,332083,2.9,0.05
2017-09-07 19:56:26,44.5349,-43.4754,216.0,6.169,34.72,0.993412,21.462,421,71,387,332084,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,218.0,6.206,34.731,0.992418,21.4822,376,71,285,332084,2.8,0.06
2017-09-07 19:56:26,44.5349,-43.4754,220.0,6.221,34.74,0.992203,21.487,379,73,282,332083,2.9,0.03
2017-09-07 19:56:26,44.5349,-43.4754,222.0,6.213,34.743,0.992489,21.484,423,71,283,332084,2.9,0.04
2017-09-07 19:56:26,44.5349,-43.4754,224.0,6.211,34.743,0.9926060000000001,21.47,403,71,284,332085,2.8,0.07
2017-09-07 19:56:26,44.5349,-43.4754,226.0,6.202,34.741,0.9929760000000001,21.448,379,72,285,332084,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,228.0,6.122,34.735,0.995423,21.4312,2390,76,284,332084,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,230.0,6.048,34.73,0.997379,21.423,376,70,283,332084,2.8,0.08
2017-09-07 19:56:26,44.5349,-43.4754,232.0,6.023,34.727,0.9979849999999999,21.41475,385,71,358,332085,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,234.0,5.994,34.725,0.9989380000000001,21.4062,1729,74,303,332084,2.8,0.04
2017-09-07 19:56:26,44.5349,-43.4754,236.0,5.953,34.722,1.0000749999999998,21.4035,380,72,376,332086,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,238.0,5.919,34.721,1.0010940000000002,21.40125,565,73,285,332086,2.8,0.05
2017-09-07 19:56:26,44.5349,-43.4754,240.0,5.876,34.723,1.0022479999999998,21.405,386,70,286,332085,2.9,0.06
2017-09-07 19:56:26,44.5349,-43.4754,242.0,5.853,34.724,1.002758,21.4075,407,69,632,332085,2.9,0.07
2017-09-07 19:56:26,44.5349,-43.4754,244.0,5.851,34.724,1.002792,21.411,380,74,286,332084,2.9,0.08
2017-09-07 19:56:26,44.5349,-43.4754,246.0,5.855,34.725,1.00272,21.41175,389,70,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,248.0,5.859,34.726,1.002608,21.41175,382,72,286,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,250.0,5.859,34.727,1.002716,21.41,376,71,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,252.0,5.84,34.726,1.0032899999999998,21.40833,378,69,286,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,254.0,5.819,34.726,1.00381,21.407,442,73,287,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,256.0,5.8,34.725,1.004352,21.41225,1082,74,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,258.0,5.779,34.724,1.0049640000000002,21.421,1208,88,288,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,260.0,5.77,34.726,1.00515,21.43833,375,69,286,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,262.0,5.778,34.732,1.004979,21.45475,445,72,287,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,264.0,5.789,34.742,1.004461,21.475,381,71,452,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,266.0,5.837,34.751,1.0032610000000002,21.481,389,69,401,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,268.0,5.803,34.753,1.004283,21.4905,6439,119,288,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,270.0,5.823,34.76,1.003771,21.4995,375,73,286,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,272.0,5.823,34.764,1.0037569999999998,21.50233,465,75,358,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,274.0,5.875,34.774,1.0026190000000001,21.4905,627,91,393,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,276.0,5.821,34.772,1.004067,21.48325,1742,76,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,278.0,5.807,34.772,1.0044469999999999,21.47967,377,71,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,280.0,5.793,34.772,1.004784,21.47525,378,71,291,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,282.0,5.778,34.771,1.005357,21.4695,668,78,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,284.0,5.757,34.77,1.005966,21.463,388,75,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,286.0,5.739,34.77,1.006465,21.45825,1521,99,370,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,288.0,5.727,34.769,1.006806,21.45233,1416,79,335,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,290.0,5.718,34.768,1.0071080000000001,21.44575,585,71,459,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,292.0,5.688,34.766,1.008016,21.43725,456,82,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,294.0,5.659,34.766,1.008826,21.43525,2051,77,350,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,296.0,5.646,34.768,1.0091999999999999,21.42925,1050,301,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,298.0,5.632,34.765,1.0097489999999998,21.4232,388,69,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,300.0,5.61,34.762,1.010427,21.40775,698,71,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,302.0,5.589,34.759,1.0110700000000001,21.3975,1719,144,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,304.0,5.559,34.759,1.011921,21.37925,407,73,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,306.0,5.52,34.76,1.0129730000000001,21.36125,370,71,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,308.0,5.507,34.761,1.013369,21.3314,384,71,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,310.0,5.507,34.756,1.013699,21.2805,430,72,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,312.0,5.366,34.745,1.0178150000000001,21.246,737,72,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,314.0,5.266,34.738,1.0202740000000001,21.2312,1763,126,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,316.0,5.225,34.735,1.021486,21.2155,525,130,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,318.0,5.196,34.731,1.0221740000000001,21.20375,373,71,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,320.0,5.178,34.732,1.022732,21.1846,399,72,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,322.0,5.094,34.724,1.0252500000000002,21.20025,1389,70,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,324.0,5.054,34.722,1.025891,21.2478,1724,79,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,326.0,5.134,34.737,1.0233599999999998,21.30875,389,69,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,328.0,5.305,34.775,1.0186250000000001,21.337,382,70,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,330.0,5.323,34.78,1.0181140000000002,21.3746,378,70,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,332.0,5.373,34.79,1.0166750000000002,21.4405,385,71,283,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,334.0,5.64,34.835,1.009264,21.4502,367,70,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,336.0,5.656,34.841,1.0085959999999998,21.436,364,71,284,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,338.0,5.682,34.845,1.007895,21.4125,375,68,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,340.0,5.55,34.832,1.0116740000000002,21.4064,369,71,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,342.0,5.599,34.846,1.010023,21.4085,369,70,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,344.0,5.651,34.864,1.008795,21.4025,505,67,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,346.0,5.644,34.866,1.009026,21.40125,380,66,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,348.0,5.653,34.869,1.0087769999999998,21.402,363,68,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,350.0,5.657,34.873,1.0086689999999998,21.39925,363,69,285,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,352.0,5.677,34.877,1.0081630000000001,21.384,370,68,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,354.0,5.675,34.876,1.0083630000000001,21.36,363,70,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,356.0,5.602,34.869,1.010415,21.33275,361,71,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,358.0,5.546,34.862,1.0120010000000002,21.32,364,68,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,360.0,5.53,34.865,1.012508,21.3078,364,70,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,362.0,5.51,34.867,1.013096,21.29725,367,69,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,364.0,5.495,34.867,1.0135619999999999,21.2845,371,68,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,366.0,5.467,34.867,1.0143779999999998,21.27575,371,69,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,368.0,5.438,34.865,1.015129,21.27,372,67,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,370.0,5.447,34.868,1.0148769999999998,21.2645,375,69,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,372.0,5.446,34.87,1.0149629999999998,21.2554,365,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,374.0,5.423,34.87,1.015707,21.24975,368,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,376.0,5.404,34.868,1.016152,21.249,369,66,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,378.0,5.402,34.868,1.0162200000000001,21.24575,364,68,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,380.0,5.399,34.868,1.0162810000000002,21.2455,590,68,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,382.0,5.395,34.869,1.0163760000000002,21.24325,368,69,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,384.0,5.406,34.873,1.01606,21.24075,393,68,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,386.0,5.411,34.877,1.01594,21.23975,372,69,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,388.0,5.412,34.878,1.015918,21.2422,366,68,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,390.1,5.413,34.878,1.0159029999999998,21.2345,369,70,277,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,392.0,5.411,34.878,1.0159729999999998,21.2274,360,68,282,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,394.0,5.396,34.879,1.0164209999999998,21.2184,365,66,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,396.0,5.369,34.88,1.0171579999999998,21.218,370,71,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,398.0,5.375,34.884,1.0170560000000002,21.2172,373,70,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,400.0,5.378,34.886,1.016963,21.2148,378,69,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,402.0,5.376,34.888,1.0170270000000001,21.2178,375,68,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,404.0,5.372,34.892,1.017172,21.2168,371,68,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,406.0,5.371,34.892,1.017194,21.21617,370,66,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,408.0,5.371,34.892,1.0172050000000001,21.2128,388,68,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,410.0,5.366,34.894,1.0174219999999998,21.2104,371,69,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,412.0,5.359,34.895,1.0175939999999999,21.2102,413,70,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,414.0,5.35,34.897,1.0179019999999999,21.206,378,68,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,416.0,5.344,34.899,1.0180479999999998,21.2042,368,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,418.0,5.343,34.901,1.0180950000000002,21.1988,375,68,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,420.0,5.341,34.902,1.018201,21.188,366,70,281,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,422.0,5.337,34.903,1.018325,21.18025,369,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,424.0,5.33,34.905,1.0185339999999998,21.1688,372,79,278,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,426.0,5.32,34.906,1.0188739999999998,21.1572,369,69,279,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,428.0,5.309,34.907,1.0192070000000002,21.1454,369,68,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,430.0,5.3,34.907,1.019485,21.1275,370,69,280,nan,nan,nan
2017-09-07 19:56:26,44.5349,-43.4754,432.0,5.287,34.908,1.0198589999999998,21.117,371,69,279,nan,nan,nan
