datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:44:50,43.8374,-42.1371,0.7,17.665,36.128,0.6966110000000001,17.5926,580,383,205,332099,13.0,nan
2017-12-18 07:44:50,43.8374,-42.1371,1.7,17.699,36.117,0.6964349999999999,17.59192,546,383,203,332099,11.9,nan
2017-12-18 07:44:50,43.8374,-42.1371,3.9,17.717,36.119,0.69625,17.593,528,398,205,332100,9.5,nan
2017-12-18 07:44:50,43.8374,-42.1371,6.0,17.72,36.118,0.6961710000000001,17.5892,540,402,204,332100,6.0,nan
2017-12-18 07:44:50,43.8374,-42.1371,8.1,17.719,36.118,0.6961759999999999,17.5916,540,395,205,332100,5.0,nan
2017-12-18 07:44:50,43.8374,-42.1371,10.0,17.72,36.118,0.6961869999999999,17.5924,531,398,204,332100,4.8,2.18
2017-12-18 07:44:50,43.8374,-42.1371,12.1,17.719,36.118,0.6961980000000001,17.592,535,411,204,332102,3.4,1.93
2017-12-18 07:44:50,43.8374,-42.1371,13.9,17.713,36.118,0.696318,17.59354,537,398,204,332101,4.2,2.33
2017-12-18 07:44:50,43.8374,-42.1371,15.9,17.723,36.119,0.696121,17.59467,536,392,206,332099,3.7,nan
2017-12-18 07:44:50,43.8374,-42.1371,18.0,17.723,36.119,0.6961109999999999,17.5964,524,408,204,332099,3.0,1.61
2017-12-18 07:44:50,43.8374,-42.1371,20.0,17.724,36.119,0.6960930000000001,17.5946,528,405,203,332100,2.5,1.08
2017-12-18 07:44:50,43.8374,-42.1371,22.0,17.723,36.118,0.6961120000000001,17.59467,524,406,205,332100,2.2,0.87
2017-12-18 07:44:50,43.8374,-42.1371,24.0,17.724,36.119,0.6960999999999999,17.59414,531,401,205,332099,2.7,1.21
2017-12-18 07:44:50,43.8374,-42.1371,26.0,17.721,36.119,0.6961489999999999,17.5952,524,400,205,332100,2.1,0.65
2017-12-18 07:44:50,43.8374,-42.1371,28.0,17.709,36.118,0.6964079999999999,17.596,535,401,205,332100,2.1,0.81
2017-12-18 07:44:50,43.8374,-42.1371,30.0,17.709,36.118,0.6964049999999999,17.59733,527,396,206,332101,2.0,0.63
2017-12-18 07:44:50,43.8374,-42.1371,32.0,17.715,36.118,0.696272,17.60028,538,401,205,332101,1.9,0.66
2017-12-18 07:44:50,43.8374,-42.1371,34.0,17.713,36.118,0.6963140000000001,17.596,529,404,205,332099,1.7,0.55
2017-12-18 07:44:50,43.8374,-42.1371,36.0,17.714,36.118,0.69631,17.5968,525,409,203,332099,1.9,0.51
2017-12-18 07:44:50,43.8374,-42.1371,38.0,17.714,36.118,0.696294,17.59967,535,402,205,332099,1.8,0.48
2017-12-18 07:44:50,43.8374,-42.1371,40.0,17.715,36.118,0.6962440000000001,17.59814,546,405,203,332100,1.7,0.31
2017-12-18 07:44:50,43.8374,-42.1371,42.1,17.713,36.118,0.696304,17.59833,535,407,204,332100,1.7,0.38
2017-12-18 07:44:50,43.8374,-42.1371,44.0,17.715,36.118,0.696267,17.59982,547,399,204,332100,1.7,0.31
2017-12-18 07:44:50,43.8374,-42.1371,45.9,17.719,36.118,0.696151,17.60067,536,393,204,332102,1.8,0.35
2017-12-18 07:44:50,43.8374,-42.1371,48.0,17.727,36.118,0.696002,17.6,524,399,204,332100,1.8,0.33
2017-12-18 07:44:50,43.8374,-42.1371,49.9,17.728,36.118,0.695991,17.6012,540,387,204,332101,1.7,0.24
2017-12-18 07:44:50,43.8374,-42.1371,52.0,17.727,36.118,0.696002,17.60175,524,399,202,332101,1.7,0.16
2017-12-18 07:44:50,43.8374,-42.1371,54.0,17.726,36.118,0.696027,17.60075,521,399,204,332101,1.7,0.27
2017-12-18 07:44:50,43.8374,-42.1371,56.0,17.719,36.117,0.69617,17.60075,521,393,205,332102,1.9,0.28
2017-12-18 07:44:50,43.8374,-42.1371,58.0,17.716,36.117,0.6962349999999999,17.601,528,394,204,332102,1.7,0.09
2017-12-18 07:44:50,43.8374,-42.1371,60.0,17.713,36.116,0.6962969999999999,17.60025,519,397,204,332102,1.7,0.12
2017-12-18 07:44:50,43.8374,-42.1371,62.0,17.715,36.116,0.6962410000000001,17.6036,529,406,203,332101,1.7,0.17
2017-12-18 07:44:50,43.8374,-42.1371,64.0,17.716,36.116,0.6961930000000001,17.61,523,396,204,332100,1.6,0.16
2017-12-18 07:44:50,43.8374,-42.1371,66.0,17.716,36.116,0.696175,17.614,527,409,203,332100,1.6,0.14
2017-12-18 07:44:50,43.8374,-42.1371,67.9,17.719,36.118,0.696115,17.62875,524,400,202,332101,1.9,0.2
2017-12-18 07:44:50,43.8374,-42.1371,70.0,17.742,36.132,0.6955929999999999,17.648,499,364,204,332101,1.6,0.11
2017-12-18 07:44:50,43.8374,-42.1371,72.0,17.76,36.152,0.6952499999999999,17.66125,506,334,204,332101,1.5,0.16
2017-12-18 07:44:50,43.8374,-42.1371,74.0,17.762,36.166,0.6951989999999999,17.6746,478,297,205,332100,1.5,0.13
2017-12-18 07:44:50,43.8374,-42.1371,76.0,17.763,36.173,0.695173,17.68225,485,287,206,332100,1.6,0.09
2017-12-18 07:44:50,43.8374,-42.1371,78.0,17.764,36.178,0.695141,17.6958,477,283,204,332100,1.6,0.12
2017-12-18 07:44:50,43.8374,-42.1371,80.0,17.77,36.197,0.6950210000000001,17.704,459,249,205,332100,1.7,0.15
2017-12-18 07:44:50,43.8374,-42.1371,82.0,17.774,36.206,0.694917,17.71375,474,242,204,332103,1.6,0.13
2017-12-18 07:44:50,43.8374,-42.1371,84.0,17.779,36.211,0.6948080000000001,17.7275,468,231,202,332101,1.7,0.1
2017-12-18 07:44:50,43.8374,-42.1371,86.0,17.805,36.225,0.694205,17.744,468,210,204,332102,1.7,0.12
2017-12-18 07:44:50,43.8374,-42.1371,88.0,17.843,36.248,0.6934750000000001,17.75125,452,188,203,332101,1.8,0.12
2017-12-18 07:44:50,43.8374,-42.1371,90.0,17.881,36.268,0.692706,17.75225,456,159,205,332103,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,92.0,17.867,36.272,0.6930620000000001,17.754,431,162,202,332101,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,94.0,17.841,36.266,0.693543,17.7525,450,166,205,332101,1.6,0.08
2017-12-18 07:44:50,43.8374,-42.1371,96.0,17.815,36.261,0.694102,17.75375,441,175,206,332101,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,98.0,17.805,36.259,0.6943299999999999,17.76425,434,168,204,332101,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,100.0,17.785,36.256,0.694709,17.77233,441,170,206,332100,1.7,0.09
2017-12-18 07:44:50,43.8374,-42.1371,102.0,17.796,36.262,0.6944380000000001,17.79325,445,160,204,332102,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,104.0,17.852,36.281,0.693295,17.80225,421,130,203,332100,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,106.0,17.871,36.289,0.692833,17.8155,425,113,202,332101,1.7,0.12
2017-12-18 07:44:50,43.8374,-42.1371,108.0,17.912,36.305,0.692088,17.81433,423,105,205,332099,1.6,0.08
2017-12-18 07:44:50,43.8374,-42.1371,110.0,17.913,36.305,0.6920710000000001,17.813,425,103,204,332101,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,112.0,17.908,36.303,0.692204,17.8125,416,106,203,332102,1.6,0.06
2017-12-18 07:44:50,43.8374,-42.1371,114.0,17.885,36.297,0.6927289999999999,17.81367,415,106,204,332100,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,116.0,17.862,36.29,0.6931430000000001,17.81775,437,107,204,332101,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,118.0,17.854,36.289,0.693311,17.81975,415,109,206,332100,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,120.0,17.847,36.288,0.693443,17.82767,417,106,202,332101,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,122.0,17.847,36.288,0.693454,17.829,406,112,207,332102,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,124.0,17.844,36.289,0.693503,17.83725,423,107,205,332101,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,126.0,17.846,36.29,0.693451,17.83733,435,108,204,332099,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,128.0,17.844,36.289,0.693508,17.8405,422,108,204,332100,1.7,0.04
2017-12-18 07:44:50,43.8374,-42.1371,130.0,17.841,36.289,0.6935739999999999,17.83867,410,106,204,332102,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,132.0,17.844,36.29,0.693524,17.845,416,106,205,332101,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,134.0,17.856,36.295,0.6932579999999999,17.8465,422,104,201,332100,1.6,0.09
2017-12-18 07:44:50,43.8374,-42.1371,136.0,17.858,36.296,0.693247,17.85033,424,103,206,332101,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,138.0,17.856,36.295,0.693282,17.8605,407,101,203,332100,1.7,0.05
2017-12-18 07:44:50,43.8374,-42.1371,140.0,17.855,36.295,0.693317,17.868,423,99,205,332102,1.6,0.05
2017-12-18 07:44:50,43.8374,-42.1371,142.0,17.854,36.296,0.6933309999999999,17.87875,403,99,205,332101,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,144.0,17.857,36.297,0.693274,17.89033,412,98,203,332100,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,146.0,17.859,36.299,0.6932309999999999,17.90325,409,95,204,332101,1.7,0.1
2017-12-18 07:44:50,43.8374,-42.1371,148.0,17.866,36.302,0.6931229999999999,17.9185,402,97,207,332102,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,150.0,17.863,36.303,0.6931719999999999,17.925,410,94,205,332101,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,152.0,17.861,36.303,0.6932339999999999,17.92975,404,95,206,332101,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,154.0,17.858,36.303,0.693306,17.936,416,98,205,332102,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,156.0,17.847,36.301,0.693503,17.943,409,97,205,332101,1.7,0.12
2017-12-18 07:44:50,43.8374,-42.1371,158.0,17.848,36.301,0.6935180000000001,17.95333,406,102,204,332101,1.7,0.1
2017-12-18 07:44:50,43.8374,-42.1371,160.0,17.849,36.302,0.6934929999999999,17.974,412,98,208,332101,1.7,0.12
2017-12-18 07:44:50,43.8374,-42.1371,162.0,17.854,36.304,0.693408,17.99767,412,97,205,332099,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,164.1,17.86,36.306,0.693295,18.02675,406,96,207,332100,1.6,0.13
2017-12-18 07:44:50,43.8374,-42.1371,166.0,17.876,36.313,0.6929810000000001,18.05533,401,90,208,332101,1.6,0.1
2017-12-18 07:44:50,43.8374,-42.1371,168.0,17.885,36.32,0.692815,18.08075,439,86,207,332102,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,170.0,17.886,36.322,0.6928259999999999,18.114,403,87,209,332101,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,172.0,17.881,36.323,0.6929540000000001,18.161,392,84,207,332103,1.7,0.13
2017-12-18 07:44:50,43.8374,-42.1371,174.0,17.877,36.323,0.6929860000000001,18.22725,403,86,208,332102,1.6,0.09
2017-12-18 07:44:50,43.8374,-42.1371,176.0,17.897,36.335,0.6926220000000001,18.30267,400,80,213,332101,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,178.0,17.892,36.34,0.692769,18.3615,405,79,211,332102,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,180.0,17.898,36.347,0.692671,18.41866,399,78,212,332102,1.7,0.09
2017-12-18 07:44:50,43.8374,-42.1371,182.0,17.89,36.349,0.6928939999999999,18.47675,388,78,213,332102,1.7,0.05
2017-12-18 07:44:50,43.8374,-42.1371,184.0,17.888,36.351,0.692976,18.55833,400,77,213,332103,1.6,0.05
2017-12-18 07:44:50,43.8374,-42.1371,186.0,17.877,36.355,0.6933309999999999,18.6585,389,76,215,332100,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,188.0,17.838,36.362,0.694197,18.727,378,71,217,332100,1.6,0.11
2017-12-18 07:44:50,43.8374,-42.1371,190.0,17.806,36.366,0.6948000000000001,18.767,386,72,218,332100,1.6,0.11
2017-12-18 07:44:50,43.8374,-42.1371,192.0,17.799,36.366,0.6949829999999999,18.80167,397,70,220,332101,1.6,0.06
2017-12-18 07:44:50,43.8374,-42.1371,194.0,17.787,36.364,0.695389,18.87,373,72,216,332099,1.6,0.07
2017-12-18 07:44:50,43.8374,-42.1371,196.0,17.724,36.361,0.696718,18.95667,373,73,219,332101,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,198.0,17.66,36.36,0.697919,19.03725,424,71,221,332101,1.8,0.09
2017-12-18 07:44:50,43.8374,-42.1371,200.0,17.644,36.371,0.6983429999999999,19.1065,380,69,223,332101,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,202.0,17.627,36.376,0.698868,19.15533,392,65,227,332100,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,204.0,17.581,36.371,0.699811,19.19475,380,66,222,332099,1.6,0.14
2017-12-18 07:44:50,43.8374,-42.1371,206.0,17.549,36.367,0.7005110000000001,19.213,368,63,224,332099,1.6,0.11
2017-12-18 07:44:50,43.8374,-42.1371,208.0,17.527,36.364,0.70096,19.21825,366,65,225,332101,1.6,0.1
2017-12-18 07:44:50,43.8374,-42.1371,210.0,17.486,36.359,0.701873,19.23475,368,65,223,332100,1.6,0.12
2017-12-18 07:44:50,43.8374,-42.1371,212.0,17.455,36.356,0.702623,19.252,371,65,225,332100,1.6,0.11
2017-12-18 07:44:50,43.8374,-42.1371,214.0,17.385,36.352,0.7041440000000001,19.26825,368,63,225,332099,1.8,0.08
2017-12-18 07:44:50,43.8374,-42.1371,216.0,17.328,36.342,0.7053039999999999,19.27,360,65,225,332099,1.8,0.09
2017-12-18 07:44:50,43.8374,-42.1371,218.0,17.305,36.336,0.7057329999999999,19.274,369,62,224,332098,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,220.0,17.256,36.328,0.706871,19.283,367,66,226,332100,1.7,0.09
2017-12-18 07:44:50,43.8374,-42.1371,222.0,17.199,36.321,0.7080649999999999,19.288,392,62,226,332101,1.7,0.1
2017-12-18 07:44:50,43.8374,-42.1371,224.0,17.189,36.32,0.708305,19.2845,366,64,226,332099,1.8,0.08
2017-12-18 07:44:50,43.8374,-42.1371,226.0,17.195,36.323,0.7082090000000001,19.282,356,64,226,332099,1.8,0.07
2017-12-18 07:44:50,43.8374,-42.1371,228.0,17.209,36.336,0.708026,19.287,361,61,224,332099,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,230.0,17.15,36.325,0.709355,19.3198,356,64,227,332100,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,232.0,17.097,36.318,0.710566,19.3274,355,63,226,332099,1.7,0.08
2017-12-18 07:44:50,43.8374,-42.1371,234.0,17.03,36.31,0.712053,19.27817,349,62,226,332100,1.6,0.05
2017-12-18 07:44:50,43.8374,-42.1371,236.0,16.965,36.306,0.713449,19.2406,355,61,223,332100,1.7,0.06
2017-12-18 07:44:50,43.8374,-42.1371,238.0,16.905,36.299,0.714791,19.21817,364,63,223,332099,1.7,0.07
2017-12-18 07:44:50,43.8374,-42.1371,240.0,16.836,36.29,0.7163900000000001,19.1966,351,61,224,332099,1.8,0.06
2017-12-18 07:44:50,43.8374,-42.1371,242.0,16.75,36.279,0.718154,19.171,349,62,225,332099,1.8,0.05
2017-12-18 07:44:50,43.8374,-42.1371,244.0,16.691,36.272,0.719495,19.137,348,65,223,332099,1.8,0.08
2017-12-18 07:44:50,43.8374,-42.1371,246.0,16.669,36.27,0.719992,19.109,357,63,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,248.0,16.645,36.268,0.720521,19.0904,342,62,224,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,250.0,16.624,36.268,0.7210000000000001,19.0794,345,62,221,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,252.0,16.584,36.264,0.7219390000000001,19.0834,346,62,220,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,254.0,16.536,36.256,0.723039,19.0916,363,62,223,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,256.0,16.517,36.252,0.7235290000000001,19.1016,346,62,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,258.0,16.477,36.246,0.7244200000000001,19.10975,345,64,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,260.0,16.464,36.245,0.7247189999999999,19.1242,341,61,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,262.0,16.442,36.241,0.7252620000000001,19.1565,349,60,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,264.0,16.397,36.231,0.726327,19.1964,357,61,224,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,266.0,16.331,36.22,0.727762,19.23425,339,64,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,268.0,16.283,36.211,0.7290000000000001,19.3006,347,59,226,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,270.0,16.191,36.191,0.7309589999999999,19.352,342,61,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,272.0,16.142,36.181,0.7319880000000001,19.371,343,62,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,274.0,16.106,36.173,0.732728,19.36375,343,64,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,276.0,16.068,36.168,0.733624,19.3318,378,61,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,278.0,16.058,36.171,0.7338530000000001,19.29825,340,61,228,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,280.0,16.049,36.174,0.7341200000000001,19.29325,343,62,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,282.0,16.029,36.172,0.734605,19.29925,344,62,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,284.0,15.99,36.166,0.735479,19.312,342,63,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,286.0,15.954,36.159,0.736246,19.3175,343,62,224,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,288.0,15.944,36.157,0.736521,19.3158,339,60,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,290.0,15.942,36.156,0.736648,19.3015,347,61,226,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,292.0,15.906,36.15,0.737638,19.27775,346,60,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,294.0,15.866,36.145,0.738421,19.26,343,62,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,296.0,15.849,36.143,0.7388189999999999,19.24125,339,60,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,298.0,15.809,36.14,0.739746,19.23525,353,63,222,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,300.0,15.793,36.137,0.7401519999999999,19.24975,343,62,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,302.0,15.733,36.127,0.7415259999999999,19.28325,345,60,226,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,304.0,15.691,36.117,0.742543,19.305,334,61,226,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,306.0,15.671,36.113,0.7429410000000001,19.30825,346,62,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,308.0,15.654,36.111,0.743398,19.33367,339,62,226,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,309.9,15.622,36.103,0.7441230000000001,19.35475,343,64,225,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,312.0,15.591,36.096,0.7448539999999999,19.384,340,62,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,314.0,15.518,36.081,0.7466299999999999,19.41675,386,62,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,316.0,15.397,36.059,0.749457,19.44225,350,61,228,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,318.0,15.346,36.047,0.750397,19.43933,348,63,228,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,320.0,15.323,36.043,0.7508729999999999,19.4355,350,64,230,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,322.0,15.315,36.041,0.7511239999999999,19.4265,353,61,230,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,324.0,15.313,36.041,0.7512019999999999,19.419,344,64,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,326.0,15.308,36.041,0.7513639999999999,19.41875,338,65,228,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,327.9,15.298,36.04,0.7516259999999999,19.42833,362,62,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,330.0,15.274,36.037,0.7522359999999999,19.4395,340,61,230,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,332.0,15.235,36.032,0.753214,19.46375,391,62,231,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,334.0,15.194,36.025,0.7542340000000001,19.47667,331,66,230,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,336.0,15.153,36.017,0.7551669999999999,19.47375,344,62,228,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,338.0,15.111,36.009,0.756059,19.457,338,64,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,340.0,15.072,36.007,0.7570349999999999,19.463,338,63,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,342.0,15.017,35.996,0.7582880000000001,19.485,331,58,227,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,344.0,14.991,35.992,0.7587790000000001,19.50467,335,62,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,345.9,14.959,35.985,0.7596339999999999,19.53375,341,62,229,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,348.0,14.92,35.977,0.760516,19.566,341,61,233,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,350.0,14.898,35.972,0.760956,19.586,379,64,230,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,352.0,14.876,35.967,0.7614879999999999,19.6135,337,62,231,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,354.0,14.861,35.964,0.761884,19.63967,333,63,232,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,356.0,14.847,35.96,0.762192,19.662,332,64,232,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,358.0,14.842,35.959,0.7623740000000001,19.697,341,63,233,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,360.0,14.832,35.956,0.762677,19.74333,331,61,233,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,362.1,14.81,35.951,0.7632300000000001,19.792,347,64,235,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,364.0,14.774,35.943,0.7639339999999999,19.85067,409,63,233,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,366.0,14.702,35.929,0.765924,19.91,348,62,233,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,368.0,14.614,35.91,0.76783,19.944,335,62,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,370.0,14.577,35.903,0.768573,19.951,360,60,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,372.0,14.558,35.898,0.7690380000000001,19.94975,340,62,235,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,374.0,14.551,35.896,0.76925,19.93333,346,62,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,376.0,14.543,35.895,0.7694570000000001,19.922,351,63,240,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,378.0,14.523,35.892,0.7699419999999999,19.898,355,62,237,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,380.0,14.499,35.888,0.770594,19.874,339,63,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,382.0,14.459,35.883,0.771528,19.85867,338,60,238,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,384.0,14.433,35.88,0.772078,19.85933,337,65,238,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,386.0,14.423,35.878,0.7722610000000001,19.862,334,61,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,388.0,14.41,35.876,0.7726770000000001,19.8705,349,63,235,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,390.0,14.39,35.873,0.7731399999999999,19.88267,333,61,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,392.0,14.377,35.872,0.773463,19.89475,336,63,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,394.0,14.366,35.87,0.7738290000000001,19.903,341,61,240,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,396.0,14.354,35.869,0.774068,19.914,346,64,237,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,398.0,14.327,35.865,0.774764,19.9365,337,63,236,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,400.0,14.299,35.86,0.7754460000000001,19.96,336,63,237,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,402.0,14.278,35.856,0.7759590000000001,19.99475,334,61,235,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,404.0,14.232,35.849,0.777237,20.04075,338,63,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,406.0,14.16,35.837,0.7788269999999999,20.085,338,64,238,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,408.0,14.117,35.828,0.7798020000000001,20.12875,336,63,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,410.0,14.067,35.821,0.781075,20.17425,334,63,240,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,412.0,14.018,35.813,0.782297,20.2055,336,63,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,414.0,13.959,35.804,0.7837289999999999,20.22475,357,65,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,416.0,13.923,35.797,0.784462,20.23567,336,62,240,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,418.0,13.918,35.795,0.7845789999999999,20.239,338,65,241,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,420.0,13.911,35.793,0.7848170000000001,20.24575,337,61,239,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,422.0,13.853,35.783,0.786235,20.2595,348,63,242,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,424.0,13.759,35.766,0.7885089999999999,20.2838,347,65,243,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,426.0,13.681,35.751,0.790389,20.3054,342,64,241,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,428.0,13.647,35.743,0.7910600000000001,20.3198,333,63,243,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,430.0,13.629,35.74,0.7915700000000001,20.34133,336,65,245,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,432.0,13.6,35.734,0.792279,20.3736,333,64,244,nan,nan,nan
2017-12-18 07:44:50,43.8374,-42.1371,434.0,13.565,35.727,0.7931079999999999,20.4065,334,64,245,nan,nan,nan
