datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-24 07:58:53,44.1576,-42.5943,0.6,17.558,36.142,0.6990860000000001,17.64638,533,371,203,332101,10.4,nan
2017-12-24 07:58:53,44.1576,-42.5943,2.0,17.595,36.134,0.698822,17.64587,518,368,203,332100,7.8,nan
2017-12-24 07:58:53,44.1576,-42.5943,4.0,17.591,36.134,0.698987,17.646,523,364,203,332100,6.2,2.22
2017-12-24 07:58:53,44.1576,-42.5943,6.0,17.59,36.134,0.699009,17.64729,523,378,203,332101,6.0,2.35
2017-12-24 07:58:53,44.1576,-42.5943,8.0,17.59,36.134,0.6990080000000001,17.64887,519,385,202,332100,4.3,2.29
2017-12-24 07:58:53,44.1576,-42.5943,10.0,17.591,36.134,0.6989799999999999,17.649,525,381,203,332101,4.5,2.03
2017-12-24 07:58:53,44.1576,-42.5943,12.0,17.591,36.134,0.698979,17.649,516,401,203,332100,3.1,1.47
2017-12-24 07:58:53,44.1576,-42.5943,14.0,17.592,36.134,0.698952,17.65,518,390,203,332100,4.0,2.01
2017-12-24 07:58:53,44.1576,-42.5943,16.0,17.593,36.134,0.6989399999999999,17.64857,516,383,203,332101,2.9,1.39
2017-12-24 07:58:53,44.1576,-42.5943,18.0,17.591,36.134,0.6989970000000001,17.65017,534,390,202,332101,2.7,1.31
2017-12-24 07:58:53,44.1576,-42.5943,20.0,17.593,36.134,0.6989559999999999,17.65057,520,386,203,332101,2.1,0.98
2017-12-24 07:58:53,44.1576,-42.5943,22.0,17.587,36.134,0.699079,17.6535,519,383,202,332101,2.1,0.68
2017-12-24 07:58:53,44.1576,-42.5943,24.0,17.59,36.134,0.6990149999999999,17.6535,509,393,203,332100,2.1,0.77
2017-12-24 07:58:53,44.1576,-42.5943,26.0,17.592,36.134,0.698963,17.65329,524,395,203,332102,2.0,0.84
2017-12-24 07:58:53,44.1576,-42.5943,28.0,17.589,36.134,0.699038,17.65217,519,392,201,332100,1.9,0.49
2017-12-24 07:58:53,44.1576,-42.5943,30.0,17.585,36.134,0.699106,17.65217,517,388,203,332101,1.8,0.5
2017-12-24 07:58:53,44.1576,-42.5943,32.0,17.586,36.134,0.6990749999999999,17.65483,538,400,202,332101,1.7,0.39
2017-12-24 07:58:53,44.1576,-42.5943,34.0,17.591,36.134,0.698976,17.65272,512,396,202,332102,1.7,0.55
2017-12-24 07:58:53,44.1576,-42.5943,36.0,17.592,36.134,0.698958,17.65528,522,407,202,332101,1.7,0.31
2017-12-24 07:58:53,44.1576,-42.5943,38.0,17.592,36.134,0.6989650000000001,17.65571,515,388,201,332102,1.7,0.48
2017-12-24 07:58:53,44.1576,-42.5943,40.0,17.594,36.134,0.698928,17.65543,524,392,202,332101,1.7,0.42
2017-12-24 07:58:53,44.1576,-42.5943,42.0,17.595,36.134,0.6988970000000001,17.65644,519,393,201,332100,1.7,0.28
2017-12-24 07:58:53,44.1576,-42.5943,44.0,17.59,36.134,0.6989909999999999,17.66013,520,388,201,332100,1.7,0.25
2017-12-24 07:58:53,44.1576,-42.5943,46.0,17.584,36.135,0.6991609999999999,17.66225,522,394,201,332101,1.7,0.2
2017-12-24 07:58:53,44.1576,-42.5943,48.0,17.58,36.135,0.699209,17.6645,507,413,202,332103,1.6,0.13
2017-12-24 07:58:53,44.1576,-42.5943,50.0,17.581,36.135,0.699222,17.66417,504,410,203,332100,1.6,0.17
2017-12-24 07:58:53,44.1576,-42.5943,52.0,17.571,36.138,0.699411,17.66643,506,399,202,332102,1.7,0.19
2017-12-24 07:58:53,44.1576,-42.5943,54.0,17.569,36.137,0.6994339999999999,17.66883,509,396,204,332100,1.7,0.12
2017-12-24 07:58:53,44.1576,-42.5943,56.0,17.569,36.138,0.69943,17.668,518,395,202,332101,1.6,0.09
2017-12-24 07:58:53,44.1576,-42.5943,58.0,17.569,36.139,0.6994450000000001,17.66886,518,401,202,332100,1.6,0.12
2017-12-24 07:58:53,44.1576,-42.5943,60.0,17.568,36.139,0.6994450000000001,17.6685,512,393,203,332101,1.7,0.1
2017-12-24 07:58:53,44.1576,-42.5943,62.0,17.568,36.14,0.6994389999999999,17.66883,513,396,201,332102,1.6,0.13
2017-12-24 07:58:53,44.1576,-42.5943,64.0,17.572,36.139,0.699344,17.66883,506,397,205,332102,1.6,0.08
2017-12-24 07:58:53,44.1576,-42.5943,66.0,17.57,36.14,0.69939,17.67083,534,403,203,332103,1.6,0.08
2017-12-24 07:58:53,44.1576,-42.5943,68.0,17.576,36.139,0.6992659999999999,17.6695,507,391,203,332103,1.6,0.09
2017-12-24 07:58:53,44.1576,-42.5943,70.0,17.576,36.139,0.699274,17.6688,516,398,200,332101,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,72.0,17.574,36.141,0.6992989999999999,17.6705,510,391,201,332102,1.6,0.09
2017-12-24 07:58:53,44.1576,-42.5943,74.0,17.573,36.144,0.6993119999999999,17.6714,529,384,200,332102,1.6,0.11
2017-12-24 07:58:53,44.1576,-42.5943,76.0,17.573,36.145,0.6992970000000001,17.6706,510,390,201,332101,1.6,0.09
2017-12-24 07:58:53,44.1576,-42.5943,78.0,17.573,36.145,0.6992799999999999,17.66983,515,385,201,332102,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,80.0,17.574,36.145,0.6992640000000001,17.6678,511,398,203,332102,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,82.0,17.574,36.145,0.6992389999999999,17.66983,504,389,202,332104,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,84.0,17.576,36.147,0.6991940000000001,17.6732,515,397,203,332102,1.6,0.04
2017-12-24 07:58:53,44.1576,-42.5943,86.0,17.577,36.148,0.6991499999999999,17.6742,513,399,203,332103,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,88.0,17.581,36.15,0.6990350000000001,17.6808,494,390,202,332103,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,90.0,17.588,36.154,0.698907,17.68266,557,377,201,332103,1.6,0.08
2017-12-24 07:58:53,44.1576,-42.5943,92.0,17.588,36.154,0.698901,17.6872,507,384,200,332101,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,94.0,17.591,36.156,0.698769,17.69867,509,376,203,332102,1.6,0.03
2017-12-24 07:58:53,44.1576,-42.5943,96.0,17.598,36.16,0.6985539999999999,17.7212,501,368,201,332104,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,98.0,17.616,36.17,0.69814,17.757,490,365,204,332102,1.6,0.08
2017-12-24 07:58:53,44.1576,-42.5943,100.0,17.681,36.196,0.6966950000000001,17.8045,470,290,202,332101,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,102.1,17.721,36.212,0.695953,17.8298,463,259,204,332100,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,104.0,17.741,36.219,0.6954629999999999,17.865,461,242,204,332101,1.6,0.04
2017-12-24 07:58:53,44.1576,-42.5943,106.0,17.761,36.228,0.695111,17.9142,444,239,204,332102,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,108.0,17.785,36.239,0.6946079999999999,17.9944,435,202,206,332102,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,110.0,17.857,36.27,0.693031,18.123,414,143,206,332102,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,112.0,17.966,36.326,0.6908639999999999,18.1742,394,88,212,332102,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,114.0,17.978,36.338,0.6906939999999999,18.15967,384,81,210,332102,1.5,0.05
2017-12-24 07:58:53,44.1576,-42.5943,116.0,17.957,36.341,0.691173,18.1358,384,84,211,332103,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,118.0,17.95,36.343,0.6913,18.12667,401,83,211,332101,1.6,0.08
2017-12-24 07:58:53,44.1576,-42.5943,120.0,17.947,36.344,0.69139,18.1298,390,84,210,332102,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,122.0,17.943,36.346,0.691481,18.12533,385,82,208,332101,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,124.0,17.937,36.345,0.691643,18.1062,387,83,208,332100,1.7,0.03
2017-12-24 07:58:53,44.1576,-42.5943,126.0,17.898,36.337,0.6924859999999999,18.08117,391,91,210,332102,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,128.0,17.854,36.329,0.6934119999999999,18.0674,387,97,210,332101,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,130.0,17.844,36.33,0.693611,18.041,390,95,209,332101,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,132.0,17.791,36.32,0.694752,18.007,390,98,206,332101,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,134.0,17.751,36.312,0.695506,18.0308,387,91,208,332100,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,136.0,17.762,36.317,0.6952989999999999,18.0658,395,94,205,332101,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,138.0,17.78,36.325,0.694947,18.0988,394,92,207,332101,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,140.0,17.787,36.329,0.6947920000000001,18.1278,385,88,207,332101,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,142.0,17.804,36.336,0.694475,18.1582,402,88,209,332102,1.5,0.05
2017-12-24 07:58:53,44.1576,-42.5943,144.0,17.816,36.343,0.694261,18.1572,392,86,208,332101,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,146.0,17.813,36.343,0.694382,18.1404,388,84,210,332100,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,148.0,17.794,36.339,0.6947589999999999,18.127,386,86,209,332100,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,150.0,17.782,36.336,0.695038,18.111,393,85,208,332101,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,152.0,17.758,36.334,0.6955979999999999,18.087,396,85,208,332101,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,154.0,17.704,36.322,0.6966870000000001,18.0912,384,84,208,332101,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,156.0,17.689,36.322,0.697001,18.1165,391,83,208,332101,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,158.0,17.682,36.324,0.6971229999999999,18.1456,392,81,209,332101,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,160.0,17.682,36.325,0.697152,18.18925,387,83,207,332099,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,162.0,17.675,36.329,0.697301,18.2534,397,78,208,332101,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,164.0,17.673,36.333,0.6973469999999999,18.32725,384,79,210,332100,1.7,0.1
2017-12-24 07:58:53,44.1576,-42.5943,166.0,17.672,36.338,0.697376,18.416,378,79,210,332100,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,168.0,17.692,36.353,0.6969609999999999,18.5312,391,76,213,332100,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,170.0,17.714,36.368,0.696548,18.60675,375,73,214,332098,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,172.0,17.734,36.376,0.696159,18.6725,371,72,216,332099,1.6,0.04
2017-12-24 07:58:53,44.1576,-42.5943,174.0,17.751,36.39,0.695926,18.7148,375,72,219,332098,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,176.0,17.719,36.388,0.6968000000000001,18.74325,371,70,216,332099,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,178.0,17.656,36.38,0.6979439999999999,18.78675,377,69,218,332100,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,180.0,17.625,36.381,0.698571,18.8455,379,67,220,332101,1.8,0.06
2017-12-24 07:58:53,44.1576,-42.5943,182.0,17.608,36.385,0.698958,18.88725,375,67,219,332099,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,184.0,17.599,36.386,0.699219,18.9334,367,67,220,332100,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,186.0,17.577,36.387,0.699722,18.979,380,66,221,332099,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,188.0,17.569,36.387,0.699926,19.02275,366,67,220,332100,1.8,0.07
2017-12-24 07:58:53,44.1576,-42.5943,190.0,17.543,36.387,0.700534,19.07725,369,66,221,332100,1.8,0.1
2017-12-24 07:58:53,44.1576,-42.5943,192.0,17.471,36.387,0.702002,19.1165,357,63,222,332100,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,194.0,17.436,36.383,0.7028080000000001,19.1282,356,64,222,332099,1.6,0.06
2017-12-24 07:58:53,44.1576,-42.5943,196.0,17.417,36.381,0.7032910000000001,19.13925,353,61,223,332098,1.6,0.09
2017-12-24 07:58:53,44.1576,-42.5943,198.0,17.386,36.377,0.703946,19.14725,364,62,224,332098,1.8,0.09
2017-12-24 07:58:53,44.1576,-42.5943,200.0,17.325,36.37,0.70529,19.1555,358,60,225,332098,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,202.0,17.295,36.365,0.7058390000000001,19.16075,357,60,222,332098,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,204.0,17.273,36.363,0.7063539999999999,19.16325,360,62,224,332099,1.8,0.04
2017-12-24 07:58:53,44.1576,-42.5943,206.0,17.255,36.36,0.7067570000000001,19.16675,362,63,223,332098,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,208.0,17.243,36.359,0.707023,19.16475,358,63,224,332100,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,210.0,17.233,36.357,0.7072369999999999,19.16633,350,63,222,332098,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,212.0,17.221,36.355,0.7075039999999999,19.161,356,63,225,332098,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,214.0,17.198,36.351,0.708054,19.162,347,61,226,332099,1.6,0.07
2017-12-24 07:58:53,44.1576,-42.5943,216.0,17.144,36.343,0.7092529999999999,19.16075,356,63,226,332100,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,218.0,17.104,36.336,0.710091,19.15975,349,61,224,332097,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,220.0,17.088,36.333,0.710486,19.15775,351,60,225,332097,1.7,0.08
2017-12-24 07:58:53,44.1576,-42.5943,222.0,17.058,36.328,0.7111149999999999,19.157,363,61,226,332099,1.6,0.05
2017-12-24 07:58:53,44.1576,-42.5943,224.0,17.036,36.325,0.711538,19.14975,367,62,224,332099,1.7,0.1
2017-12-24 07:58:53,44.1576,-42.5943,226.0,17.021,36.322,0.711905,19.1435,353,63,225,332098,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,228.0,17.004,36.321,0.71231,19.13375,351,61,223,332098,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,230.0,16.991,36.32,0.712566,19.12967,350,63,222,332099,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,232.0,16.987,36.319,0.7126520000000001,19.1255,352,62,224,332099,1.7,0.06
2017-12-24 07:58:53,44.1576,-42.5943,234.0,16.984,36.319,0.7127349999999999,19.1185,351,62,224,332099,1.7,0.05
2017-12-24 07:58:53,44.1576,-42.5943,236.0,16.981,36.319,0.712872,19.11375,359,60,224,332098,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,238.0,16.966,36.317,0.7131780000000001,19.09966,362,63,222,332098,1.8,0.07
2017-12-24 07:58:53,44.1576,-42.5943,240.0,16.943,36.315,0.713676,19.08975,371,62,226,332101,1.7,0.07
2017-12-24 07:58:53,44.1576,-42.5943,242.0,16.919,36.312,0.7142550000000001,19.0805,357,61,223,332100,1.8,0.07
2017-12-24 07:58:53,44.1576,-42.5943,244.0,16.884,36.308,0.715084,19.07067,354,63,226,332100,1.7,0.04
2017-12-24 07:58:53,44.1576,-42.5943,246.1,16.832,36.302,0.7161519999999999,19.061,345,61,224,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,248.0,16.815,36.3,0.716451,19.04975,346,61,224,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,250.0,16.803,36.3,0.716753,19.046,352,62,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,252.0,16.795,36.299,0.7169700000000001,19.05317,342,62,220,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,254.0,16.776,36.296,0.717452,19.0714,349,61,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,256.0,16.744,36.289,0.7181379999999999,19.0926,357,63,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,258.0,16.694,36.28,0.7191799999999999,19.0894,345,62,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,260.0,16.684,36.279,0.7194640000000001,19.06033,358,61,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,262.0,16.651,36.276,0.720218,19.0262,341,61,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,264.0,16.632,36.276,0.7206250000000001,19.0114,375,62,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,266.0,16.623,36.275,0.7208239999999999,19.0144,343,64,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,268.0,16.613,36.274,0.7210840000000001,19.0184,333,61,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,270.0,16.589,36.269,0.7216670000000001,19.0274,339,62,220,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,272.0,16.556,36.264,0.7223520000000001,19.0296,349,61,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,274.0,16.536,36.261,0.722791,19.0304,350,64,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,276.0,16.522,36.259,0.723082,19.0286,347,63,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,278.0,16.508,36.257,0.723433,19.0314,365,61,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,280.0,16.499,36.255,0.723622,19.0238,349,63,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,282.0,16.492,36.254,0.723797,19.0006,347,61,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,284.0,16.483,36.253,0.7240329999999999,18.9634,347,64,221,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,286.0,16.46,36.253,0.724539,18.905,346,63,219,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,288.0,16.424,36.253,0.725381,18.86983,344,62,219,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,290.0,16.402,36.25,0.7258469999999999,18.855,343,60,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,292.0,16.393,36.25,0.726065,18.8338,346,61,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,294.0,16.371,36.248,0.7265760000000001,18.8148,350,61,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,296.0,16.351,36.247,0.727033,18.805,343,62,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,298.0,16.342,36.246,0.727274,18.7936,342,61,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,300.0,16.319,36.243,0.72786,18.7844,353,61,219,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,302.0,16.274,36.238,0.7289140000000001,18.7812,345,61,216,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,304.0,16.247,36.234,0.7294099999999999,18.77825,348,62,219,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,306.0,16.241,36.234,0.729552,18.7762,352,61,220,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,308.0,16.235,36.233,0.7297279999999999,18.7674,362,62,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,310.0,16.22,36.232,0.7301040000000001,18.759,338,61,216,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,312.0,16.208,36.231,0.7304170000000001,18.7594,344,60,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,314.0,16.183,36.227,0.7309939999999999,18.75975,340,61,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,316.0,16.147,36.222,0.731759,18.7646,339,63,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,318.0,16.125,36.219,0.7323139999999999,18.7726,343,61,216,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,320.0,16.109,36.216,0.732715,18.7828,344,58,216,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,322.0,16.079,36.211,0.7334179999999999,18.802,343,61,215,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,324.0,16.057,36.206,0.7339929999999999,18.8184,344,62,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,326.0,16.017,36.199,0.734828,18.8295,343,61,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,328.0,16.0,36.195,0.73519,18.8396,349,60,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,330.0,15.992,36.194,0.7354320000000001,18.856,338,60,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,332.0,15.959,36.187,0.736299,18.8948,335,62,218,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,334.0,15.906,36.175,0.737441,18.9382,341,61,219,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,336.0,15.859,36.164,0.7385349999999999,18.964,342,61,220,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,338.0,15.843,36.161,0.738861,18.9814,343,62,220,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,340.0,15.825,36.157,0.739298,19.0278,339,60,217,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,342.0,15.77,36.144,0.740713,19.0942,350,62,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,344.0,15.707,36.128,0.7419279999999999,19.10875,344,62,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,346.0,15.713,36.129,0.7418469999999999,19.1136,353,61,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,348.0,15.703,36.127,0.74223,19.1346,354,61,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,350.0,15.65,36.115,0.7433700000000001,19.13175,351,62,224,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,352.0,15.632,36.113,0.743765,19.113,338,63,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,354.0,15.634,36.115,0.7437959999999999,19.1058,337,62,223,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,356.0,15.625,36.114,0.7442200000000001,19.1234,339,61,222,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,358.0,15.542,36.098,0.746127,19.1625,373,63,226,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,360.0,15.423,36.077,0.748669,19.1976,341,60,225,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,362.0,15.38,36.067,0.749593,19.2228,332,59,225,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,364.0,15.369,36.064,0.749943,19.25,341,62,224,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,366.0,15.344,36.059,0.7505139999999999,19.2892,335,62,225,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,368.0,15.289,36.048,0.751841,19.3405,334,64,225,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,370.0,15.263,36.04,0.7524109999999999,19.3742,332,61,227,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,372.0,15.245,36.036,0.752902,19.4212,407,61,228,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,374.0,15.194,36.024,0.7540960000000001,19.474,335,63,230,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,376.0,15.157,36.016,0.7549459999999999,19.503,341,60,231,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,378.0,15.109,36.007,0.7559769999999999,19.5272,333,61,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,380.0,15.083,36.0,0.7566710000000001,19.538,336,63,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,382.0,15.037,35.992,0.7577849999999999,19.5484,332,62,230,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,384.0,14.999,35.984,0.7587619999999999,19.5614,327,63,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,386.0,14.894,35.966,0.761123,19.58075,336,63,231,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,388.0,14.811,35.952,0.7628109999999999,19.5758,338,63,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,390.0,14.796,35.949,0.763196,19.5706,331,63,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,392.0,14.788,35.948,0.76342,19.574,331,63,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,394.0,14.782,35.946,0.7635700000000001,19.574,340,65,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,396.0,14.777,35.945,0.763725,19.5784,336,63,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,398.0,14.768,35.943,0.7639800000000001,19.5826,331,62,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,400.0,14.762,35.942,0.7641500000000001,19.58925,331,64,230,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,402.0,14.751,35.94,0.7644390000000001,19.5876,334,61,234,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,404.0,14.741,35.938,0.764699,19.594,339,62,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,406.0,14.73,35.936,0.7650110000000001,19.60133,331,62,231,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,408.0,14.721,35.933,0.7653019999999999,19.6104,337,63,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,410.0,14.666,35.923,0.766543,19.6278,330,61,231,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,412.0,14.597,35.91,0.7682199999999999,19.6474,327,61,232,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,414.0,14.539,35.899,0.769658,19.6636,337,64,233,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,416.0,14.484,35.889,0.770872,19.6835,330,63,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,418.0,14.451,35.883,0.771655,19.706,329,62,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,420.0,14.361,35.868,0.7737130000000001,19.735,339,62,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,422.0,14.333,35.864,0.77437,19.736,326,63,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,424.0,14.326,35.861,0.7745930000000001,19.7368,330,61,237,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,426.0,14.289,35.858,0.775506,19.732,324,63,238,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,428.0,14.283,35.857,0.775774,19.7292,326,62,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,430.0,14.204,35.844,0.777555,19.7258,324,61,235,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,432.0,14.19,35.843,0.777865,19.7028,330,64,236,nan,nan,nan
2017-12-24 07:58:53,44.1576,-42.5943,434.0,14.178,35.842,0.7781769999999999,19.68,327,63,236,nan,nan,nan
