datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 14:59:53,39.2098,-40.091,0.5,17.657,36.459,0.697373,17.46024,708,288,192,627076,10.7,nan
2018-04-05 14:59:53,39.2098,-40.091,1.9,17.661,36.456,0.697511,17.46233,816,299,190,0,10.1,nan
2018-04-05 14:59:53,39.2098,-40.091,4.0,17.659,36.457,0.6975420000000001,17.4652,663,295,191,0,6.4,nan
2018-04-05 14:59:53,39.2098,-40.091,6.0,17.658,36.457,0.697565,17.469,660,327,191,0,4.5,1.92
2018-04-05 14:59:53,39.2098,-40.091,8.0,17.656,36.457,0.697589,17.4728,727,371,194,0,4.6,2.42
2018-04-05 14:59:53,39.2098,-40.091,10.0,17.656,36.456,0.697641,17.4762,696,360,194,0,4.8,2.4
2018-04-05 14:59:53,39.2098,-40.091,12.0,17.647,36.455,0.6977899999999999,17.4816,713,470,192,0,2.9,1.53
2018-04-05 14:59:53,39.2098,-40.091,14.0,17.651,36.456,0.697724,17.487,731,457,195,0,4.1,2.19
2018-04-05 14:59:53,39.2098,-40.091,15.9,17.642,36.455,0.6978979999999999,17.49,716,554,192,0,2.4,1.06
2018-04-05 14:59:53,39.2098,-40.091,18.0,17.641,36.454,0.697924,17.495,723,552,199,0,2.0,1.24
2018-04-05 14:59:53,39.2098,-40.091,20.0,17.632,36.453,0.698097,17.49725,686,624,192,0,2.5,1.03
2018-04-05 14:59:53,39.2098,-40.091,22.1,17.638,36.454,0.697954,17.4945,686,572,195,0,1.6,0.79
2018-04-05 14:59:53,39.2098,-40.091,24.0,17.642,36.455,0.697907,17.497,717,614,195,0,2.3,0.63
2018-04-05 14:59:53,39.2098,-40.091,26.0,17.642,36.455,0.697889,17.4965,702,648,194,0,1.6,0.44
2018-04-05 14:59:53,39.2098,-40.091,28.1,17.64,36.454,0.6979679999999999,17.501,805,638,193,0,1.5,0.56
2018-04-05 14:59:53,39.2098,-40.091,30.0,17.641,36.455,0.697921,17.49825,746,673,199,0,1.6,0.44
2018-04-05 14:59:53,39.2098,-40.091,32.0,17.639,36.454,0.697983,17.49875,758,1022,191,0,1.6,0.59
2018-04-05 14:59:53,39.2098,-40.091,34.0,17.642,36.455,0.697897,17.5015,667,717,194,0,1.5,0.49
2018-04-05 14:59:53,39.2098,-40.091,36.0,17.643,36.455,0.697899,17.50025,886,620,195,0,1.6,0.31
2018-04-05 14:59:53,39.2098,-40.091,38.0,17.641,36.455,0.697945,17.50275,656,619,193,0,1.6,0.37
2018-04-05 14:59:53,39.2098,-40.091,40.0,17.641,36.454,0.697937,17.505,731,599,196,0,1.5,0.38
2018-04-05 14:59:53,39.2098,-40.091,42.0,17.643,36.455,0.697919,17.507,669,647,196,0,1.5,0.12
2018-04-05 14:59:53,39.2098,-40.091,44.0,17.641,36.454,0.697959,17.504,689,627,193,0,1.5,0.19
2018-04-05 14:59:53,39.2098,-40.091,46.0,17.639,36.453,0.6979979999999999,17.5095,656,696,196,0,1.5,0.2
2018-04-05 14:59:53,39.2098,-40.091,48.0,17.641,36.453,0.697973,17.50925,721,621,194,286218,1.5,0.18
2018-04-05 14:59:53,39.2098,-40.091,50.0,17.638,36.453,0.6980090000000001,17.51067,681,627,196,304036,1.5,0.2
2018-04-05 14:59:53,39.2098,-40.091,52.0,17.637,36.452,0.698027,17.51,784,694,194,309659,1.5,0.13
2018-04-05 14:59:53,39.2098,-40.091,54.0,17.639,36.453,0.6979949999999999,17.51167,658,661,199,315295,1.5,0.19
2018-04-05 14:59:53,39.2098,-40.091,56.0,17.64,36.453,0.697981,17.51325,773,608,193,317883,1.4,0.13
2018-04-05 14:59:53,39.2098,-40.091,58.0,17.635,36.451,0.698123,17.51533,659,598,194,320010,1.5,0.14
2018-04-05 14:59:53,39.2098,-40.091,60.0,17.633,36.451,0.6981200000000001,17.519,715,2679,197,321472,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,62.0,17.633,36.451,0.6981280000000001,17.51925,685,640,192,322856,1.5,0.16
2018-04-05 14:59:53,39.2098,-40.091,64.0,17.631,36.45,0.6981299999999999,17.51733,638,647,194,323932,1.5,0.15
2018-04-05 14:59:53,39.2098,-40.091,66.0,17.624,36.448,0.698307,17.52075,668,552,195,324793,1.5,0.15
2018-04-05 14:59:53,39.2098,-40.091,68.0,17.625,36.447,0.6983330000000001,17.522,650,563,196,325672,1.5,0.1
2018-04-05 14:59:53,39.2098,-40.091,70.0,17.626,36.448,0.6983159999999999,17.521,668,557,195,326420,1.5,0.1
2018-04-05 14:59:53,39.2098,-40.091,72.0,17.618,36.446,0.6984809999999999,17.52767,701,580,197,327029,1.5,0.13
2018-04-05 14:59:53,39.2098,-40.091,74.0,17.602,36.441,0.6988190000000001,17.5285,635,561,196,327525,1.5,0.15
2018-04-05 14:59:53,39.2098,-40.091,76.0,17.603,36.441,0.698715,17.52825,775,526,192,327964,1.5,0.11
2018-04-05 14:59:53,39.2098,-40.091,78.0,17.602,36.441,0.698806,17.53067,639,514,195,328319,1.4,0.18
2018-04-05 14:59:53,39.2098,-40.091,80.0,17.6,36.44,0.6988510000000001,17.52925,901,550,195,328642,1.6,0.15
2018-04-05 14:59:53,39.2098,-40.091,82.0,17.6,36.44,0.6988350000000001,17.531,696,534,195,328892,1.5,0.14
2018-04-05 14:59:53,39.2098,-40.091,84.0,17.598,36.439,0.6988989999999999,17.53567,633,547,193,329014,1.5,0.18
2018-04-05 14:59:53,39.2098,-40.091,86.0,17.598,36.439,0.698877,17.53575,625,545,193,329296,1.5,0.16
2018-04-05 14:59:53,39.2098,-40.091,88.0,17.604,36.441,0.698772,17.538,638,534,197,329517,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,90.0,17.607,36.442,0.698726,17.539,706,565,195,329610,1.5,0.11
2018-04-05 14:59:53,39.2098,-40.091,92.0,17.614,36.444,0.6985889999999999,17.53834,804,525,195,329481,1.5,0.1
2018-04-05 14:59:53,39.2098,-40.091,94.0,17.616,36.444,0.698563,17.535,679,514,195,329780,1.5,0.13
2018-04-05 14:59:53,39.2098,-40.091,96.0,17.622,36.446,0.6984440000000001,17.53675,821,549,197,330129,1.6,0.17
2018-04-05 14:59:53,39.2098,-40.091,98.0,17.625,36.447,0.698364,17.53934,750,579,196,329810,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,100.0,17.622,36.445,0.6984360000000001,17.54325,653,1007,197,329990,1.5,0.12
2018-04-05 14:59:53,39.2098,-40.091,102.0,17.622,36.446,0.698445,17.54733,626,512,194,330629,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,104.0,17.626,36.447,0.698394,17.5495,770,677,195,330993,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,106.0,17.617,36.445,0.69861,17.55267,649,506,195,331066,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,108.0,17.616,36.444,0.69861,17.5555,655,515,195,331217,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,110.0,17.617,36.445,0.6986129999999999,17.558,834,527,195,331316,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,112.0,17.615,36.444,0.698642,17.5595,635,516,196,331064,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,114.0,17.627,36.447,0.6984189999999999,17.56475,709,553,196,330759,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,116.0,17.63,36.449,0.6983950000000001,17.57475,652,546,194,330889,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,118.0,17.625,36.446,0.698542,17.582,672,541,194,331020,1.4,0.07
2018-04-05 14:59:53,39.2098,-40.091,120.0,17.596,36.438,0.699165,17.594,651,516,195,331183,1.4,0.09
2018-04-05 14:59:53,39.2098,-40.091,122.0,17.577,36.433,0.6995530000000001,17.60175,598,441,196,331349,1.4,0.09
2018-04-05 14:59:53,39.2098,-40.091,124.0,17.583,36.434,0.6994800000000001,17.6014,640,454,196,331654,1.5,0.1
2018-04-05 14:59:53,39.2098,-40.091,126.0,17.574,36.431,0.699613,17.5968,623,440,196,331688,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,128.0,17.598,36.439,0.699284,17.603,661,489,195,331769,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,130.0,17.583,36.434,0.6995880000000001,17.62083,589,461,197,331803,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,132.0,17.572,36.43,0.699884,17.6354,598,453,196,331863,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,134.0,17.577,36.432,0.6998759999999999,17.6552,612,449,196,331900,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,136.0,17.562,36.426,0.7003140000000001,17.6862,594,563,198,331785,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,138.0,17.53,36.416,0.7011799999999999,17.722,567,388,196,331843,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,140.0,17.396,36.378,0.704118,17.779,513,302,198,331796,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,142.0,17.115,36.304,0.710102,17.85383,471,185,200,331911,1.4,0.1
2018-04-05 14:59:53,39.2098,-40.091,144.0,16.923,36.259,0.714124,17.899,429,124,199,331962,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,146.0,16.874,36.248,0.7148589999999999,17.921,415,114,201,331961,1.6,0.07
2018-04-05 14:59:53,39.2098,-40.091,148.0,16.876,36.254,0.714826,17.9292,409,107,199,331991,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,150.0,16.873,36.255,0.714882,17.93425,409,108,202,332009,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,152.0,16.873,36.256,0.7148760000000001,17.9388,440,106,199,332010,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,154.0,16.864,36.255,0.7150399999999999,17.9458,624,104,200,331993,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,156.0,16.865,36.256,0.7150160000000001,17.9512,403,105,199,332022,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,158.0,16.864,36.257,0.715014,17.96025,411,97,200,332026,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,160.0,16.876,36.262,0.7147429999999999,17.9778,569,101,200,332023,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,162.0,16.895,36.269,0.714364,17.99275,406,96,200,332036,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,164.0,16.935,36.284,0.7134510000000001,18.0068,397,96,199,332038,1.5,0.1
2018-04-05 14:59:53,39.2098,-40.091,166.0,16.98,36.299,0.712437,18.021,395,92,198,332038,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,168.0,17.011,36.311,0.711856,18.0334,393,88,201,332044,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,170.0,17.024,36.316,0.711565,18.038,392,86,198,332049,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,172.0,17.037,36.32,0.711327,18.04475,396,85,200,332051,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,174.0,17.043,36.323,0.7112,18.0476,395,85,201,332053,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,176.0,17.047,36.324,0.711122,18.04975,382,84,200,332056,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,178.0,17.051,36.326,0.711039,18.054,400,86,200,332057,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,180.0,17.053,36.326,0.711007,18.0542,382,83,200,332057,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,182.0,17.053,36.326,0.7110240000000001,18.05975,388,86,200,332059,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,184.0,17.054,36.327,0.710996,18.05675,396,125,201,332063,1.6,0.08
2018-04-05 14:59:53,39.2098,-40.091,186.0,17.051,36.326,0.7111000000000001,18.05875,381,83,201,332062,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,188.0,17.044,36.325,0.711255,18.0554,406,84,199,332061,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,190.0,17.035,36.322,0.711473,18.058,397,82,198,332062,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,192.0,17.021,36.319,0.711756,18.0585,392,81,201,332062,1.5,0.08
2018-04-05 14:59:53,39.2098,-40.091,194.0,17.017,36.318,0.7118169999999999,18.06175,614,87,199,332062,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,196.0,17.013,36.317,0.711916,18.0676,380,81,200,332067,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,198.0,17.014,36.318,0.7119260000000001,18.07,415,84,201,332066,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,200.0,17.013,36.318,0.711938,18.075,382,81,201,332067,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,202.0,17.01,36.317,0.7119949999999999,18.08025,405,100,199,332069,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,204.0,17.01,36.318,0.712035,18.0856,376,81,200,332070,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,206.0,17.013,36.32,0.7119679999999999,18.09375,404,131,199,332072,1.5,0.04
2018-04-05 14:59:53,39.2098,-40.091,208.0,17.016,36.32,0.711945,18.1,399,78,201,332074,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,209.9,17.018,36.321,0.7119169999999999,18.10775,455,81,199,332076,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,212.0,17.013,36.32,0.712056,18.1148,384,80,202,332076,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,214.0,17.011,36.32,0.712134,18.12125,383,79,200,332077,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,216.0,17.004,36.318,0.7123299999999999,18.12875,374,80,200,332078,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,218.0,16.995,36.316,0.712515,18.1385,378,77,202,332078,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,220.0,16.985,36.314,0.712771,18.14125,379,76,203,332078,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,222.0,16.977,36.311,0.712963,18.13725,371,77,201,332078,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,224.0,16.965,36.307,0.713312,18.1282,408,77,202,332078,1.5,0.07
2018-04-05 14:59:53,39.2098,-40.091,226.0,16.934,36.299,0.7140409999999999,18.1225,383,77,201,332079,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,228.0,16.906,36.29,0.7145840000000001,18.1115,385,81,200,332079,1.5,0.09
2018-04-05 14:59:53,39.2098,-40.091,230.0,16.895,36.287,0.714877,18.10125,381,81,201,332080,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,232.0,16.851,36.275,0.715795,18.0905,398,79,202,332081,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,234.0,16.805,36.263,0.716864,18.0774,379,81,202,332080,1.5,0.05
2018-04-05 14:59:53,39.2098,-40.091,236.0,16.749,36.247,0.7180629999999999,18.066,399,82,202,332079,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,238.0,16.702,36.234,0.719058,18.066,474,85,203,332082,1.5,0.09
2018-04-05 14:59:53,39.2098,-40.091,240.0,16.666,36.225,0.7198500000000001,18.0758,425,81,203,332082,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,242.0,16.656,36.223,0.7200789999999999,18.08225,408,84,201,332083,1.5,0.06
2018-04-05 14:59:53,39.2098,-40.091,244.0,16.647,36.221,0.7202980000000001,18.0985,446,82,204,332083,1.6,0.05
2018-04-05 14:59:53,39.2098,-40.091,246.0,16.643,36.22,0.7204109999999999,18.11975,408,80,206,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,248.0,16.666,36.229,0.719959,18.1328,418,84,204,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,250.0,16.667,36.232,0.719994,18.12375,673,79,202,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,252.0,16.577,36.211,0.7219390000000001,18.119,390,79,203,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,254.0,16.504,36.192,0.7236199999999999,18.1182,379,78,204,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,256.0,16.47,36.183,0.7243489999999999,18.124,378,79,205,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,258.0,16.432,36.175,0.7251730000000001,18.1326,393,79,204,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,260.0,16.396,36.168,0.726011,18.1452,378,79,206,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,262.0,16.36,36.161,0.7267889999999999,18.1656,376,79,205,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,264.0,16.337,36.157,0.727265,18.1915,383,80,206,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,266.0,16.326,36.157,0.727489,18.238,433,78,205,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,268.0,16.334,36.161,0.7273480000000001,18.2976,486,78,206,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,270.0,16.348,36.166,0.7270380000000001,18.3516,385,79,206,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,272.0,16.363,36.172,0.7267189999999999,18.4084,399,76,207,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,274.0,16.39,36.181,0.726199,18.443,376,76,209,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,276.0,16.395,36.185,0.726151,18.45925,442,77,209,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,278.0,16.385,36.182,0.726443,18.4704,378,74,210,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,280.0,16.34,36.173,0.7274210000000001,18.5048,363,73,212,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,282.0,16.282,36.169,0.7287729999999999,18.4672,379,78,212,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,284.0,16.225,36.153,0.7300960000000001,18.3866,377,72,212,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,286.0,16.178,36.142,0.7311289999999999,18.3085,398,73,209,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,288.0,16.084,36.12,0.7331259999999999,18.2848,388,74,208,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,290.0,16.068,36.116,0.73352,18.3218,383,74,208,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,292.0,16.066,36.116,0.733597,18.3805,381,72,209,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,294.0,16.064,36.115,0.7336990000000001,18.4746,381,72,211,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,296.0,16.064,36.116,0.733741,18.60625,384,73,210,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,298.0,16.063,36.12,0.733811,18.7322,370,72,215,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,300.0,16.062,36.121,0.733884,18.8605,369,74,215,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,302.0,16.061,36.122,0.7339500000000001,19.0335,374,72,218,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,304.0,16.052,36.125,0.7342839999999999,19.2514,359,70,221,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,306.0,16.016,36.119,0.73522,19.378,356,67,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,308.0,15.967,36.11,0.736586,19.41275,356,68,230,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,310.0,15.776,36.076,0.7406790000000001,19.4225,351,67,231,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,312.0,15.695,36.057,0.7422709999999999,19.3815,348,67,229,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,314.0,15.667,36.054,0.742904,19.315,363,66,232,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,316.0,15.648,36.052,0.743369,19.31525,346,66,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,318.0,15.616,36.046,0.7441610000000001,19.33225,361,63,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,320.0,15.578,36.04,0.7450669999999999,19.35425,349,66,228,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,322.0,15.542,36.033,0.7458800000000001,19.36325,389,69,229,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,324.0,15.523,36.029,0.7463850000000001,19.353,351,64,229,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,326.0,15.489,36.022,0.747117,19.3355,345,66,228,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,328.0,15.467,36.018,0.7476499999999999,19.29825,350,66,231,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,330.0,15.445,36.012,0.748218,19.2455,429,76,229,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,332.0,15.373,36.001,0.750046,19.197,349,65,227,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,334.0,15.321,35.988,0.7509589999999999,19.18,357,67,226,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,336.0,15.295,35.983,0.751476,19.1555,349,66,228,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,338.0,15.284,35.98,0.751827,19.13475,346,63,228,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,340.0,15.267,35.977,0.7522899999999999,19.103,351,66,226,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,342.0,15.165,35.962,0.7545900000000001,19.08775,385,67,224,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,344.0,15.131,35.955,0.755315,19.0895,359,66,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,346.0,15.125,35.954,0.7554460000000001,19.09433,855,67,226,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,348.0,15.112,35.951,0.7557499999999999,19.1125,363,84,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,350.0,15.097,35.948,0.7561089999999999,19.1745,383,66,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,352.0,15.09,35.946,0.7563120000000001,19.29375,360,65,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,354.0,15.083,35.948,0.7564900000000001,19.4775,349,67,225,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,356.0,15.087,35.958,0.756419,19.6065,356,64,230,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,358.0,15.09,35.961,0.756394,19.71075,348,64,232,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,360.0,15.093,35.963,0.756389,19.82075,343,65,235,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,362.0,15.095,35.966,0.756392,19.903,348,65,234,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,364.0,15.089,35.966,0.7565850000000001,19.97933,356,66,235,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,366.0,15.047,35.96,0.757504,20.036,361,66,237,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,368.0,14.975,35.948,0.7592129999999999,20.08925,345,64,247,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,370.0,14.93,35.939,0.760241,20.13125,353,65,242,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,372.0,14.911,35.935,0.760734,20.17225,351,65,240,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,374.0,14.869,35.927,0.761711,20.21675,348,64,241,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,376.0,14.834,35.92,0.76265,20.2762,368,65,242,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,378.0,14.779,35.911,0.7640800000000001,20.33525,498,67,242,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,380.0,14.73,35.902,0.765123,20.375,382,66,241,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,382.0,14.683,35.894,0.766165,20.39525,341,65,242,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,384.0,14.67,35.89,0.7664740000000001,20.4085,365,187,243,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,386.0,14.642,35.886,0.7672460000000001,20.4288,349,64,244,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,388.0,14.604,35.879,0.76807,20.44525,344,64,244,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,390.0,14.598,35.878,0.7682690000000001,20.4616,355,64,245,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,392.0,14.578,35.874,0.7689250000000001,20.48975,345,67,241,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,394.0,14.519,35.865,0.7703180000000001,20.5078,342,65,246,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,396.0,14.454,35.854,0.771803,20.53375,344,63,245,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,398.0,14.423,35.849,0.7725470000000001,20.55575,344,64,246,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,399.9,14.402,35.847,0.7731300000000001,20.5884,341,64,243,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,401.9,14.363,35.842,0.7741610000000001,20.64075,335,66,245,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,404.0,14.222,35.82,0.777542,20.708,378,64,247,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,406.0,14.122,35.802,0.7798909999999999,20.7335,343,65,248,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,408.0,14.062,35.792,0.781244,20.74675,352,65,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,410.0,14.027,35.784,0.7820339999999999,20.75375,341,63,246,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,412.0,13.975,35.775,0.783221,20.765,344,65,247,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,414.0,13.909,35.762,0.784799,20.78175,385,66,247,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,416.0,13.89,35.758,0.785215,20.794,343,66,248,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,418.0,13.86,35.751,0.785989,20.81275,353,63,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,420.0,13.856,35.75,0.786159,20.8468,339,63,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,422.0,13.837,35.748,0.7868440000000001,20.89825,339,66,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,424.0,13.786,35.741,0.787827,20.96425,349,64,248,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,426.0,13.847,35.764,0.7865409999999999,21.01525,336,65,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,428.0,13.83,35.766,0.787256,21.06425,339,65,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,430.0,13.753,35.754,0.7890379999999999,21.10075,337,64,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,432.0,13.698,35.745,0.790424,21.11375,373,67,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,434.0,13.644,35.734,0.792178,21.114,355,63,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,436.0,13.502,35.708,0.795172,21.11833,339,64,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,438.0,13.445,35.696,0.7963830000000001,21.1225,347,64,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,440.0,13.354,35.681,0.7986800000000001,21.1285,341,66,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,442.0,13.308,35.67,0.7996749999999999,21.12633,339,66,252,nan,nan,nan
