datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:51:21,44.4749,-42.0538,0.7,14.568,35.629,0.768116,17.978,1505,321,219,332092,12.3,nan
2018-01-25 07:51:21,44.4749,-42.0538,1.9,14.568,35.629,0.768114,17.97672,501,306,219,332092,10.9,nan
2018-01-25 07:51:21,44.4749,-42.0538,4.0,14.569,35.63,0.7682899999999999,17.97975,469,335,219,332092,9.0,nan
2018-01-25 07:51:21,44.4749,-42.0538,6.1,14.57,35.631,0.7683150000000001,17.9815,469,313,220,332091,8.8,nan
2018-01-25 07:51:21,44.4749,-42.0538,7.9,14.571,35.631,0.7682929999999999,17.98163,458,320,220,332092,5.0,nan
2018-01-25 07:51:21,44.4749,-42.0538,9.9,14.57,35.63,0.768313,17.983,448,307,219,332091,5.6,nan
2018-01-25 07:51:21,44.4749,-42.0538,12.0,14.57,35.63,0.768305,17.986,454,343,217,332092,4.1,1.74
2018-01-25 07:51:21,44.4749,-42.0538,14.0,14.57,35.629,0.768303,17.9835,462,317,219,332093,3.6,1.9
2018-01-25 07:51:21,44.4749,-42.0538,16.0,14.571,35.629,0.7682979999999999,17.98284,456,322,220,332092,4.3,2.5
2018-01-25 07:51:21,44.4749,-42.0538,17.8,14.571,35.629,0.768284,17.98462,463,314,217,332092,3.5,2.41
2018-01-25 07:51:21,44.4749,-42.0538,20.0,14.572,35.63,0.7682629999999999,17.98483,459,308,220,332091,3.7,1.34
2018-01-25 07:51:21,44.4749,-42.0538,22.1,14.572,35.63,0.7682469999999999,17.98429,456,320,219,332092,2.6,1.3
2018-01-25 07:51:21,44.4749,-42.0538,24.1,14.573,35.631,0.7682340000000001,17.98431,456,321,219,332091,2.2,0.81
2018-01-25 07:51:21,44.4749,-42.0538,26.0,14.573,35.63,0.768229,17.986,451,335,218,332091,2.2,1.14
2018-01-25 07:51:21,44.4749,-42.0538,28.0,14.573,35.63,0.768222,17.98856,468,321,218,332092,2.1,0.96
2018-01-25 07:51:21,44.4749,-42.0538,30.0,14.574,35.63,0.768222,17.99012,453,322,218,332092,2.1,0.5
2018-01-25 07:51:21,44.4749,-42.0538,32.0,14.572,35.628,0.7682519999999999,17.9887,452,321,218,332090,2.2,0.83
2018-01-25 07:51:21,44.4749,-42.0538,33.9,14.572,35.629,0.768243,17.99167,535,337,220,332091,2.1,0.7
2018-01-25 07:51:21,44.4749,-42.0538,36.0,14.572,35.629,0.768241,17.9904,446,329,221,332091,1.8,0.48
2018-01-25 07:51:21,44.4749,-42.0538,38.0,14.573,35.629,0.7682340000000001,17.9918,460,321,219,332091,1.9,0.56
2018-01-25 07:51:21,44.4749,-42.0538,40.0,14.573,35.629,0.768219,17.99157,459,310,219,332091,1.9,0.4
2018-01-25 07:51:21,44.4749,-42.0538,42.1,14.574,35.629,0.7681910000000001,17.9905,460,321,218,332091,1.9,0.33
2018-01-25 07:51:21,44.4749,-42.0538,44.0,14.574,35.629,0.7681849999999999,17.98864,455,329,218,332091,1.8,0.31
2018-01-25 07:51:21,44.4749,-42.0538,45.9,14.574,35.629,0.7681880000000001,17.99092,465,331,218,332091,2.0,0.31
2018-01-25 07:51:21,44.4749,-42.0538,47.9,14.575,35.63,0.7681629999999999,17.99267,453,317,216,332092,1.8,0.29
2018-01-25 07:51:21,44.4749,-42.0538,50.0,14.576,35.629,0.768143,17.9922,449,358,217,332091,1.9,0.24
2018-01-25 07:51:21,44.4749,-42.0538,52.0,14.576,35.629,0.768133,17.9952,455,314,219,332091,1.8,0.18
2018-01-25 07:51:21,44.4749,-42.0538,54.0,14.577,35.63,0.768098,17.9955,469,325,219,332092,1.9,0.11
2018-01-25 07:51:21,44.4749,-42.0538,56.0,14.576,35.629,0.768127,17.9938,471,321,219,332093,1.8,0.11
2018-01-25 07:51:21,44.4749,-42.0538,58.0,14.576,35.629,0.7681089999999999,17.995,449,321,217,332092,1.8,0.14
2018-01-25 07:51:21,44.4749,-42.0538,60.0,14.577,35.63,0.7680880000000001,17.9956,462,320,218,332092,1.7,0.09
2018-01-25 07:51:21,44.4749,-42.0538,62.0,14.578,35.63,0.768068,17.99557,458,336,218,332092,1.9,0.2
2018-01-25 07:51:21,44.4749,-42.0538,64.0,14.579,35.63,0.7680359999999999,17.99771,452,322,220,332091,1.8,0.19
2018-01-25 07:51:21,44.4749,-42.0538,66.0,14.58,35.631,0.767989,17.99967,451,310,218,332092,1.9,0.12
2018-01-25 07:51:21,44.4749,-42.0538,68.0,14.583,35.632,0.767941,18.0,484,315,219,332092,1.8,0.15
2018-01-25 07:51:21,44.4749,-42.0538,70.0,14.587,35.636,0.7678100000000001,18.001,473,320,218,332090,1.9,0.11
2018-01-25 07:51:21,44.4749,-42.0538,72.0,14.588,35.636,0.767819,18.0016,457,333,219,332092,1.8,0.16
2018-01-25 07:51:21,44.4749,-42.0538,73.9,14.586,35.635,0.767817,18.00225,448,324,217,332092,1.8,0.12
2018-01-25 07:51:21,44.4749,-42.0538,75.9,14.585,35.633,0.767844,18.00175,449,318,218,332092,1.7,0.13
2018-01-25 07:51:21,44.4749,-42.0538,78.0,14.583,35.632,0.7678799999999999,18.0015,450,320,218,332091,1.8,0.14
2018-01-25 07:51:21,44.4749,-42.0538,80.0,14.584,35.633,0.7678309999999999,18.00233,467,327,218,332093,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,82.0,14.587,35.634,0.7677769999999999,18.0025,455,344,220,332093,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,84.0,14.586,35.634,0.7677719999999999,18.0035,477,316,217,332091,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,86.0,14.588,35.635,0.76772,18.00275,450,324,218,332091,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,88.0,14.588,35.635,0.7676860000000001,18.00275,461,337,219,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,90.0,14.591,35.637,0.767612,18.0025,468,322,216,332090,1.8,0.12
2018-01-25 07:51:21,44.4749,-42.0538,92.0,14.592,35.637,0.767566,18.0035,466,334,219,332090,1.7,0.1
2018-01-25 07:51:21,44.4749,-42.0538,94.0,14.617,35.65,0.767029,18.00275,463,342,218,332090,1.7,0.13
2018-01-25 07:51:21,44.4749,-42.0538,96.0,14.634,35.658,0.7665979999999999,18.00125,459,346,217,332090,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,98.0,14.631,35.656,0.766629,18.0018,469,345,217,332090,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,100.0,14.64,35.66,0.7664059999999999,18.00475,457,341,215,332091,1.7,0.08
2018-01-25 07:51:21,44.4749,-42.0538,102.0,14.65,35.665,0.766187,18.00425,487,339,219,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,104.0,14.674,35.675,0.7655799999999999,18.0022,456,342,217,332091,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,106.0,14.7,35.683,0.765002,18.009,454,341,214,332091,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,108.0,14.733,35.696,0.7642100000000001,18.0066,461,346,215,332092,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,110.0,14.734,35.697,0.764186,18.00575,473,344,217,332091,1.8,0.11
2018-01-25 07:51:21,44.4749,-42.0538,112.0,14.752,35.703,0.7637750000000001,18.0048,476,349,214,332093,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,114.0,14.754,35.704,0.7637050000000001,18.0062,472,347,217,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,116.0,14.765,35.709,0.763401,18.0045,467,355,216,332091,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,118.0,14.778,35.713,0.763085,18.0092,465,353,217,332091,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,120.0,14.796,35.72,0.76265,18.0104,458,363,216,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,122.0,14.816,35.728,0.7621519999999999,18.0128,464,347,215,332093,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,124.0,14.85,35.738,0.76129,18.0166,466,342,214,332092,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,126.0,14.876,35.747,0.760821,18.0175,461,341,215,332092,1.7,0.06
2018-01-25 07:51:21,44.4749,-42.0538,128.0,14.884,35.75,0.7605820000000001,18.018,468,342,214,332092,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,130.0,14.915,35.76,0.759903,18.0194,601,336,215,332092,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,132.0,14.924,35.763,0.7596689999999999,18.0205,479,348,214,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,134.0,14.948,35.771,0.7591110000000001,18.0244,453,338,214,332092,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,136.0,14.958,35.774,0.75878,18.0242,460,334,214,332092,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,138.0,14.989,35.784,0.758114,18.02525,457,330,215,332093,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,140.0,14.991,35.785,0.758111,18.0305,459,333,215,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,142.0,14.997,35.788,0.7579199999999999,18.0346,459,336,214,332091,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,144.0,15.031,35.798,0.7570699999999999,18.04225,456,327,211,332091,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,146.0,15.062,35.809,0.756464,18.048,461,316,213,332092,1.8,0.09
2018-01-25 07:51:21,44.4749,-42.0538,148.0,15.115,35.822,0.7552829999999999,18.05575,446,308,213,332091,1.8,0.12
2018-01-25 07:51:21,44.4749,-42.0538,150.0,15.134,35.83,0.754869,18.05625,451,305,213,332090,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,152.0,15.141,35.832,0.754588,18.0572,450,296,213,332091,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,154.0,15.135,35.83,0.7547379999999999,18.065,451,301,210,332092,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,156.0,15.158,35.836,0.7543010000000001,18.06725,465,297,214,332093,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,158.0,15.151,35.836,0.754362,18.07625,444,297,213,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,160.0,15.186,35.844,0.753628,18.079,454,283,212,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,162.1,15.209,35.851,0.7531410000000001,18.083,449,285,214,332092,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,164.0,15.185,35.844,0.7536179999999999,18.0916,443,299,213,332093,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,166.0,15.192,35.846,0.7533890000000001,18.111,450,293,214,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,168.0,15.204,35.85,0.753085,18.145,441,286,213,332092,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,170.0,15.234,35.858,0.752345,18.1996,444,295,215,332092,1.7,0.05
2018-01-25 07:51:21,44.4749,-42.0538,172.0,15.263,35.868,0.751646,18.2974,448,272,213,332094,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,174.0,15.365,35.9,0.7495229999999999,18.4136,416,221,215,332092,1.7,0.05
2018-01-25 07:51:21,44.4749,-42.0538,176.0,15.44,35.925,0.747841,18.5065,424,190,218,332093,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,178.0,15.472,35.943,0.747241,18.5618,414,164,219,332094,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,180.0,15.472,35.946,0.747263,18.6124,405,156,219,332093,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,182.0,15.472,35.952,0.7472840000000001,18.6762,399,142,220,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,184.0,15.473,35.955,0.7472920000000001,18.7654,395,135,220,332093,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,186.0,15.471,35.959,0.7473700000000001,18.89575,389,133,221,332093,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,188.0,15.458,35.969,0.747682,19.0776,385,124,225,332092,1.7,0.06
2018-01-25 07:51:21,44.4749,-42.0538,190.0,15.448,35.98,0.7479480000000001,19.2246,382,116,227,332092,1.7,0.06
2018-01-25 07:51:21,44.4749,-42.0538,192.0,15.447,35.982,0.7480260000000001,19.4142,378,120,226,332092,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,194.0,15.433,35.989,0.748399,19.63525,371,111,229,332093,1.7,0.08
2018-01-25 07:51:21,44.4749,-42.0538,196.0,15.406,36.0,0.749017,19.785,371,96,232,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,198.0,15.384,36.004,0.749531,19.906,363,88,235,332092,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,200.0,15.379,36.016,0.749684,19.9458,347,71,236,332091,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,202.0,15.373,36.021,0.749876,19.902,356,64,237,332092,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,204.0,15.347,36.018,0.7505409999999999,19.849,354,65,235,332091,1.8,0.03
2018-01-25 07:51:21,44.4749,-42.0538,206.0,15.317,36.013,0.751336,19.80425,352,63,237,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,208.0,15.281,36.01,0.7520720000000001,19.73425,347,64,235,332093,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,210.0,15.273,36.009,0.7522789999999999,19.681,351,65,232,332092,1.7,0.09
2018-01-25 07:51:21,44.4749,-42.0538,212.0,15.266,36.008,0.7524979999999999,19.618,365,64,231,332091,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,214.0,15.259,36.008,0.752799,19.5915,353,65,232,332091,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,216.0,15.224,36.007,0.753662,19.6134,346,64,235,332091,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,218.0,15.193,36.002,0.7544439999999999,19.6655,368,63,234,332091,1.9,0.06
2018-01-25 07:51:21,44.4749,-42.0538,220.0,15.128,35.992,0.755887,19.73525,343,63,232,332090,1.9,0.05
2018-01-25 07:51:21,44.4749,-42.0538,222.0,15.077,35.982,0.7571859999999999,19.822,362,61,232,332092,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,224.0,14.982,35.966,0.759512,19.92575,338,60,237,332091,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,226.0,14.903,35.951,0.761104,19.99725,341,61,238,332092,1.8,0.06
2018-01-25 07:51:21,44.4749,-42.0538,228.0,14.853,35.941,0.7623139999999999,20.0618,352,64,238,332090,1.9,0.04
2018-01-25 07:51:21,44.4749,-42.0538,230.0,14.834,35.937,0.762818,20.12525,345,62,239,332090,1.9,0.04
2018-01-25 07:51:21,44.4749,-42.0538,232.0,14.825,35.934,0.763199,20.2232,346,63,238,332089,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,234.0,14.724,35.918,0.7657510000000001,20.35025,338,64,240,332090,1.8,0.04
2018-01-25 07:51:21,44.4749,-42.0538,236.0,14.629,35.898,0.767744,20.4208,350,63,244,332090,1.9,0.07
2018-01-25 07:51:21,44.4749,-42.0538,238.0,14.549,35.885,0.7698320000000001,20.4735,356,63,244,332090,2.0,0.07
2018-01-25 07:51:21,44.4749,-42.0538,240.0,14.433,35.864,0.7722610000000001,20.476,341,65,244,332090,1.8,0.08
2018-01-25 07:51:21,44.4749,-42.0538,242.0,14.361,35.852,0.774063,20.462,342,66,242,332090,1.8,0.05
2018-01-25 07:51:21,44.4749,-42.0538,244.0,14.34,35.847,0.7744610000000001,20.44475,353,64,243,332090,1.8,0.07
2018-01-25 07:51:21,44.4749,-42.0538,246.0,14.296,35.839,0.775507,20.44925,345,64,243,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,248.0,14.285,35.836,0.7758160000000001,20.4614,339,63,243,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,250.0,14.261,35.831,0.77644,20.479,350,63,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,252.0,14.235,35.826,0.7771330000000001,20.4964,341,66,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,254.0,14.178,35.816,0.778502,20.50925,341,63,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,256.0,14.114,35.805,0.780063,20.5194,339,63,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,258.0,14.005,35.787,0.782851,20.552,340,66,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,260.0,13.947,35.778,0.783917,20.5865,334,64,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,262.0,13.918,35.774,0.784646,20.6185,338,62,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,264.0,13.897,35.771,0.785175,20.6574,342,64,244,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,266.0,13.893,35.77,0.785391,20.68425,383,64,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,268.0,13.834,35.762,0.7867999999999999,20.7025,343,65,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,270.0,13.702,35.742,0.7899069999999999,20.7066,343,66,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,272.0,13.647,35.731,0.7912239999999999,20.70025,345,63,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,274.0,13.599,35.721,0.792449,20.692,353,65,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,276.0,13.577,35.717,0.792843,20.69225,333,64,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,278.0,13.539,35.711,0.793782,20.69175,335,63,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,280.0,13.514,35.707,0.794403,20.69225,336,64,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,282.0,13.484,35.703,0.7951349999999999,20.6968,345,63,250,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,284.0,13.468,35.7,0.795674,20.7,345,65,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,286.0,13.442,35.695,0.796333,20.697,337,67,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,288.0,13.385,35.688,0.7977240000000001,20.684,339,62,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,290.0,13.351,35.683,0.798414,20.671,334,64,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,292.0,13.346,35.682,0.798591,20.65675,332,67,249,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,294.0,13.34,35.681,0.798746,20.6355,338,62,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,296.0,13.333,35.68,0.7989900000000001,20.612,338,65,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,298.0,13.307,35.677,0.7997380000000001,20.62025,339,64,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,300.0,13.253,35.668,0.8009390000000001,20.62075,344,64,251,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,302.0,13.226,35.663,0.8016380000000001,20.57125,334,64,250,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,304.0,13.204,35.66,0.8021450000000001,20.461,338,66,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,306.0,13.208,35.668,0.8019350000000001,20.33925,343,65,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,308.0,13.229,35.679,0.8016049999999999,20.3065,331,66,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,310.0,13.228,35.678,0.8017179999999999,20.28875,331,62,244,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,312.0,13.205,35.678,0.802591,20.28725,338,63,243,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,314.0,13.112,35.67,0.8047899999999999,20.32725,352,64,242,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,316.0,13.059,35.662,0.805936,20.34867,329,65,244,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,318.0,13.011,35.654,0.8069489999999999,20.36175,330,65,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,320.0,12.981,35.649,0.807698,20.3795,327,68,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,322.0,12.929,35.64,0.8089839999999999,20.38775,327,66,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,324.0,12.91,35.637,0.8094809999999999,20.38675,330,65,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,326.0,12.898,35.635,0.8098160000000001,20.375,332,64,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,328.0,12.897,35.635,0.8099050000000001,20.36025,334,64,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,330.0,12.868,35.632,0.8106359999999999,20.359,326,65,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,332.0,12.818,35.627,0.8118989999999999,20.36275,361,64,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,334.0,12.774,35.619,0.8129630000000001,20.369,334,63,243,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,336.0,12.745,35.614,0.8136859999999999,20.37325,333,64,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,338.0,12.7,35.607,0.814808,20.377,333,64,242,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,340.0,12.667,35.602,0.81559,20.385,331,65,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,342.0,12.661,35.6,0.8158270000000001,20.3915,335,67,244,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,344.0,12.647,35.598,0.816236,20.396,330,64,245,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,346.0,12.627,35.595,0.8167279999999999,20.39975,327,63,243,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,348.0,12.627,35.597,0.8167599999999999,20.40367,328,64,244,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,350.0,12.612,35.594,0.817212,20.41225,324,65,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,352.0,12.587,35.59,0.8178510000000001,20.42325,325,64,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,354.0,12.566,35.586,0.8184130000000001,20.43725,336,64,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,355.9,12.554,35.585,0.818803,20.44867,326,64,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,358.0,12.517,35.578,0.8197300000000001,20.46575,328,63,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,360.0,12.482,35.572,0.820689,20.48675,330,66,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,362.0,12.442,35.564,0.8217099999999999,20.50867,330,63,246,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,364.0,12.431,35.563,0.8220019999999999,20.53325,333,66,248,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,366.0,12.413,35.561,0.8225720000000001,20.56275,328,63,249,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,368.0,12.381,35.555,0.8234440000000001,20.59333,327,65,247,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,370.0,12.331,35.544,0.824643,20.6245,333,65,249,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,372.0,12.324,35.542,0.825042,20.6695,339,66,250,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,374.0,12.268,35.533,0.82653,20.72567,334,64,250,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,376.0,12.169,35.514,0.829051,20.779,344,62,249,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,378.0,12.046,35.491,0.8320320000000001,20.80133,331,64,252,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,380.0,12.12,35.51,0.8302689999999999,20.819,334,66,252,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,382.0,12.04,35.501,0.832722,20.87625,332,66,250,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,384.0,11.941,35.484,0.834781,20.92567,332,64,252,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,386.0,11.922,35.479,0.8353759999999999,20.97675,330,65,251,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,387.9,11.866,35.47,0.8369310000000001,21.04567,326,66,253,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,390.0,11.731,35.446,0.8402160000000001,21.1235,333,66,257,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,392.0,11.637,35.424,0.842597,21.1925,338,65,258,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,394.0,11.581,35.412,0.844149,21.265,333,66,256,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,396.0,11.48,35.389,0.8466290000000001,21.34525,348,67,257,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,398.0,11.342,35.363,0.850401,21.43,336,64,261,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,400.0,11.133,35.328,0.8558349999999999,21.508,342,67,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,402.0,11.001,35.305,0.8587290000000001,21.541,335,68,263,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,404.0,10.943,35.298,0.860341,21.5605,341,66,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,406.0,10.873,35.288,0.861809,21.56767,348,66,263,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,408.0,10.859,35.287,0.8621430000000001,21.56025,343,68,263,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,410.0,10.873,35.292,0.861831,21.55675,345,65,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,412.0,10.884,35.293,0.8616729999999999,21.57033,341,65,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,414.0,10.853,35.29,0.8625609999999999,21.59575,338,68,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,416.0,10.829,35.286,0.86314,21.6255,342,66,264,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,418.1,10.813,35.283,0.86361,21.66125,344,67,263,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,420.0,10.792,35.277,0.8641890000000001,21.69433,360,67,268,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,422.0,10.744,35.268,0.86541,21.73625,340,66,265,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,424.0,10.709,35.26,0.8664769999999999,21.771,349,67,263,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,426.0,10.69,35.255,0.866886,21.8085,352,68,268,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,428.0,10.663,35.25,0.867508,21.83633,355,69,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,430.0,10.643,35.246,0.8680559999999999,21.86625,344,65,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,432.0,10.623,35.244,0.868625,21.9055,347,67,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,434.0,10.587,35.242,0.869653,21.9555,351,67,265,nan,nan,nan
