datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 08:38:13,44.6369,-44.235,0.4,15.648,33.443,0.7426550000000001,17.5506,533,236,224,332003,6.9,nan
2017-10-09 08:38:13,44.6369,-44.235,2.0,15.658,33.439,0.742669,17.54825,533,239,224,332043,4.3,1.83
2017-10-09 08:38:13,44.6369,-44.235,4.1,15.658,33.438,0.742666,17.5505,529,259,224,332059,4.1,1.73
2017-10-09 08:38:13,44.6369,-44.235,6.0,15.655,33.439,0.7427649999999999,17.54911,496,233,225,332069,4.5,1.77
2017-10-09 08:38:13,44.6369,-44.235,8.0,15.654,33.439,0.742782,17.55189,492,234,225,332075,2.8,1.47
2017-10-09 08:38:13,44.6369,-44.235,10.0,15.655,33.438,0.7427649999999999,17.55133,537,229,225,332081,2.3,1.08
2017-10-09 08:38:13,44.6369,-44.235,12.0,15.653,33.439,0.7427840000000001,17.5525,517,253,226,332084,2.3,1.03
2017-10-09 08:38:13,44.6369,-44.235,14.0,15.657,33.438,0.7427010000000001,17.55311,490,242,224,332087,2.0,0.77
2017-10-09 08:38:13,44.6369,-44.235,15.9,15.653,33.438,0.7427699999999999,17.55422,478,227,224,332088,2.3,0.88
2017-10-09 08:38:13,44.6369,-44.235,18.0,15.655,33.437,0.742728,17.553,499,226,223,332091,2.0,0.63
2017-10-09 08:38:13,44.6369,-44.235,20.0,15.663,33.44,0.7425520000000001,17.55517,514,234,223,332091,2.1,0.44
2017-10-09 08:38:13,44.6369,-44.235,22.0,15.687,33.446,0.7419659999999999,17.55629,957,362,223,332092,2.0,0.42
2017-10-09 08:38:13,44.6369,-44.235,24.0,15.73,33.461,0.7410289999999999,17.55629,505,289,225,332093,1.9,0.34
2017-10-09 08:38:13,44.6369,-44.235,26.0,15.75,33.466,0.740634,17.55529,546,275,225,332094,1.8,0.38
2017-10-09 08:38:13,44.6369,-44.235,28.0,15.753,33.468,0.740594,17.55812,497,271,225,332095,1.8,0.31
2017-10-09 08:38:13,44.6369,-44.235,30.0,15.75,33.467,0.740658,17.55957,495,278,224,332095,1.8,0.26
2017-10-09 08:38:13,44.6369,-44.235,32.0,15.766,33.473,0.740313,17.56311,503,288,224,332096,1.8,0.22
2017-10-09 08:38:13,44.6369,-44.235,34.1,15.786,33.481,0.739911,17.56767,507,302,224,332096,1.8,0.17
2017-10-09 08:38:13,44.6369,-44.235,36.0,15.825,33.497,0.739125,17.56892,512,351,226,332096,1.8,0.19
2017-10-09 08:38:13,44.6369,-44.235,38.0,15.838,33.513,0.738904,17.57317,522,365,226,332095,1.8,0.1
2017-10-09 08:38:13,44.6369,-44.235,39.8,15.807,33.52,0.7399359999999999,17.58973,510,392,226,332096,1.8,0.12
2017-10-09 08:38:13,44.6369,-44.235,41.9,15.723,33.515,0.7422329999999999,17.61014,524,403,228,332095,1.8,0.11
2017-10-09 08:38:13,44.6369,-44.235,44.0,15.695,33.509,0.7430429999999999,17.61517,573,445,227,332096,1.8,0.05
2017-10-09 08:38:13,44.6369,-44.235,46.5,15.081,33.484,0.7603150000000001,17.73333,582,579,245,332091,2.2,0.3
2017-10-09 08:38:13,44.6369,-44.235,47.9,14.052,33.443,0.787126,17.83019,679,804,261,332089,2.1,0.18
2017-10-09 08:38:13,44.6369,-44.235,50.3,13.987,33.483,0.784929,17.78911,688,686,256,332092,2.1,0.22
2017-10-09 08:38:13,44.6369,-44.235,52.0,14.193,33.477,0.781023,17.76083,613,644,250,332093,2.1,0.23
2017-10-09 08:38:13,44.6369,-44.235,53.5,13.207,33.478,0.806017,17.83292,678,783,264,332091,2.1,0.27
2017-10-09 08:38:13,44.6369,-44.235,56.1,9.222,33.487,0.9085719999999999,18.14957,904,1234,316,332081,2.4,0.08
2017-10-09 08:38:13,44.6369,-44.235,58.0,7.714,33.412,0.9501869999999999,18.32172,896,1118,324,332080,2.5,0.11
2017-10-09 08:38:13,44.6369,-44.235,59.7,6.801,33.41,0.9767269999999999,18.50503,837,965,330,332078,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,62.1,5.927,33.459,1.000871,18.7047,683,567,329,332077,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,63.6,5.461,33.547,1.014112,18.9284,635,414,327,332077,2.6,0.07
2017-10-09 08:38:13,44.6369,-44.235,65.9,5.17,33.645,1.021935,19.05528,565,338,323,332078,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,68.0,5.193,33.655,1.021089,19.0575,638,329,322,332078,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,70.0,5.206,33.665,1.0205570000000002,19.05367,572,318,322,332078,2.6,0.07
2017-10-09 08:38:13,44.6369,-44.235,72.5,5.313,33.713,1.0162909999999998,19.11612,569,298,319,332079,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,73.9,6.726,34.114,0.9753179999999999,19.35325,567,162,301,332081,2.4,0.05
2017-10-09 08:38:13,44.6369,-44.235,75.9,7.151,34.267,0.963762,19.5059,426,137,296,332081,2.4,0.06
2017-10-09 08:38:13,44.6369,-44.235,78.0,7.428,34.373,0.9559329999999999,19.59428,442,121,290,332081,2.4,0.05
2017-10-09 08:38:13,44.6369,-44.235,80.0,7.688,34.446,0.9494339999999999,19.641,417,121,287,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,82.0,7.773,34.482,0.9472579999999999,19.70267,407,116,288,332080,2.4,0.06
2017-10-09 08:38:13,44.6369,-44.235,84.0,7.824,34.523,0.946242,19.774,413,104,287,332081,2.4,0.05
2017-10-09 08:38:13,44.6369,-44.235,86.0,7.688,34.532,0.95021,19.83367,402,101,287,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,88.0,7.472,34.516,0.9563060000000001,19.841,402,98,289,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,90.0,7.365,34.496,0.95953,19.83387,402,97,290,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,92.0,7.219,34.468,0.9640200000000001,19.81743,403,96,291,332082,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,94.0,6.736,34.4,0.977436,19.84933,409,96,293,332083,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,96.0,6.52,34.369,0.98271,19.8885,407,98,291,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,98.0,6.598,34.398,0.9807520000000001,19.9058,395,90,291,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,100.0,6.528,34.395,0.982756,19.9244,418,86,290,332081,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,102.0,6.592,34.409,0.980945,19.9354,402,84,290,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,104.0,6.619,34.415,0.9801599999999999,19.9478,406,82,290,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,106.0,6.633,34.421,0.979843,19.9662,391,82,290,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,108.0,6.595,34.423,0.980958,19.9864,390,77,291,332080,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,110.0,6.519,34.417,0.983169,20.01633,396,81,291,332080,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,112.0,6.472,34.415,0.9844090000000001,20.05,404,79,290,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,114.0,6.519,34.427,0.9830890000000001,20.08629,395,81,291,332080,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,116.0,6.285,34.405,0.989859,20.16186,390,80,293,332080,2.5,0.08
2017-10-09 08:38:13,44.6369,-44.235,118.0,6.267,34.417,0.9899450000000001,20.25312,397,80,291,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,120.0,6.415,34.464,0.985568,20.326,398,77,290,332082,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,122.0,6.509,34.49,0.9832069999999999,20.346,397,77,290,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,124.0,6.531,34.498,0.982659,20.37715,386,77,288,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,126.0,6.56,34.511,0.9818359999999999,20.4115,386,76,290,332080,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,128.0,6.57,34.52,0.981727,20.42343,394,75,288,332082,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,130.0,6.531,34.515,0.9828300000000001,20.44233,393,74,289,332080,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,132.0,6.489,34.513,0.9840519999999999,20.48517,386,76,288,332080,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,134.0,6.45,34.52,0.9851730000000001,20.53933,393,74,288,332081,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,136.0,6.453,34.53,0.9849699999999999,20.5802,389,75,287,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,138.0,6.479,34.539,0.984378,20.61367,386,73,287,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,140.0,6.466,34.542,0.9848079999999999,20.6536,392,73,289,332079,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,142.0,6.45,34.548,0.985177,20.7058,386,76,288,332080,2.5,0.08
2017-10-09 08:38:13,44.6369,-44.235,144.0,6.474,34.561,0.984612,20.7506,395,74,288,332079,2.6,0.09
2017-10-09 08:38:13,44.6369,-44.235,146.0,6.455,34.571,0.9852339999999999,20.7888,386,76,289,332082,2.5,0.1
2017-10-09 08:38:13,44.6369,-44.235,148.0,6.444,34.577,0.985568,20.81075,390,75,287,332081,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,150.0,6.406,34.579,0.9865459999999999,20.831,385,74,288,332080,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,152.0,6.431,34.585,0.986057,20.823,402,73,288,332079,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,154.0,6.346,34.583,0.9887250000000001,20.8066,406,75,287,332080,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,156.0,6.036,34.545,0.997409,20.84175,408,76,287,332081,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,158.0,6.006,34.547,0.998016,20.8945,390,73,287,332082,2.6,0.03
2017-10-09 08:38:13,44.6369,-44.235,160.0,6.07,34.563,0.9960009999999999,20.9356,391,74,286,332080,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,162.0,6.085,34.568,0.9950619999999999,20.99625,388,74,289,332081,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,164.0,6.238,34.6,0.9911700000000001,21.00825,406,73,287,332081,2.5,0.09
2017-10-09 08:38:13,44.6369,-44.235,166.0,6.253,34.607,0.990766,21.00925,392,73,286,332081,2.5,0.04
2017-10-09 08:38:13,44.6369,-44.235,168.0,6.296,34.619,0.990221,20.982,389,73,285,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,170.0,6.051,34.588,0.9967189999999999,20.996,391,73,289,332080,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,172.0,6.06,34.589,0.99647,21.00925,390,69,285,332080,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,174.0,6.013,34.589,0.997679,21.033,390,74,285,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,176.0,6.009,34.593,0.997757,21.0636,514,73,288,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,178.0,5.97,34.596,0.9990840000000001,21.10625,388,72,290,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,180.0,6.023,34.608,0.9973270000000001,21.1435,388,77,285,332080,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,182.0,6.007,34.611,0.9977020000000001,21.1875,441,72,287,332081,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,184.0,6.144,34.632,0.9944550000000001,21.23325,390,71,288,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,186.0,6.237,34.648,0.9915499999999999,21.2424,382,71,285,332082,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,188.0,6.221,34.652,0.99213,21.254,384,71,286,332082,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,190.0,6.185,34.65,0.9928170000000001,21.27825,402,72,286,332082,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,192.0,6.218,34.659,0.992003,21.28825,390,74,286,332080,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,194.0,6.21,34.665,0.9925189999999999,21.28775,380,72,287,332083,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,196.0,6.16,34.659,0.993884,21.29325,386,72,288,332082,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,198.0,6.131,34.656,0.994505,21.30325,389,73,287,332081,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,200.0,6.127,34.661,0.994891,21.316,387,72,289,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,202.0,6.086,34.664,0.9959560000000001,21.3265,391,74,287,332081,2.6,0.07
2017-10-09 08:38:13,44.6369,-44.235,204.0,6.061,34.666,0.9965919999999999,21.34225,401,73,289,332080,2.5,0.09
2017-10-09 08:38:13,44.6369,-44.235,206.0,6.056,34.67,0.996683,21.35225,468,89,352,332081,2.6,0.09
2017-10-09 08:38:13,44.6369,-44.235,208.0,6.066,34.673,0.996442,21.352,444,70,288,332081,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,210.0,6.067,34.674,0.9965170000000001,21.3515,385,71,288,332080,2.5,0.12
2017-10-09 08:38:13,44.6369,-44.235,212.0,6.036,34.672,0.997325,21.351,385,72,286,332080,2.5,0.07
2017-10-09 08:38:13,44.6369,-44.235,214.0,6.036,34.674,0.997584,21.351,388,72,288,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,216.0,5.997,34.674,0.9984980000000001,21.353,382,72,286,332079,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,218.0,5.984,34.674,0.9989110000000001,21.35675,383,71,288,332081,2.6,0.07
2017-10-09 08:38:13,44.6369,-44.235,220.0,5.973,34.674,0.9992589999999999,21.3605,390,69,288,332079,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,222.0,5.944,34.675,1.000051,21.3735,383,71,286,332081,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,224.0,5.927,34.68,1.000559,21.38275,393,69,289,332081,2.6,0.07
2017-10-09 08:38:13,44.6369,-44.235,226.0,5.932,34.683,1.0004400000000002,21.38775,404,71,289,332081,2.6,0.09
2017-10-09 08:38:13,44.6369,-44.235,228.0,5.895,34.683,1.001376,21.4035,395,70,286,332079,2.6,0.09
2017-10-09 08:38:13,44.6369,-44.235,230.0,5.913,34.69,1.00088,21.41075,386,73,288,332079,2.6,0.08
2017-10-09 08:38:13,44.6369,-44.235,232.0,5.962,34.697,0.9995670000000001,21.40025,407,73,286,332079,2.5,0.06
2017-10-09 08:38:13,44.6369,-44.235,234.0,5.886,34.691,1.0017299999999998,21.388,382,72,289,332079,2.6,0.04
2017-10-09 08:38:13,44.6369,-44.235,236.0,5.821,34.685,1.003545,21.399,391,71,286,332079,2.6,0.05
2017-10-09 08:38:13,44.6369,-44.235,238.0,5.813,34.688,1.003759,21.40325,390,71,284,332079,2.6,0.06
2017-10-09 08:38:13,44.6369,-44.235,240.0,5.804,34.689,1.004045,21.4125,388,70,288,332080,2.5,0.05
2017-10-09 08:38:13,44.6369,-44.235,242.0,5.798,34.692,1.004137,21.424,394,73,284,332081,2.5,0.1
2017-10-09 08:38:13,44.6369,-44.235,244.0,5.811,34.695,1.003765,21.43133,384,73,288,332078,2.5,0.09
2017-10-09 08:38:13,44.6369,-44.235,246.0,5.816,34.698,1.003679,21.43375,396,73,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,248.0,5.791,34.702,1.004391,21.445,400,72,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,250.0,5.772,34.704,1.00487,21.46575,374,70,287,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,252.0,5.782,34.711,1.004547,21.48425,389,72,287,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,254.0,5.791,34.715,1.004143,21.514,389,72,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,256.0,5.862,34.731,1.002166,21.52433,375,72,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,258.0,5.86,34.734,1.002351,21.5305,388,71,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,260.0,5.86,34.736,1.002338,21.54525,383,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,262.0,5.847,34.74,1.0027240000000002,21.5665,379,73,287,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,264.0,5.852,34.745,1.002434,21.59,400,70,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,266.0,5.906,34.755,1.0008499999999998,21.61075,380,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,268.0,5.936,34.761,1.0001959999999999,21.61733,420,71,287,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,270.0,5.911,34.762,1.0009109999999999,21.63875,390,71,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,272.0,5.958,34.776,0.999611,21.64775,390,71,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,274.0,5.954,34.78,0.9997780000000001,21.6535,377,71,287,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,276.0,5.932,34.784,1.00034,21.6675,406,70,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,278.0,5.928,34.785,1.000451,21.68525,373,73,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,280.0,5.965,34.794,0.999171,21.6975,374,72,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,282.0,6.002,34.803,0.998416,21.6865,372,70,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,284.0,5.99,34.802,0.998855,21.6732,385,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,286.0,5.955,34.799,0.9998039999999999,21.663,380,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,288.0,5.948,34.798,1.000099,21.64617,375,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,290.0,5.909,34.796,1.001227,21.6346,375,72,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,292.0,5.901,34.798,1.0014539999999998,21.6122,470,71,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,294.0,5.851,34.794,1.002926,21.5935,384,68,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,296.0,5.815,34.791,1.0039129999999998,21.5834,369,70,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,298.0,5.793,34.789,1.004521,21.5756,377,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,300.0,5.777,34.79,1.004981,21.57633,372,72,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,302.0,5.767,34.795,1.0052850000000002,21.575,373,70,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,304.0,5.754,34.799,1.005636,21.576,378,69,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,306.0,5.756,34.8,1.005591,21.5762,370,71,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,308.0,5.754,34.802,1.0056530000000001,21.577,367,70,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,310.0,5.753,34.803,1.005675,21.5784,382,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,312.0,5.753,34.806,1.0057010000000002,21.581,372,69,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,314.0,5.753,34.807,1.0057140000000002,21.58,376,70,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,316.0,5.748,34.809,1.005875,21.5802,371,71,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,318.0,5.751,34.811,1.005801,21.581,399,71,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,320.0,5.758,34.815,1.0056479999999999,21.5798,380,70,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,322.0,5.757,34.821,1.0056669999999999,21.573,376,69,286,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,324.0,5.745,34.821,1.006027,21.566,369,70,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,326.0,5.717,34.822,1.006878,21.5602,368,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,328.0,5.697,34.824,1.007441,21.5578,378,69,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,330.0,5.695,34.828,1.007492,21.5606,372,71,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,332.0,5.703,34.832,1.007288,21.562,365,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,334.0,5.707,34.837,1.0072070000000002,21.5598,373,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,336.0,5.69,34.838,1.007514,21.561,369,70,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,338.0,5.735,34.848,1.006469,21.5465,366,71,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,340.0,5.691,34.845,1.007796,21.5284,363,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,342.0,5.653,34.844,1.0088840000000001,21.52175,364,70,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,344.0,5.656,34.844,1.008804,21.509,364,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,346.0,5.653,34.845,1.008985,21.4875,359,69,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,348.0,5.63,34.843,1.009636,21.4634,366,72,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,350.0,5.586,34.839,1.0108890000000001,21.4445,361,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,352.0,5.572,34.837,1.0113279999999998,21.4184,374,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,354.0,5.519,34.837,1.0128879999999998,21.401,359,70,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,356.0,5.514,34.84,1.013054,21.3846,359,72,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,358.0,5.496,34.838,1.013598,21.36525,356,69,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,360.0,5.457,34.836,1.0147210000000002,21.3525,365,69,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,362.0,5.424,34.834,1.0156360000000002,21.3522,363,71,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,364.0,5.417,34.835,1.015813,21.35875,363,68,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,366.0,5.429,34.84,1.0154670000000001,21.36075,358,68,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,368.0,5.428,34.842,1.0155409999999998,21.36375,363,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,370.0,5.429,34.845,1.0155249999999998,21.3728,359,70,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,372.0,5.455,34.851,1.014758,21.3705,360,69,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,374.0,5.477,34.856,1.014274,21.3556,376,73,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,376.0,5.466,34.855,1.014615,21.3255,372,69,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,378.0,5.452,34.855,1.0151050000000001,21.3,373,68,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,380.0,5.373,34.849,1.017331,21.274,359,70,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,382.0,5.348,34.849,1.018163,21.257,362,69,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,384.0,5.322,34.846,1.018805,21.2465,364,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,386.0,5.305,34.845,1.019343,21.2264,360,66,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,388.0,5.283,34.842,1.020086,21.20825,358,69,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,390.0,5.248,34.839,1.0210080000000001,21.19925,360,71,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,392.0,5.237,34.839,1.021324,21.1854,358,68,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,394.0,5.227,34.839,1.0216409999999998,21.175,362,68,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,396.0,5.22,34.838,1.021874,21.1594,359,68,285,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,398.0,5.189,34.84,1.0227469999999999,21.13783,358,70,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,400.0,5.167,34.84,1.023403,21.1295,366,69,280,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,402.0,5.155,34.841,1.023787,21.12,364,69,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,404.0,5.143,34.842,1.024133,21.11517,374,70,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,406.0,5.133,34.841,1.024483,21.1064,365,70,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,408.0,5.128,34.841,1.0245860000000002,21.10017,390,69,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,410.0,5.128,34.842,1.0246119999999999,21.09,360,67,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,412.0,5.119,34.843,1.0249380000000001,21.07667,358,68,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,414.0,5.104,34.842,1.0253700000000001,21.0632,361,68,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,416.0,5.09,34.845,1.025789,21.0536,357,69,284,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,418.0,5.08,34.846,1.026093,21.0412,360,69,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,420.0,5.07,34.846,1.026436,21.02583,366,69,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,422.0,5.043,34.847,1.027231,21.0148,360,68,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,424.0,5.036,34.85,1.027422,21.0126,362,70,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,426.0,5.036,34.852,1.0274230000000002,21.01,366,70,280,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,428.0,5.04,34.854,1.027348,21.0014,363,70,283,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,430.0,5.044,34.857,1.027256,20.9766,468,69,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,432.0,5.005,34.856,1.0284200000000001,20.957,390,66,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,434.0,4.975,34.855,1.0292970000000001,20.9474,365,66,282,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,436.0,4.97,34.855,1.029464,20.9426,361,66,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,438.0,4.969,34.856,1.029538,20.9302,370,68,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,440.0,4.966,34.856,1.0297049999999999,20.915,357,67,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,442.0,4.949,34.856,1.030186,20.8934,363,69,280,nan,nan,nan
