datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 07:01:00,34.5628,-44.1614,0.5,25.631,36.505,0.5420780000000001,16.53725,454,93,166,332102,9.2,nan
2018-08-08 07:01:00,34.5628,-44.1614,2.0,25.638,36.509,0.5418940000000001,16.534,443,94,165,332103,8.7,nan
2018-08-08 07:01:00,34.5628,-44.1614,4.0,25.639,36.509,0.5418210000000001,16.53367,449,95,165,332100,6.4,nan
2018-08-08 07:01:00,34.5628,-44.1614,6.0,25.639,36.509,0.541825,16.53567,457,94,165,332101,4.9,2.48
2018-08-08 07:01:00,34.5628,-44.1614,8.0,25.64,36.509,0.54183,16.5393,461,95,166,332101,4.4,2.26
2018-08-08 07:01:00,34.5628,-44.1614,10.0,25.642,36.509,0.5418320000000001,16.54089,448,94,166,332101,4.0,1.59
2018-08-08 07:01:00,34.5628,-44.1614,12.0,25.642,36.509,0.5418480000000001,16.543,445,93,166,332101,3.8,1.79
2018-08-08 07:01:00,34.5628,-44.1614,14.0,25.642,36.509,0.5418810000000001,16.5453,436,95,165,332102,3.0,1.23
2018-08-08 07:01:00,34.5628,-44.1614,16.1,25.642,36.509,0.5419529999999999,16.55125,449,95,165,332100,2.5,1.22
2018-08-08 07:01:00,34.5628,-44.1614,17.9,25.642,36.509,0.542136,16.55762,455,95,164,332101,2.5,1.04
2018-08-08 07:01:00,34.5628,-44.1614,19.9,25.633,36.509,0.5425089999999999,16.54454,453,97,165,332100,2.0,1.18
2018-08-08 07:01:00,34.5628,-44.1614,22.0,25.354,36.546,0.5472870000000001,16.51846,452,102,165,332102,1.3,0.8
2018-08-08 07:01:00,34.5628,-44.1614,24.0,25.124,36.564,0.551345,16.53088,458,102,165,332101,1.5,0.69
2018-08-08 07:01:00,34.5628,-44.1614,25.9,24.845,36.577,0.556751,16.53109,473,107,166,332100,1.5,0.75
2018-08-08 07:01:00,34.5628,-44.1614,27.9,24.489,36.591,0.563259,16.54284,471,111,166,332099,1.4,0.61
2018-08-08 07:01:00,34.5628,-44.1614,30.0,24.177,36.6,0.569024,16.59925,487,120,170,332098,1.3,0.51
2018-08-08 07:01:00,34.5628,-44.1614,32.0,23.737,36.621,0.576829,16.68671,515,137,174,332099,1.3,0.28
2018-08-08 07:01:00,34.5628,-44.1614,34.0,23.575,36.626,0.579572,16.735,502,128,176,332099,1.3,0.36
2018-08-08 07:01:00,34.5628,-44.1614,36.1,23.414,36.632,0.5824940000000001,16.76912,496,132,179,332098,1.3,0.55
2018-08-08 07:01:00,34.5628,-44.1614,38.1,23.242,36.632,0.585853,16.78638,487,142,179,332097,1.2,0.38
2018-08-08 07:01:00,34.5628,-44.1614,40.0,22.98,36.607,0.590792,16.80638,492,153,182,332097,1.2,0.21
2018-08-08 07:01:00,34.5628,-44.1614,41.9,22.6,36.577,0.5978600000000001,16.8825,500,162,184,332097,1.2,0.18
2018-08-08 07:01:00,34.5628,-44.1614,44.0,22.236,36.576,0.6047070000000001,17.037,512,169,187,332096,1.2,0.17
2018-08-08 07:01:00,34.5628,-44.1614,46.0,21.877,36.603,0.6117699999999999,17.21443,512,214,196,332096,1.3,0.17
2018-08-08 07:01:00,34.5628,-44.1614,48.0,21.666,36.62,0.6152610000000001,17.3785,512,265,200,332096,1.5,0.08
2018-08-08 07:01:00,34.5628,-44.1614,50.0,21.707,36.684,0.6146069999999999,17.5855,546,356,206,332096,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,52.0,21.732,36.74,0.6144320000000001,17.793,595,525,213,332095,1.3,0.05
2018-08-08 07:01:00,34.5628,-44.1614,54.0,21.659,36.761,0.615961,17.9184,643,700,214,332095,1.3,0.09
2018-08-08 07:01:00,34.5628,-44.1614,56.0,21.494,36.763,0.6191869999999999,18.0214,656,794,214,332093,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,58.0,21.35,36.769,0.621956,18.122,637,727,213,332093,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,60.0,21.311,36.771,0.622625,18.15775,754,694,216,332094,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,62.0,21.201,36.764,0.624765,18.198,630,649,215,332094,1.3,0.07
2018-08-08 07:01:00,34.5628,-44.1614,64.0,20.962,36.742,0.6294519999999999,18.2026,611,597,214,332094,1.2,0.08
2018-08-08 07:01:00,34.5628,-44.1614,66.0,20.856,36.737,0.6314379999999999,18.18325,585,545,214,332092,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,68.0,20.804,36.735,0.632498,18.2054,631,498,213,332092,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,70.0,20.713,36.729,0.63459,18.2378,568,493,212,332093,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,72.0,20.587,36.728,0.6369880000000001,18.2135,558,481,210,332092,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,74.0,20.513,36.718,0.6383920000000001,18.1918,550,469,211,332091,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,76.0,20.336,36.694,0.641969,18.2136,548,416,212,332094,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,78.0,20.256,36.694,0.6436,18.2735,513,373,213,332093,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,80.0,20.088,36.69,0.6467430000000001,18.2845,528,346,211,332093,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,82.0,19.997,36.676,0.648509,18.27425,519,350,213,332094,1.3,0.08
2018-08-08 07:01:00,34.5628,-44.1614,84.0,19.904,36.674,0.6502699999999999,18.276,512,325,211,332093,1.3,0.04
2018-08-08 07:01:00,34.5628,-44.1614,86.0,19.828,36.672,0.651918,18.2646,503,300,210,332093,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,88.0,19.771,36.67,0.6530400000000001,18.246,525,276,210,332095,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,90.0,19.733,36.671,0.6538090000000001,18.22825,499,267,208,332095,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,92.0,19.671,36.67,0.65507,18.2285,621,254,207,332094,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,94.0,19.601,36.669,0.65642,18.24125,504,224,208,332093,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,96.0,19.56,36.666,0.657249,18.24825,491,221,206,332093,1.3,0.05
2018-08-08 07:01:00,34.5628,-44.1614,98.0,19.533,36.664,0.6578120000000001,18.24125,483,234,203,332093,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,100.0,19.513,36.664,0.658231,18.21825,482,239,203,332094,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,102.0,19.489,36.664,0.6587350000000001,18.1855,776,297,201,332094,1.4,0.11
2018-08-08 07:01:00,34.5628,-44.1614,104.0,19.466,36.663,0.6592640000000001,18.1425,468,218,202,332095,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,106.0,19.429,36.66,0.6600459999999999,18.08275,652,199,202,332093,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,108.0,19.402,36.657,0.660533,18.04075,469,166,200,332094,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,110.0,19.391,36.656,0.66075,18.00133,450,153,200,332093,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,112.0,19.339,36.652,0.6617569999999999,17.98125,430,132,200,332091,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,114.0,19.303,36.651,0.6625110000000001,17.97225,430,117,199,332092,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,116.0,19.291,36.651,0.662777,17.9735,418,110,197,332091,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,118.0,19.277,36.651,0.663076,17.97567,419,103,197,332093,1.4,0.08
2018-08-08 07:01:00,34.5628,-44.1614,120.0,19.256,36.651,0.6635009999999999,17.98125,413,100,195,332091,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,122.0,19.241,36.651,0.663862,17.99075,402,92,199,332091,1.4,0.08
2018-08-08 07:01:00,34.5628,-44.1614,124.0,19.212,36.65,0.664417,18.002,409,83,197,332091,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,126.0,19.186,36.649,0.6649369999999999,18.02025,391,79,199,332091,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,128.0,19.166,36.646,0.6653420000000001,18.032,387,79,197,332091,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,130.0,19.133,36.642,0.666012,18.0385,364,77,200,332093,1.4,0.09
2018-08-08 07:01:00,34.5628,-44.1614,132.0,19.117,36.641,0.666309,18.01967,365,77,200,332093,1.5,0.05
2018-08-08 07:01:00,34.5628,-44.1614,134.0,19.111,36.641,0.6664429999999999,17.9905,379,75,198,332091,1.5,0.08
2018-08-08 07:01:00,34.5628,-44.1614,136.0,19.111,36.645,0.6664429999999999,17.967,381,71,198,332092,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,138.0,19.107,36.646,0.666558,17.96025,410,72,200,332091,1.4,0.08
2018-08-08 07:01:00,34.5628,-44.1614,140.0,19.1,36.646,0.666712,17.96,342,66,198,332091,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,142.0,19.086,36.644,0.6670020000000001,17.961,368,65,198,332091,1.4,0.04
2018-08-08 07:01:00,34.5628,-44.1614,144.0,19.075,36.642,0.6672149999999999,17.95733,367,68,200,332091,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,146.0,19.072,36.642,0.6672739999999999,17.94875,365,67,195,332091,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,148.0,19.069,36.642,0.6673500000000001,17.93933,352,63,195,332092,1.4,0.04
2018-08-08 07:01:00,34.5628,-44.1614,149.9,19.065,36.642,0.667435,17.935,356,66,197,332092,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,152.0,19.056,36.642,0.667629,17.92825,347,67,199,332091,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,154.0,19.046,36.642,0.6678360000000001,17.92633,350,61,197,332092,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,156.0,19.041,36.642,0.66794,17.925,356,60,198,332091,1.5,0.05
2018-08-08 07:01:00,34.5628,-44.1614,158.0,19.034,36.641,0.6681079999999999,17.92367,363,60,197,332093,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,160.0,19.026,36.641,0.6682619999999999,17.91775,376,61,195,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,162.0,19.019,36.641,0.6684079999999999,17.912,338,61,197,332093,1.5,0.08
2018-08-08 07:01:00,34.5628,-44.1614,164.0,19.015,36.641,0.66849,17.91275,337,58,195,332091,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,166.0,19.01,36.641,0.6686080000000001,17.91434,335,59,194,332091,1.4,0.07
2018-08-08 07:01:00,34.5628,-44.1614,168.0,19.004,36.641,0.668747,17.91325,329,59,197,332093,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,170.0,18.994,36.64,0.6689350000000001,17.91667,337,60,196,332092,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,172.0,18.989,36.64,0.6690480000000001,17.92,344,59,195,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,174.1,18.984,36.639,0.6691689999999999,17.9225,345,60,195,332090,1.4,0.1
2018-08-08 07:01:00,34.5628,-44.1614,176.0,18.981,36.64,0.669225,17.922,340,60,196,332091,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,178.0,18.98,36.641,0.6692629999999999,17.93075,344,58,197,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,180.0,18.974,36.641,0.669392,17.93733,328,59,194,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,182.0,18.97,36.64,0.669497,17.94925,533,59,196,332091,1.4,0.08
2018-08-08 07:01:00,34.5628,-44.1614,184.0,18.964,36.64,0.669619,17.97067,326,60,197,332092,1.5,0.1
2018-08-08 07:01:00,34.5628,-44.1614,186.0,18.953,36.638,0.669835,17.99,353,62,197,332093,1.5,0.11
2018-08-08 07:01:00,34.5628,-44.1614,188.0,18.943,36.636,0.6700839999999999,18.00575,336,60,195,332092,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,190.0,18.931,36.634,0.6703479999999999,18.0135,340,58,198,332092,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,192.0,18.923,36.633,0.670515,18.02733,367,60,197,332092,1.5,0.11
2018-08-08 07:01:00,34.5628,-44.1614,194.0,18.912,36.632,0.6707529999999999,18.05175,373,59,198,332092,1.5,0.08
2018-08-08 07:01:00,34.5628,-44.1614,196.0,18.898,36.629,0.6710499999999999,18.07075,336,57,198,332092,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,198.0,18.881,36.627,0.6714199999999999,18.07933,332,60,201,332092,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,200.0,18.865,36.624,0.671708,18.0855,334,58,200,332091,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,202.0,18.858,36.624,0.6718850000000001,18.084,325,61,200,332092,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,204.0,18.855,36.625,0.6719630000000001,18.09,324,58,198,332092,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,206.0,18.851,36.626,0.672066,18.09725,333,57,198,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,208.0,18.848,36.626,0.6721429999999999,18.1055,326,57,201,332092,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,210.0,18.846,36.626,0.672212,18.121,353,58,200,332092,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,212.0,18.844,36.625,0.672344,18.1442,325,59,200,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,214.0,18.819,36.622,0.6728559999999999,18.1726,323,59,202,332091,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,216.0,18.797,36.619,0.6733210000000001,18.2022,325,59,202,332091,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,218.0,18.78,36.616,0.673678,18.2232,325,59,202,332091,1.4,0.05
2018-08-08 07:01:00,34.5628,-44.1614,220.0,18.769,36.614,0.673942,18.2504,325,56,202,332090,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,222.0,18.746,36.61,0.6744460000000001,18.2806,332,58,206,332090,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,224.0,18.713,36.604,0.6751799999999999,18.31033,321,60,206,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,226.0,18.662,36.593,0.676366,18.3374,374,61,206,332090,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,228.0,18.623,36.584,0.677074,18.3518,339,60,206,332090,1.5,0.04
2018-08-08 07:01:00,34.5628,-44.1614,230.0,18.578,36.574,0.678097,18.3764,344,62,206,332090,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,232.0,18.524,36.561,0.6791739999999999,18.398,338,64,208,332091,1.4,0.06
2018-08-08 07:01:00,34.5628,-44.1614,234.0,18.475,36.551,0.6803330000000001,18.4256,354,64,207,332090,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,236.0,18.406,36.539,0.681689,18.4598,341,64,208,332088,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,238.0,18.35,36.532,0.682769,18.5042,352,63,207,332090,1.5,0.05
2018-08-08 07:01:00,34.5628,-44.1614,240.0,18.351,36.536,0.6827030000000001,18.5272,341,63,210,332091,1.5,0.06
2018-08-08 07:01:00,34.5628,-44.1614,242.0,18.364,36.54,0.6824969999999999,18.5524,333,62,209,332090,1.5,0.07
2018-08-08 07:01:00,34.5628,-44.1614,244.0,18.365,36.542,0.68251,18.58733,341,61,211,332090,1.5,0.09
2018-08-08 07:01:00,34.5628,-44.1614,246.0,18.347,36.547,0.6829320000000001,18.6338,338,60,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,248.0,18.325,36.545,0.683448,18.6646,341,59,210,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,250.0,18.298,36.541,0.68407,18.69225,328,62,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,252.0,18.246,36.531,0.685128,18.7066,334,60,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,254.0,18.206,36.524,0.6860090000000001,18.7152,330,60,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,256.0,18.19,36.521,0.686355,18.70525,326,60,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,258.0,18.175,36.518,0.6867719999999999,18.6858,327,60,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,260.0,18.079,36.499,0.6889000000000001,18.6632,338,62,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,262.0,18.025,36.486,0.68987,18.6415,334,62,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,264.0,17.982,36.478,0.6907449999999999,18.6348,341,62,217,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,266.0,17.955,36.471,0.691309,18.64075,341,63,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,268.0,17.938,36.468,0.691681,18.6596,360,67,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,270.0,17.922,36.468,0.692035,18.6655,351,65,215,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,272.0,17.907,36.466,0.692385,18.6646,354,65,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,274.0,17.845,36.456,0.6937580000000001,18.66625,349,68,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,276.0,17.81,36.45,0.6943729999999999,18.67175,336,62,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,278.0,17.802,36.448,0.69458,18.683,340,60,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,280.0,17.799,36.449,0.694655,18.69325,340,60,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,282.0,17.794,36.448,0.6947890000000001,18.70925,344,59,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,284.0,17.788,36.448,0.694933,18.73,342,62,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,286.0,17.781,36.449,0.695144,18.7435,348,62,215,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,288.0,17.743,36.445,0.696053,18.74875,345,61,215,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,290.0,17.72,36.444,0.6963969999999999,18.759,348,61,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,292.0,17.71,36.442,0.6966779999999999,18.75275,341,65,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,294.0,17.692,36.439,0.6970940000000001,18.7495,351,62,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,296.0,17.657,36.433,0.697848,18.74225,346,61,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,298.0,17.637,36.429,0.6982539999999999,18.74425,343,61,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,300.0,17.61,36.425,0.698766,18.76767,342,61,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,302.0,17.593,36.424,0.6990909999999999,18.7965,334,62,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,304.0,17.592,36.427,0.699133,18.83,337,62,218,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,306.0,17.585,36.426,0.6992879999999999,18.84375,344,61,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,308.0,17.583,36.425,0.699362,18.84575,348,61,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,310.0,17.57,36.423,0.6996960000000001,18.8265,350,62,217,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,312.0,17.545,36.42,0.7002740000000001,18.72275,346,59,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,314.0,17.522,36.419,0.7006669999999999,18.63833,346,62,214,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,316.0,17.514,36.419,0.7008220000000001,18.637,332,60,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,318.0,17.511,36.418,0.7009129999999999,18.647,372,59,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,320.0,17.498,36.416,0.701219,18.64125,340,59,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,322.0,17.481,36.414,0.7015800000000001,18.61767,332,61,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,324.0,17.454,36.409,0.702113,18.57975,349,59,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,326.0,17.431,36.406,0.7025859999999999,18.49425,339,58,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,328.0,17.423,36.406,0.7027540000000001,18.44375,325,60,210,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,330.0,17.424,36.406,0.702744,18.40833,328,59,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,332.0,17.424,36.407,0.702739,18.354,347,60,206,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,334.0,17.42,36.408,0.702839,18.29525,328,58,208,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,336.0,17.419,36.41,0.7028460000000001,18.258,328,60,206,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,338.0,17.445,36.421,0.702318,18.213,328,58,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,340.0,17.479,36.437,0.7015629999999999,18.17925,330,60,203,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,342.0,17.488,36.442,0.701451,18.17667,340,60,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,344.0,17.488,36.442,0.701463,18.17725,338,59,201,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,346.0,17.488,36.442,0.7014670000000001,18.1775,396,59,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,348.0,17.489,36.442,0.7014819999999999,18.18266,329,61,201,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,350.0,17.488,36.442,0.701519,18.18775,341,58,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,352.0,17.483,36.441,0.7016690000000001,18.19875,331,60,200,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,354.0,17.47,36.438,0.7019550000000001,18.214,339,56,200,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,356.0,17.461,36.436,0.7021520000000001,18.22667,334,57,203,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,358.0,17.452,36.434,0.7023619999999999,18.24125,328,59,203,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,360.0,17.44,36.431,0.7026589999999999,18.26475,334,59,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,362.0,17.425,36.427,0.7029799999999999,18.28575,354,59,203,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,364.0,17.423,36.426,0.7030890000000001,18.311,324,59,202,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,366.0,17.398,36.42,0.703692,18.34875,322,59,204,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,368.0,17.363,36.412,0.704396,18.376,332,57,206,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,370.0,17.339,36.406,0.7048639999999999,18.3985,325,61,208,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,372.0,17.327,36.403,0.7051499999999999,18.42175,321,59,203,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,374.0,17.316,36.4,0.705406,18.454,321,58,207,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,376.0,17.277,36.391,0.706251,18.4845,327,60,208,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,378.0,17.263,36.388,0.706567,18.504,325,59,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,380.0,17.253,36.386,0.7068160000000001,18.5125,321,58,209,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,382.0,17.232,36.382,0.70729,18.52,324,59,208,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,384.0,17.226,36.38,0.7074389999999999,18.52975,328,60,209,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,386.0,17.222,36.379,0.707559,18.54025,321,60,209,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,388.0,17.219,36.378,0.707651,18.55675,321,59,210,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,390.0,17.194,36.373,0.7082250000000001,18.57625,326,59,210,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,392.0,17.18,36.369,0.7085520000000001,18.59725,342,61,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,394.0,17.172,36.367,0.7088429999999999,18.622,323,60,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,396.0,17.131,36.357,0.7098009999999999,18.66625,344,61,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,398.0,17.088,36.348,0.710764,18.7045,323,61,211,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,400.0,17.045,36.338,0.711684,18.7295,474,59,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,402.0,17.015,36.332,0.712275,18.742,330,62,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,404.0,16.987,36.325,0.7128909999999999,18.743,328,59,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,406.0,16.946,36.316,0.713859,18.747,320,60,213,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,408.0,16.913,36.31,0.7147190000000001,18.79975,326,60,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,410.0,16.862,36.301,0.7158009999999999,18.851,321,60,212,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,412.0,16.812,36.291,0.7168840000000001,18.8765,318,60,218,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,414.0,16.777,36.284,0.717654,18.9105,319,59,216,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,416.0,16.758,36.28,0.7180420000000001,18.98325,316,59,215,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,418.0,16.755,36.278,0.71818,19.09125,319,62,217,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,420.0,16.718,36.272,0.7191529999999999,19.202,332,60,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,422.0,16.622,36.255,0.721176,19.22275,321,62,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,424.0,16.598,36.25,0.7216959999999999,19.22825,327,60,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,426.0,16.582,36.246,0.722056,19.213,323,61,221,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,428.0,16.577,36.245,0.722216,19.20375,326,61,222,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,430.0,16.55,36.24,0.722898,19.2135,323,60,222,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,432.0,16.529,36.235,0.7234130000000001,19.24025,328,61,222,nan,nan,nan
