datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-18 07:07:26,38.1436,-40.917,0.6,20.98,36.435,0.6297189999999999,16.84933,579,150,177,331893,5.6,nan
2018-05-18 07:07:26,38.1436,-40.917,1.9,20.981,36.435,0.6291709999999999,16.8451,592,149,178,331975,4.9,nan
2018-05-18 07:07:26,38.1436,-40.917,4.0,20.981,36.436,0.628546,16.84414,584,150,177,332025,4.0,2.22
2018-05-18 07:07:26,38.1436,-40.917,6.0,20.981,36.436,0.628728,16.84554,582,147,177,332048,3.9,1.77
2018-05-18 07:07:26,38.1436,-40.917,7.9,20.953,36.443,0.629618,16.81746,586,167,179,332060,2.6,1.22
2018-05-18 07:07:26,38.1436,-40.917,10.0,20.77,36.514,0.6332409999999999,16.80387,622,186,180,332069,2.3,1.16
2018-05-18 07:07:26,38.1436,-40.917,12.1,20.673,36.526,0.6351990000000001,16.79915,632,184,179,332077,2.8,1.23
2018-05-18 07:07:26,38.1436,-40.917,13.9,20.471,36.522,0.6396679999999999,16.73681,638,200,181,332082,2.2,1.23
2018-05-18 07:07:26,38.1436,-40.917,16.0,20.02,36.492,0.648485,16.69408,754,212,182,332086,2.0,0.89
2018-05-18 07:07:26,38.1436,-40.917,18.0,19.775,36.462,0.6532789999999999,16.68482,711,222,184,332088,2.2,0.96
2018-05-18 07:07:26,38.1436,-40.917,20.0,19.698,36.458,0.6550419999999999,16.6588,707,244,184,332089,1.7,1.08
2018-05-18 07:07:26,38.1436,-40.917,22.0,19.503,36.452,0.6591199999999999,16.64162,717,253,188,332091,1.8,0.58
2018-05-18 07:07:26,38.1436,-40.917,24.0,19.376,36.448,0.6615580000000001,16.64067,747,248,188,332092,1.7,0.68
2018-05-18 07:07:26,38.1436,-40.917,26.0,19.274,36.461,0.663815,16.65378,740,269,189,332092,1.8,0.54
2018-05-18 07:07:26,38.1436,-40.917,28.0,19.147,36.461,0.6665399999999999,16.70725,718,274,192,332092,1.9,0.46
2018-05-18 07:07:26,38.1436,-40.917,30.0,18.957,36.465,0.6703650000000001,16.83788,733,276,194,332093,1.7,0.31
2018-05-18 07:07:26,38.1436,-40.917,32.0,18.87,36.486,0.6722440000000001,17.002,692,277,198,332093,1.7,0.32
2018-05-18 07:07:26,38.1436,-40.917,34.0,18.69,36.491,0.6760729999999999,17.17,690,332,207,332094,1.8,0.22
2018-05-18 07:07:26,38.1436,-40.917,36.0,18.447,36.489,0.680901,17.29343,755,632,213,332094,1.8,0.23
2018-05-18 07:07:26,38.1436,-40.917,38.0,18.402,36.488,0.681986,17.38214,771,734,213,332095,1.8,0.25
2018-05-18 07:07:26,38.1436,-40.917,40.0,18.28,36.484,0.6844730000000001,17.50967,810,919,214,332094,1.8,0.1
2018-05-18 07:07:26,38.1436,-40.917,42.0,18.217,36.482,0.685872,17.63557,832,1028,213,332094,1.8,0.12
2018-05-18 07:07:26,38.1436,-40.917,44.0,18.152,36.476,0.6872659999999999,17.7552,775,979,211,332092,1.8,0.1
2018-05-18 07:07:26,38.1436,-40.917,46.0,18.08,36.467,0.6886589999999999,17.85517,716,1033,208,332094,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,48.0,17.967,36.451,0.691166,17.99357,602,754,204,332093,1.8,0.1
2018-05-18 07:07:26,38.1436,-40.917,50.0,17.907,36.447,0.692358,18.0522,625,573,204,332093,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,52.0,17.863,36.443,0.693274,18.0995,525,468,203,332092,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,54.0,17.82,36.44,0.694221,18.14067,450,323,203,332092,1.8,0.09
2018-05-18 07:07:26,38.1436,-40.917,56.0,17.792,36.435,0.694874,18.18283,446,266,204,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,58.0,17.745,36.426,0.69587,18.2282,433,312,202,332093,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,60.0,17.717,36.42,0.69642,18.21533,406,117,206,332093,1.8,0.1
2018-05-18 07:07:26,38.1436,-40.917,62.0,17.69,36.414,0.696985,18.1836,403,101,204,332092,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,64.0,17.662,36.409,0.697576,18.14367,437,97,203,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,66.0,17.616,36.401,0.698553,18.10783,377,87,202,332092,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,68.0,17.609,36.401,0.6986479999999999,18.0762,379,83,201,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,70.0,17.614,36.404,0.69852,18.03933,382,93,202,332091,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,72.0,17.658,36.425,0.6975979999999999,18.0182,386,124,201,332093,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,74.0,17.661,36.427,0.697641,18.0425,395,116,202,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,76.0,17.645,36.424,0.698024,18.0792,382,107,202,332093,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,78.0,17.611,36.418,0.698698,18.1104,371,93,203,332092,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,80.0,17.595,36.419,0.6990259999999999,18.1196,405,89,203,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,82.0,17.581,36.42,0.6993290000000001,18.13,380,80,202,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,84.0,17.566,36.417,0.6996359999999999,18.1388,361,77,204,332092,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,86.0,17.567,36.419,0.6996549999999999,18.148,400,74,203,332092,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,88.0,17.551,36.416,0.6999820000000001,18.154,371,73,203,332093,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,90.0,17.544,36.415,0.7001010000000001,18.1528,363,73,204,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,92.0,17.542,36.418,0.7002189999999999,18.157,366,76,203,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,94.0,17.53,36.416,0.700437,18.15175,411,72,203,332091,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,96.0,17.516,36.413,0.7007220000000001,18.1284,358,66,205,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,98.0,17.526,36.42,0.700475,18.087,364,73,200,332092,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,100.0,17.556,36.433,0.699883,18.0444,356,70,199,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,102.0,17.567,36.44,0.6997040000000001,18.0575,372,70,199,332094,1.9,0.05
2018-05-18 07:07:26,38.1436,-40.917,104.0,17.566,36.441,0.699743,18.0772,369,69,198,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,106.0,17.56,36.441,0.6999390000000001,18.1135,371,68,202,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,108.0,17.54,36.436,0.7003349999999999,18.149,357,67,201,332095,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,110.0,17.518,36.432,0.7007909999999999,18.18625,365,66,201,332094,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,112.0,17.463,36.42,0.7020219999999999,18.213,379,75,203,332094,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,114.0,17.424,36.411,0.7027909999999999,18.18675,368,63,205,332094,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,116.0,17.415,36.411,0.7029620000000001,18.13425,361,64,206,332093,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,118.0,17.457,36.424,0.702073,18.0636,350,64,200,332093,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,120.0,17.481,36.434,0.701654,18.0705,370,62,198,332093,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,122.0,17.462,36.429,0.702046,18.10125,351,62,199,332093,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,124.0,17.44,36.424,0.702563,18.145,354,63,201,332094,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,126.0,17.388,36.411,0.7036739999999999,18.1675,388,62,205,332096,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,128.0,17.371,36.407,0.7039679999999999,18.14275,351,63,203,332095,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,130.0,17.366,36.406,0.7041040000000001,18.1124,351,63,202,332095,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,132.0,17.359,36.404,0.7042550000000001,18.08825,355,62,202,332094,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,134.0,17.348,36.402,0.7044760000000001,18.07575,351,61,202,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,136.0,17.327,36.398,0.7049179999999999,18.068,355,62,201,332094,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,138.0,17.335,36.402,0.7047840000000001,18.06375,358,63,202,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,140.0,17.33,36.401,0.7049000000000001,18.068,358,61,201,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,142.0,17.33,36.401,0.704922,18.067,360,63,199,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,144.0,17.329,36.4,0.704961,18.073,346,66,201,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,146.0,17.328,36.4,0.705012,18.08325,354,64,200,332092,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,148.1,17.317,36.397,0.7052769999999999,18.1,358,63,201,332093,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,150.0,17.287,36.389,0.705886,18.1035,350,64,202,332093,1.8,0.09
2018-05-18 07:07:26,38.1436,-40.917,152.0,17.284,36.388,0.706,18.096,347,63,204,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,154.0,17.256,36.382,0.706583,18.08725,365,67,201,332094,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,156.0,17.244,36.379,0.706836,18.0816,362,68,203,332093,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,158.0,17.233,36.376,0.7071419999999999,18.0676,356,72,204,332093,1.8,0.03
2018-05-18 07:07:26,38.1436,-40.917,160.0,17.203,36.369,0.7077929999999999,18.05925,370,81,202,332094,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,162.0,17.158,36.358,0.708677,18.0414,399,110,201,332094,1.8,0.13
2018-05-18 07:07:26,38.1436,-40.917,164.0,17.146,36.355,0.7089449999999999,18.0278,377,112,202,332093,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,166.0,17.147,36.359,0.7089380000000001,18.02725,379,110,203,332093,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,168.0,17.141,36.358,0.7090920000000001,18.033,376,98,201,332094,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,170.0,17.135,36.356,0.709227,18.038,377,95,202,332091,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,172.0,17.128,36.355,0.7093780000000001,18.0368,380,95,200,332093,1.9,0.07
2018-05-18 07:07:26,38.1436,-40.917,174.0,17.118,36.353,0.7096150000000001,18.0306,376,91,200,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,176.0,17.117,36.354,0.70963,18.0195,383,96,200,332093,1.9,0.07
2018-05-18 07:07:26,38.1436,-40.917,178.0,17.112,36.354,0.709778,18.0112,378,96,199,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,180.0,17.103,36.353,0.709975,18.00125,377,103,201,332092,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,182.0,17.1,36.353,0.7100550000000001,17.9966,380,105,200,332092,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,184.0,17.099,36.352,0.7101010000000001,17.993,386,110,200,332092,1.9,0.05
2018-05-18 07:07:26,38.1436,-40.917,186.0,17.091,36.351,0.7102710000000001,17.9905,384,113,199,332091,1.9,0.04
2018-05-18 07:07:26,38.1436,-40.917,188.0,17.067,36.344,0.710836,17.9914,379,118,197,332092,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,190.0,17.03,36.336,0.7116260000000001,17.98575,390,121,201,332093,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,192.0,16.99,36.326,0.7124950000000001,17.9854,388,126,202,332094,1.8,0.09
2018-05-18 07:07:26,38.1436,-40.917,194.0,16.956,36.318,0.7132890000000001,17.982,391,128,201,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,196.0,16.937,36.314,0.713644,17.98125,395,129,201,332093,1.8,0.03
2018-05-18 07:07:26,38.1436,-40.917,198.0,16.93,36.312,0.7137819999999999,17.9776,404,126,198,332092,1.9,0.05
2018-05-18 07:07:26,38.1436,-40.917,200.0,16.926,36.311,0.7138789999999999,17.9765,467,124,203,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,202.0,16.917,36.309,0.714107,17.9698,398,119,202,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,204.0,16.89,36.303,0.7146999999999999,17.97225,401,98,203,332092,1.9,0.04
2018-05-18 07:07:26,38.1436,-40.917,206.0,16.879,36.301,0.7148680000000001,17.9754,405,101,201,332093,1.9,0.08
2018-05-18 07:07:26,38.1436,-40.917,208.0,16.891,36.305,0.71462,17.974,394,105,199,332093,1.9,0.07
2018-05-18 07:07:26,38.1436,-40.917,210.0,16.873,36.302,0.714987,17.97575,392,96,201,332093,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,212.0,16.853,36.296,0.715455,17.9812,389,90,201,332094,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,214.0,16.854,36.296,0.7154510000000001,17.98125,393,92,203,332092,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,216.0,16.853,36.296,0.7155210000000001,17.9772,387,93,202,332093,1.8,0.07
2018-05-18 07:07:26,38.1436,-40.917,218.0,16.829,36.29,0.7160120000000001,17.9785,387,88,202,332092,1.8,0.04
2018-05-18 07:07:26,38.1436,-40.917,220.0,16.82,36.287,0.7161690000000001,17.9806,396,83,201,332093,1.9,0.05
2018-05-18 07:07:26,38.1436,-40.917,222.0,16.823,36.288,0.716089,17.9805,400,85,201,332092,1.9,0.08
2018-05-18 07:07:26,38.1436,-40.917,224.0,16.838,36.294,0.715794,17.98,410,90,201,332093,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,226.0,16.838,36.294,0.715797,17.981,396,87,199,332090,1.8,0.08
2018-05-18 07:07:26,38.1436,-40.917,228.0,16.838,36.294,0.7158169999999999,17.9812,387,90,200,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,230.0,16.831,36.292,0.7160150000000001,17.98475,390,85,202,332090,1.9,0.04
2018-05-18 07:07:26,38.1436,-40.917,232.0,16.814,36.288,0.71634,17.9874,393,77,200,332091,1.9,0.07
2018-05-18 07:07:26,38.1436,-40.917,234.0,16.814,36.288,0.716329,17.99,410,82,201,332091,1.8,0.05
2018-05-18 07:07:26,38.1436,-40.917,236.0,16.812,36.287,0.7163889999999999,17.9976,404,81,202,332091,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,238.0,16.811,36.287,0.716399,18.00725,386,81,202,332091,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,240.0,16.807,36.286,0.716507,18.0268,393,79,203,332091,1.9,0.08
2018-05-18 07:07:26,38.1436,-40.917,242.0,16.803,36.284,0.716623,18.059,389,80,202,332092,1.9,0.06
2018-05-18 07:07:26,38.1436,-40.917,244.0,16.774,36.277,0.7171160000000001,18.086,389,83,204,332092,1.8,0.06
2018-05-18 07:07:26,38.1436,-40.917,246.0,16.747,36.271,0.717779,18.089,384,79,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,248.0,16.742,36.269,0.7178850000000001,18.083,378,79,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,250.0,16.748,36.272,0.7177070000000001,18.07075,378,79,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,252.0,16.794,36.288,0.716812,18.0664,381,78,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,254.0,16.794,36.29,0.71681,18.0852,370,73,206,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,256.0,16.79,36.289,0.7168749999999999,18.096,375,74,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,258.0,16.778,36.287,0.717155,18.0986,366,73,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,260.0,16.764,36.284,0.71742,18.09325,366,73,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,262.0,16.77,36.287,0.7173020000000001,18.0784,376,71,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,264.0,16.781,36.292,0.717061,18.07175,379,73,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,266.0,16.766,36.289,0.717368,18.0578,367,71,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,268.0,16.803,36.301,0.716593,18.04375,373,69,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,270.0,16.816,36.306,0.716386,18.0442,363,69,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,272.0,16.809,36.304,0.716512,18.0485,372,68,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,274.0,16.809,36.305,0.7164969999999999,18.0506,372,65,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,276.0,16.822,36.31,0.716208,18.05925,358,69,200,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,278.0,16.83,36.314,0.716099,18.0635,362,70,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,280.0,16.827,36.314,0.716183,18.068,355,70,200,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,282.0,16.825,36.313,0.7162459999999999,18.0735,363,68,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,284.0,16.821,36.312,0.7163649999999999,18.0795,361,69,200,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,286.0,16.814,36.31,0.716537,18.0896,362,67,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,288.0,16.799,36.307,0.716982,18.09825,387,69,201,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,290.0,16.775,36.301,0.717435,18.11075,357,68,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,292.0,16.767,36.299,0.717592,18.117,358,67,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,294.0,16.702,36.283,0.719061,18.133,372,66,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,296.0,16.679,36.277,0.7195419999999999,18.142,363,66,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,298.0,16.671,36.274,0.719687,18.15425,358,66,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,300.0,16.66,36.271,0.7199770000000001,18.1606,374,64,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,302.0,16.652,36.268,0.7201649999999999,18.16875,366,66,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,304.0,16.646,36.267,0.7202980000000001,18.17925,369,64,207,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,306.0,16.637,36.264,0.7205600000000001,18.1878,364,63,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,308.0,16.617,36.26,0.720993,18.189,376,64,206,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,310.0,16.602,36.257,0.7213160000000001,18.1855,364,64,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,312.1,16.6,36.257,0.721382,18.182,364,62,206,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,314.0,16.585,36.254,0.7217720000000001,18.18125,355,65,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,316.0,16.58,36.254,0.721849,18.1725,365,65,202,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,318.0,16.583,36.255,0.721838,18.18175,359,64,204,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,320.0,16.545,36.247,0.7226410000000001,18.20175,357,63,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,322.0,16.53,36.243,0.72305,18.2182,362,61,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,324.0,16.516,36.24,0.72342,18.2525,366,62,203,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,326.0,16.495,36.235,0.723873,18.2835,371,62,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,328.0,16.482,36.232,0.724188,18.3105,365,60,205,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,330.0,16.467,36.228,0.7245360000000001,18.33,361,62,206,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,332.0,16.457,36.226,0.724798,18.3585,367,64,207,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,334.0,16.442,36.222,0.72515,18.4025,362,62,207,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,336.0,16.4,36.214,0.7261839999999999,18.476,360,64,209,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,338.0,16.344,36.201,0.727541,18.54375,371,62,209,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,340.0,16.285,36.189,0.7288680000000001,18.59925,358,62,210,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,342.0,16.216,36.177,0.730262,18.6475,372,61,215,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,344.0,16.184,36.171,0.7309049999999999,18.676,377,61,213,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,346.0,16.144,36.163,0.731878,18.693,371,61,214,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,348.0,16.105,36.155,0.732756,18.71275,367,62,216,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,350.0,16.087,36.152,0.7331620000000001,18.73875,368,64,216,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,352.0,16.078,36.15,0.7333559999999999,18.76525,363,60,213,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,354.0,16.076,36.15,0.7334480000000001,18.807,368,62,217,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,356.0,16.072,36.149,0.7335609999999999,18.856,368,61,215,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,358.0,16.061,36.148,0.7338370000000001,18.90125,372,62,218,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,360.0,16.005,36.139,0.7351190000000001,18.911,385,62,218,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,362.0,15.921,36.123,0.737147,18.9218,357,65,218,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,364.1,15.848,36.108,0.7387539999999999,18.94875,363,62,219,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,366.0,15.782,36.101,0.7401470000000001,18.9685,376,62,219,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,368.0,15.754,36.099,0.740734,18.9822,365,63,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,370.0,15.732,36.095,0.7412000000000001,18.99933,371,61,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,372.0,15.731,36.097,0.741323,19.014,376,62,220,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,374.0,15.708,36.094,0.7418629999999999,19.0212,364,64,220,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,376.0,15.678,36.091,0.7425269999999999,19.0192,370,64,221,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,378.0,15.643,36.087,0.7433449999999999,19.01717,373,63,221,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,380.0,15.613,36.083,0.744067,19.0132,376,62,219,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,382.0,15.587,36.079,0.744615,19.0164,840,63,221,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,384.0,15.58,36.079,0.7449209999999999,19.0202,373,63,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,386.0,15.523,36.07,0.746191,19.034,366,62,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,388.0,15.488,36.063,0.7468680000000001,19.0488,376,64,223,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,390.0,15.469,36.059,0.7473289999999999,19.0592,370,63,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,392.0,15.465,36.059,0.747417,19.06725,366,64,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,394.0,15.452,36.058,0.7477020000000001,19.0762,365,64,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,396.0,15.43,36.054,0.74824,19.0868,360,63,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,397.9,15.424,36.054,0.748383,19.092,362,63,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,400.0,15.416,36.053,0.7486679999999999,19.0982,371,61,223,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,402.0,15.391,36.048,0.749185,19.10725,360,63,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,404.0,15.376,36.045,0.749531,19.116,360,61,225,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,406.0,15.368,36.044,0.7497130000000001,19.1225,362,63,222,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,407.9,15.366,36.044,0.749811,19.134,366,62,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,410.0,15.337,36.04,0.750513,19.1472,356,64,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,412.0,15.327,36.038,0.7507140000000001,19.15625,359,64,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,414.0,15.323,36.037,0.7508539999999999,19.165,361,62,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,416.0,15.314,36.035,0.7511080000000001,19.1855,360,62,224,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,418.0,15.314,36.037,0.7511369999999999,19.2105,363,64,226,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,420.0,15.277,36.031,0.7519739999999999,19.257,367,64,226,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,422.0,15.22,36.02,0.753336,19.2942,364,63,225,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,424.0,15.193,36.014,0.753892,19.305,359,65,227,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,426.0,15.195,36.017,0.753887,19.32,386,63,226,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,428.0,15.183,36.016,0.754222,19.353,372,63,227,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,430.0,15.151,36.01,0.7550570000000001,19.4078,353,65,229,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,432.1,15.076,35.994,0.756632,19.42675,356,61,229,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,434.0,15.073,35.994,0.7567630000000001,19.41675,354,62,226,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,436.0,15.074,35.996,0.756783,19.4135,358,64,229,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,438.0,15.061,35.996,0.757107,19.45175,376,63,227,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,440.0,15.031,35.991,0.75796,19.5208,360,62,228,nan,nan,nan
