datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:18:41,34.6352,-44.2734,2.0,25.857,36.57,0.5380400000000001,16.5023,482,95,164,332103,9.9,nan
2018-08-06 07:18:41,34.6352,-44.2734,4.1,25.867,36.562,0.537865,16.50207,480,95,163,332102,7.5,nan
2018-08-06 07:18:41,34.6352,-44.2734,5.9,25.866,36.562,0.5378989999999999,16.50342,493,96,163,332103,6.9,nan
2018-08-06 07:18:41,34.6352,-44.2734,8.1,25.865,36.562,0.537928,16.50585,466,97,163,332103,5.6,nan
2018-08-06 07:18:41,34.6352,-44.2734,10.0,25.868,36.562,0.5379050000000001,16.50533,475,97,164,332103,5.0,2.46
2018-08-06 07:18:41,34.6352,-44.2734,12.3,25.869,36.562,0.5379449999999999,16.51068,475,96,164,332104,3.7,2.05
2018-08-06 07:18:41,34.6352,-44.2734,13.9,25.872,36.562,0.538003,16.51685,473,97,163,332104,3.3,1.56
2018-08-06 07:18:41,34.6352,-44.2734,16.0,25.872,36.562,0.538079,16.51989,478,98,163,332104,3.5,1.83
2018-08-06 07:18:41,34.6352,-44.2734,18.0,25.863,36.561,0.538289,16.52075,484,98,165,332103,2.7,1.31
2018-08-06 07:18:41,34.6352,-44.2734,20.1,25.848,36.561,0.5386200000000001,16.5264,467,98,163,332101,2.4,1.18
2018-08-06 07:18:41,34.6352,-44.2734,22.2,25.851,36.553,0.538786,16.53614,472,97,163,332101,2.2,1.08
2018-08-06 07:18:41,34.6352,-44.2734,24.1,25.759,36.558,0.540829,16.53662,475,97,164,332101,2.0,1.13
2018-08-06 07:18:41,34.6352,-44.2734,25.9,25.228,36.55,0.5503849999999999,16.44,495,104,166,332100,1.6,0.76
2018-08-06 07:18:41,34.6352,-44.2734,28.0,24.219,36.585,0.5674939999999999,16.44618,504,106,166,332100,1.5,0.65
2018-08-06 07:18:41,34.6352,-44.2734,30.0,24.086,36.592,0.5698749999999999,16.472,479,111,167,332099,1.3,0.61
2018-08-06 07:18:41,34.6352,-44.2734,32.0,24.008,36.594,0.5713889999999999,16.4965,473,115,168,332099,1.2,0.61
2018-08-06 07:18:41,34.6352,-44.2734,33.9,23.768,36.608,0.575834,16.53822,472,119,170,332098,1.4,0.48
2018-08-06 07:18:41,34.6352,-44.2734,36.0,23.549,36.608,0.580157,16.5545,470,118,171,332098,1.4,0.43
2018-08-06 07:18:41,34.6352,-44.2734,38.0,23.294,36.623,0.584829,16.57064,483,130,171,332098,1.2,0.36
2018-08-06 07:18:41,34.6352,-44.2734,40.0,23.045,36.625,0.589701,16.65483,473,132,173,332098,1.3,0.37
2018-08-06 07:18:41,34.6352,-44.2734,42.0,22.727,36.617,0.59551,16.73611,493,139,179,332096,1.3,0.33
2018-08-06 07:18:41,34.6352,-44.2734,43.9,22.5,36.628,0.6000399999999999,16.788,519,163,181,332095,1.2,0.24
2018-08-06 07:18:41,34.6352,-44.2734,46.0,22.262,36.62,0.6043540000000001,16.83417,494,167,185,332095,1.3,0.37
2018-08-06 07:18:41,34.6352,-44.2734,48.0,22.117,36.619,0.60693,16.90133,516,177,186,332095,1.3,0.32
2018-08-06 07:18:41,34.6352,-44.2734,50.0,21.882,36.626,0.611316,16.97067,501,200,190,332096,1.3,0.12
2018-08-06 07:18:41,34.6352,-44.2734,52.0,21.739,36.627,0.6142110000000001,17.01333,506,202,192,332096,1.3,0.16
2018-08-06 07:18:41,34.6352,-44.2734,54.0,21.615,36.62,0.6167199999999999,17.06917,551,218,193,332094,1.3,0.12
2018-08-06 07:18:41,34.6352,-44.2734,56.0,21.49,36.609,0.619221,17.1525,504,231,194,332095,1.3,0.11
2018-08-06 07:18:41,34.6352,-44.2734,58.0,21.382,36.598,0.621332,17.30217,516,252,201,332095,1.4,0.12
2018-08-06 07:18:41,34.6352,-44.2734,60.0,21.175,36.59,0.625284,17.43817,531,324,214,332094,1.4,0.08
2018-08-06 07:18:41,34.6352,-44.2734,62.0,20.959,36.568,0.629175,17.46833,514,428,222,332094,1.4,0.11
2018-08-06 07:18:41,34.6352,-44.2734,64.0,20.97,36.595,0.629013,17.41467,527,443,217,332095,1.3,0.08
2018-08-06 07:18:41,34.6352,-44.2734,66.0,20.943,36.6,0.6299250000000001,17.45067,515,396,213,332094,1.2,0.09
2018-08-06 07:18:41,34.6352,-44.2734,68.0,20.75,36.596,0.633772,17.6062,531,453,217,332095,1.3,0.12
2018-08-06 07:18:41,34.6352,-44.2734,70.0,20.638,36.602,0.635562,17.793,597,474,216,332094,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,72.0,20.644,36.616,0.6355649999999999,17.99525,758,558,221,332094,1.4,0.08
2018-08-06 07:18:41,34.6352,-44.2734,74.0,20.674,36.672,0.635227,18.1378,564,655,223,332093,1.3,0.07
2018-08-06 07:18:41,34.6352,-44.2734,76.0,20.488,36.66,0.639065,18.0898,561,632,219,332093,1.3,0.06
2018-08-06 07:18:41,34.6352,-44.2734,78.0,20.344,36.63,0.6416090000000001,18.15825,576,605,220,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,80.0,20.326,36.633,0.6419410000000001,18.24025,544,553,219,332093,1.4,0.1
2018-08-06 07:18:41,34.6352,-44.2734,82.0,20.295,36.667,0.642857,18.2598,532,512,215,332092,1.3,0.08
2018-08-06 07:18:41,34.6352,-44.2734,84.0,20.109,36.636,0.6463760000000001,18.232,532,492,216,332093,1.4,0.09
2018-08-06 07:18:41,34.6352,-44.2734,86.0,19.996,36.632,0.6485209999999999,18.23325,559,446,215,332092,1.4,0.07
2018-08-06 07:18:41,34.6352,-44.2734,88.0,19.901,36.637,0.6503000000000001,18.2135,564,418,212,332093,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,90.0,19.86,36.648,0.6513720000000001,18.2088,512,404,213,332092,1.3,0.07
2018-08-06 07:18:41,34.6352,-44.2734,92.0,19.771,36.637,0.65323,18.202,518,378,206,332094,1.3,0.07
2018-08-06 07:18:41,34.6352,-44.2734,94.0,19.708,36.627,0.6542779999999999,18.264,513,356,209,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,96.0,19.707,36.656,0.654298,18.334,543,326,210,332096,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,98.0,19.657,36.672,0.6552500000000001,18.33825,532,285,205,332092,1.5,0.09
2018-08-06 07:18:41,34.6352,-44.2734,100.0,19.614,36.671,0.656167,18.30175,609,267,208,332094,1.5,0.09
2018-08-06 07:18:41,34.6352,-44.2734,102.0,19.582,36.666,0.656854,18.2715,533,243,205,332092,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,104.0,19.539,36.663,0.6577010000000001,18.2985,507,295,205,332091,1.4,0.09
2018-08-06 07:18:41,34.6352,-44.2734,106.0,19.532,36.663,0.657878,18.316,515,234,206,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,108.0,19.513,36.662,0.6583460000000001,18.2955,522,250,206,332093,1.4,0.12
2018-08-06 07:18:41,34.6352,-44.2734,110.0,19.48,36.659,0.659016,18.274,549,227,206,332093,1.5,0.09
2018-08-06 07:18:41,34.6352,-44.2734,112.0,19.436,36.656,0.6598329999999999,18.24575,565,213,207,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,114.0,19.389,36.655,0.6608240000000001,18.2135,509,192,208,332093,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,116.0,19.343,36.654,0.66177,18.15525,457,166,205,332092,1.4,0.09
2018-08-06 07:18:41,34.6352,-44.2734,118.0,19.31,36.649,0.662409,18.12125,475,170,203,332091,1.4,0.08
2018-08-06 07:18:41,34.6352,-44.2734,120.0,19.272,36.646,0.663198,18.0946,546,169,203,332093,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,122.0,19.22,36.641,0.6642570000000001,18.0724,464,166,205,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,124.0,19.2,36.64,0.664622,18.061,505,158,201,332093,1.4,0.07
2018-08-06 07:18:41,34.6352,-44.2734,126.0,19.17,36.638,0.665216,18.0472,422,143,200,332091,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,128.0,19.155,36.639,0.6655199999999999,18.02483,417,124,200,332092,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,130.0,19.15,36.642,0.6656679999999999,18.0048,430,115,199,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,132.0,19.133,36.642,0.6659839999999999,17.9794,407,107,198,332092,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,134.0,19.12,36.644,0.6662380000000001,17.9684,493,97,197,332092,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,136.0,19.097,36.643,0.666711,17.95683,409,89,195,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,138.0,19.095,36.644,0.6668019999999999,17.9468,427,90,196,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,140.0,19.079,36.643,0.667125,17.9434,397,85,195,332092,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,142.0,19.063,36.641,0.667421,17.9372,402,78,197,332093,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,144.0,19.054,36.641,0.667624,17.94,388,77,196,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,146.0,19.048,36.64,0.667754,17.9354,382,75,196,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,148.0,19.042,36.64,0.667894,17.9284,374,71,197,332094,1.5,0.04
2018-08-06 07:18:41,34.6352,-44.2734,150.0,19.026,36.639,0.668223,17.9262,375,69,194,332093,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,152.0,19.019,36.639,0.668371,17.927,361,68,195,332093,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,154.0,19.01,36.639,0.668571,17.9306,365,65,196,332092,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,156.0,19.005,36.638,0.668674,17.936,377,66,196,332092,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,158.0,19.002,36.638,0.668744,17.939,363,66,197,332093,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,160.0,18.997,36.639,0.6688510000000001,17.945,378,65,195,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,162.0,18.987,36.639,0.6690640000000001,17.9548,348,63,197,332094,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,164.0,18.979,36.638,0.6692340000000001,17.96975,337,61,196,332093,1.4,0.07
2018-08-06 07:18:41,34.6352,-44.2734,166.0,18.973,36.638,0.6693709999999999,17.991,338,61,196,332094,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,168.0,18.965,36.636,0.669538,18.007,337,63,197,332092,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,170.0,18.954,36.635,0.669772,18.0208,330,63,199,332093,1.4,0.07
2018-08-06 07:18:41,34.6352,-44.2734,172.0,18.941,36.632,0.670067,18.03725,332,64,197,332093,1.4,0.06
2018-08-06 07:18:41,34.6352,-44.2734,174.0,18.932,36.63,0.6702220000000001,18.045,337,65,200,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,176.0,18.928,36.629,0.670345,18.0624,336,62,202,332092,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,178.0,18.922,36.629,0.6704650000000001,18.07175,368,60,198,332093,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,180.0,18.92,36.63,0.670539,18.0685,398,63,202,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,182.0,18.909,36.629,0.670777,18.05725,372,60,199,332093,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,184.0,18.902,36.627,0.6709290000000001,18.0525,333,61,199,332093,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,186.0,18.894,36.626,0.671106,18.05775,340,63,199,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,188.0,18.879,36.623,0.671416,18.07,341,63,198,332093,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,190.0,18.87,36.622,0.6715880000000001,18.0805,335,62,201,332093,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,192.0,18.864,36.621,0.6717310000000001,18.08575,334,62,201,332093,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,194.0,18.855,36.62,0.671924,18.088,365,60,200,332093,1.4,0.07
2018-08-06 07:18:41,34.6352,-44.2734,196.0,18.851,36.622,0.672024,18.097,357,62,199,332092,1.5,0.04
2018-08-06 07:18:41,34.6352,-44.2734,198.0,18.851,36.622,0.6720459999999999,18.115,357,60,201,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,200.0,18.849,36.621,0.6721010000000001,18.142,330,61,197,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,202.0,18.847,36.621,0.67222,18.18075,346,59,200,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,204.0,18.817,36.618,0.6729019999999999,18.21125,327,58,203,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,206.0,18.796,36.614,0.6732670000000001,18.22433,326,60,201,332092,1.4,0.05
2018-08-06 07:18:41,34.6352,-44.2734,208.0,18.757,36.607,0.673999,18.22225,331,60,204,332091,1.4,0.04
2018-08-06 07:18:41,34.6352,-44.2734,210.0,18.733,36.603,0.6745140000000001,18.21725,347,59,202,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,212.0,18.732,36.604,0.674569,18.2245,332,59,202,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,214.0,18.735,36.608,0.674533,18.2415,401,57,200,332091,1.5,0.04
2018-08-06 07:18:41,34.6352,-44.2734,216.0,18.729,36.607,0.674687,18.286,332,59,202,332091,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,218.0,18.718,36.605,0.674936,18.33325,431,60,204,332090,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,220.0,18.708,36.603,0.675163,18.3615,329,60,203,332091,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,222.0,18.693,36.601,0.6754990000000001,18.407,335,58,206,332090,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,224.0,18.683,36.598,0.675702,18.4675,327,58,206,332090,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,226.0,18.665,36.596,0.6761349999999999,18.5058,344,60,209,332090,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,228.0,18.641,36.592,0.676698,18.5155,336,60,207,332091,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,230.0,18.617,36.587,0.6771799999999999,18.53675,327,60,207,332090,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,232.0,18.591,36.583,0.6777070000000001,18.55,339,59,210,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,234.0,18.549,36.574,0.678607,18.5142,336,58,210,332093,1.5,0.09
2018-08-06 07:18:41,34.6352,-44.2734,236.0,18.52,36.568,0.679308,18.51375,332,60,209,332092,1.5,0.04
2018-08-06 07:18:41,34.6352,-44.2734,238.0,18.482,36.559,0.6800660000000001,18.543,351,61,209,332090,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,240.0,18.434,36.551,0.6810050000000001,18.56825,341,59,210,332092,1.5,0.06
2018-08-06 07:18:41,34.6352,-44.2734,242.0,18.395,36.545,0.6818409999999999,18.5814,339,61,214,332090,1.5,0.07
2018-08-06 07:18:41,34.6352,-44.2734,244.0,18.382,36.543,0.6821630000000001,18.60175,329,60,209,332092,1.5,0.05
2018-08-06 07:18:41,34.6352,-44.2734,246.0,18.365,36.542,0.68255,18.62325,332,62,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,248.0,18.323,36.536,0.683387,18.63825,343,60,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,250.0,18.298,36.531,0.683948,18.6494,382,61,209,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,252.0,18.268,36.526,0.684599,18.6565,343,60,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,254.0,18.261,36.526,0.684736,18.6566,337,63,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,256.0,18.254,36.525,0.6849259999999999,18.654,338,62,214,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,258.0,18.235,36.522,0.6853929999999999,18.6472,339,63,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,260.0,18.196,36.515,0.686267,18.6375,351,63,213,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,262.0,18.143,36.503,0.6872689999999999,18.648,358,65,211,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,264.0,18.114,36.5,0.687915,18.6664,355,66,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,266.0,18.086,36.497,0.688537,18.68375,356,65,214,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,268.0,18.052,36.492,0.689225,18.682,360,64,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,270.0,18.035,36.489,0.689676,18.68825,361,65,214,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,272.0,17.995,36.485,0.690534,18.6892,358,67,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,274.0,17.956,36.479,0.691398,18.6945,375,63,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,276.0,17.909,36.472,0.692313,18.704,361,64,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,278.0,17.888,36.469,0.6927779999999999,18.7118,379,62,216,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,280.0,17.875,36.467,0.6930590000000001,18.71725,346,61,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,282.0,17.847,36.464,0.693719,18.7292,351,60,216,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,284.0,17.823,36.461,0.6942619999999999,18.7435,349,61,213,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,286.0,17.779,36.455,0.695154,18.74475,355,62,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,288.0,17.747,36.449,0.695786,18.73075,346,61,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,290.0,17.701,36.443,0.696755,18.6828,389,63,215,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,292.0,17.678,36.444,0.69733,18.63775,357,67,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,294.0,17.657,36.443,0.6977,18.6135,351,68,211,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,296.0,17.643,36.442,0.6980059999999999,18.58775,369,65,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,298.0,17.629,36.44,0.6982900000000001,18.57975,343,66,211,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,299.9,17.613,36.439,0.698642,18.5625,338,65,209,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,302.0,17.604,36.439,0.698815,18.53625,348,66,209,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,304.0,17.604,36.44,0.698822,18.5008,343,64,211,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,306.0,17.607,36.442,0.698796,18.4705,356,65,209,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,308.0,17.608,36.445,0.698785,18.468,351,68,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,310.0,17.592,36.443,0.6991499999999999,18.468,359,65,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,312.0,17.585,36.443,0.6992799999999999,18.45575,349,67,208,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,314.0,17.581,36.443,0.699379,18.4425,345,64,208,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,316.0,17.578,36.443,0.6994739999999999,18.41875,352,66,208,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,318.0,17.555,36.44,0.6999679999999999,18.38875,348,61,204,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,320.0,17.555,36.444,0.7000109999999999,18.36625,345,64,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,322.0,17.524,36.439,0.7006619999999999,18.35875,340,61,205,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,324.0,17.516,36.439,0.7007939999999999,18.33875,346,61,208,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,326.0,17.517,36.441,0.7007540000000001,18.316,336,59,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,328.0,17.521,36.443,0.7006870000000001,18.30275,343,59,204,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,330.0,17.512,36.442,0.7008939999999999,18.2805,336,58,204,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,332.0,17.505,36.443,0.7010529999999999,18.253,336,63,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,334.0,17.505,36.443,0.701033,18.23325,331,59,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,336.0,17.507,36.445,0.701092,18.2135,342,59,201,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,338.0,17.495,36.443,0.701301,18.19267,337,61,203,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,340.0,17.493,36.443,0.7013419999999999,18.18475,333,59,199,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,342.0,17.493,36.443,0.701362,18.17875,346,59,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,344.0,17.503,36.447,0.7011719999999999,18.172,335,59,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,346.0,17.507,36.449,0.701144,18.19,327,56,200,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,348.0,17.498,36.447,0.701355,18.214,331,61,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,350.0,17.475,36.441,0.701865,18.23525,349,63,201,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,352.0,17.453,36.436,0.702393,18.249,324,57,203,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,354.0,17.449,36.434,0.702437,18.25125,323,61,205,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,356.0,17.449,36.434,0.702469,18.26,328,59,202,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,358.0,17.448,36.434,0.7025319999999999,18.27467,323,60,204,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,360.0,17.441,36.432,0.702733,18.3035,327,57,203,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,362.0,17.407,36.424,0.7034849999999999,18.339,329,58,203,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,364.0,17.398,36.421,0.7036910000000001,18.36367,318,60,203,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,366.0,17.388,36.418,0.7039660000000001,18.39625,323,60,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,368.0,17.348,36.409,0.704809,18.43167,323,58,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,370.0,17.328,36.404,0.7052309999999999,18.456,320,58,207,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,372.0,17.31,36.4,0.7057420000000001,18.4935,319,60,207,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,374.0,17.259,36.389,0.7068160000000001,18.528,325,59,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,376.0,17.245,36.383,0.7070749999999999,18.56,329,61,206,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,378.0,17.226,36.379,0.7076549999999999,18.607,363,59,209,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,380.0,17.178,36.369,0.708621,18.63433,323,60,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,382.0,17.164,36.365,0.708931,18.64725,321,57,213,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,384.0,17.136,36.36,0.7095009999999999,18.66633,327,60,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,386.0,17.111,36.354,0.7100709999999999,18.682,327,60,210,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,388.0,17.076,36.346,0.710899,18.7015,340,59,213,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,390.0,17.05,36.342,0.711455,18.71367,324,62,213,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,392.0,17.032,36.341,0.7118450000000001,18.73125,329,61,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,394.0,17.031,36.342,0.711881,18.76133,323,58,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,396.0,17.021,36.341,0.7121500000000001,18.80525,330,61,214,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,398.0,16.987,36.333,0.712988,18.8765,316,60,212,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,400.0,16.9,36.316,0.715025,18.95625,322,59,217,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,402.0,16.851,36.304,0.715897,18.99233,315,60,216,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,404.0,16.836,36.301,0.716308,19.044,336,58,217,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,406.0,16.766,36.286,0.717821,19.09675,321,59,218,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,408.0,16.742,36.281,0.718372,19.12233,320,60,219,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,410.0,16.713,36.274,0.7189939999999999,19.1415,333,59,221,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,412.0,16.67,36.267,0.720045,19.183,320,60,222,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,414.0,16.633,36.258,0.7207539999999999,19.23233,317,63,221,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,416.0,16.597,36.253,0.721511,19.26975,325,63,223,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,418.0,16.524,36.239,0.7231339999999999,19.28125,327,61,224,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,420.0,16.488,36.232,0.7238770000000001,19.24775,321,60,224,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,422.0,16.477,36.229,0.724172,19.197,324,61,225,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,424.0,16.462,36.226,0.7245379999999999,19.1524,323,61,222,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,426.0,16.454,36.224,0.724742,19.1788,319,58,222,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,428.0,16.425,36.219,0.725374,19.2458,316,60,221,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,430.0,16.411,36.216,0.7257610000000001,19.33033,317,60,224,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,432.0,16.377,36.209,0.7265569999999999,19.3784,321,63,228,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,434.0,16.341,36.201,0.7273499999999999,19.3726,318,61,226,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,436.0,16.315,36.195,0.727932,19.3482,322,61,227,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,438.0,16.295,36.191,0.728396,19.3036,320,59,227,nan,nan,nan
