datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 08:05:01,44.3699,-42.4984,0.4,12.954,33.726,0.808184,17.86279,844,659,241,332091,10.3,nan
2017-11-08 08:05:01,44.3699,-42.4984,2.0,12.956,33.726,0.8080099999999999,17.86091,875,672,241,332091,7.0,nan
2017-11-08 08:05:01,44.3699,-42.4984,4.1,12.954,33.726,0.8079879999999999,17.86246,851,681,240,332091,5.8,nan
2017-11-08 08:05:01,44.3699,-42.4984,6.0,12.955,33.726,0.808028,17.86488,879,660,241,332092,5.2,nan
2017-11-08 08:05:01,44.3699,-42.4984,8.0,12.928,33.724,0.808724,17.86256,861,696,240,332092,4.8,2.05
2017-11-08 08:05:01,44.3699,-42.4984,10.0,12.809,33.744,0.8115870000000001,17.87671,883,727,239,332092,4.0,1.91
2017-11-08 08:05:01,44.3699,-42.4984,12.0,12.807,33.772,0.811623,17.89109,812,690,238,332093,3.4,1.5
2017-11-08 08:05:01,44.3699,-42.4984,14.0,12.824,33.781,0.811242,17.89811,793,720,238,332092,3.1,1.3
2017-11-08 08:05:01,44.3699,-42.4984,16.0,12.835,33.786,0.811034,17.90363,788,707,239,332093,2.8,1.13
2017-11-08 08:05:01,44.3699,-42.4984,18.0,12.846,33.793,0.81081,17.91189,783,706,239,332092,2.4,1.13
2017-11-08 08:05:01,44.3699,-42.4984,20.0,12.855,33.799,0.8106390000000001,17.92075,811,698,239,332093,2.5,1.04
2017-11-08 08:05:01,44.3699,-42.4984,22.0,12.868,33.813,0.8103940000000001,17.93133,766,695,240,332092,2.6,0.74
2017-11-08 08:05:01,44.3699,-42.4984,24.1,12.858,33.834,0.8107420000000001,17.94936,772,723,242,332093,2.2,0.54
2017-11-08 08:05:01,44.3699,-42.4984,26.2,12.785,33.857,0.812772,17.98637,752,708,243,332092,2.3,1.0
2017-11-08 08:05:01,44.3699,-42.4984,27.6,12.56,33.879,0.8186599999999999,18.03122,738,673,246,332091,2.2,0.66
2017-11-08 08:05:01,44.3699,-42.4984,30.0,12.2,33.951,0.8276779999999999,18.08209,735,533,252,332091,2.3,0.54
2017-11-08 08:05:01,44.3699,-42.4984,32.0,12.148,33.972,0.8291090000000001,18.10111,797,497,251,332092,2.3,0.61
2017-11-08 08:05:01,44.3699,-42.4984,34.0,12.076,33.981,0.831059,18.12157,770,494,270,332091,2.2,0.22
2017-11-08 08:05:01,44.3699,-42.4984,36.0,11.899,33.971,0.835806,18.15614,755,474,253,332091,2.2,0.34
2017-11-08 08:05:01,44.3699,-42.4984,38.0,11.765,33.971,0.8384940000000001,18.18643,681,391,255,332091,2.2,0.16
2017-11-08 08:05:01,44.3699,-42.4984,40.3,11.996,34.058,0.833161,18.19807,620,365,254,332090,2.2,0.31
2017-11-08 08:05:01,44.3699,-42.4984,42.0,11.799,34.058,0.8385579999999999,18.32287,630,350,256,332090,2.2,0.25
2017-11-08 08:05:01,44.3699,-42.4984,43.8,11.453,34.05,0.8476539999999999,18.50094,529,283,262,332089,2.3,0.22
2017-11-08 08:05:01,44.3699,-42.4984,46.0,10.932,34.097,0.860682,18.64467,530,250,265,332088,2.2,0.18
2017-11-08 08:05:01,44.3699,-42.4984,48.0,10.943,34.197,0.8611089999999999,18.81667,526,222,267,332087,2.4,0.2
2017-11-08 08:05:01,44.3699,-42.4984,49.9,10.706,34.304,0.867259,19.02089,500,194,273,332088,2.3,0.17
2017-11-08 08:05:01,44.3699,-42.4984,52.0,10.149,34.42,0.8817889999999999,19.285,457,164,278,332088,2.2,0.18
2017-11-08 08:05:01,44.3699,-42.4984,54.0,9.87,34.533,0.889362,19.4108,468,150,279,332089,2.3,0.2
2017-11-08 08:05:01,44.3699,-42.4984,56.0,9.606,34.534,0.8955169999999999,19.511,443,145,281,332088,2.3,0.13
2017-11-08 08:05:01,44.3699,-42.4984,58.0,9.516,34.55,0.8972519999999999,19.6456,429,135,280,332088,2.3,0.1
2017-11-08 08:05:01,44.3699,-42.4984,60.0,9.846,34.646,0.888501,19.80075,427,129,280,332086,2.4,0.1
2017-11-08 08:05:01,44.3699,-42.4984,62.0,10.241,34.795,0.879283,19.93,425,125,275,332086,2.4,0.11
2017-11-08 08:05:01,44.3699,-42.4984,64.0,10.686,34.97,0.8683209999999999,20.012,402,104,273,332088,2.4,0.05
2017-11-08 08:05:01,44.3699,-42.4984,66.0,10.936,35.096,0.8622320000000001,19.98925,384,90,269,332086,2.3,0.13
2017-11-08 08:05:01,44.3699,-42.4984,68.0,10.615,35.053,0.8708880000000001,19.937,387,91,270,332085,2.3,0.11
2017-11-08 08:05:01,44.3699,-42.4984,70.0,9.975,34.936,0.887623,19.9445,393,97,275,332086,2.2,0.08
2017-11-08 08:05:01,44.3699,-42.4984,72.0,9.604,34.863,0.896911,19.96825,399,97,274,332087,2.2,0.08
2017-11-08 08:05:01,44.3699,-42.4984,74.0,9.338,34.818,0.9034150000000001,20.01125,422,100,277,332088,2.3,0.08
2017-11-08 08:05:01,44.3699,-42.4984,76.0,9.297,34.807,0.9040440000000001,20.0535,408,96,276,332087,2.3,0.08
2017-11-08 08:05:01,44.3699,-42.4984,78.0,9.31,34.816,0.903389,20.109,389,95,277,332086,2.4,0.07
2017-11-08 08:05:01,44.3699,-42.4984,80.0,9.306,34.821,0.903105,20.1875,394,93,280,332087,2.5,0.09
2017-11-08 08:05:01,44.3699,-42.4984,82.0,9.674,34.901,0.893888,20.206,381,90,275,332088,2.3,0.13
2017-11-08 08:05:01,44.3699,-42.4984,84.0,9.648,34.92,0.895149,20.236,377,87,274,332088,2.3,0.1
2017-11-08 08:05:01,44.3699,-42.4984,86.0,9.583,34.916,0.8969499999999999,20.28325,377,85,274,332087,2.4,0.09
2017-11-08 08:05:01,44.3699,-42.4984,88.0,9.529,34.912,0.898469,20.32975,372,83,275,332089,2.4,0.1
2017-11-08 08:05:01,44.3699,-42.4984,90.0,9.528,34.92,0.8983969999999999,20.368,369,79,274,332087,2.4,0.07
2017-11-08 08:05:01,44.3699,-42.4984,92.0,9.355,34.904,0.90309,20.4175,381,83,273,332087,2.4,0.05
2017-11-08 08:05:01,44.3699,-42.4984,94.0,9.222,34.888,0.906744,20.45025,374,81,276,332085,2.3,0.09
2017-11-08 08:05:01,44.3699,-42.4984,96.0,9.256,34.895,0.905411,20.46333,396,78,277,332086,2.3,0.11
2017-11-08 08:05:01,44.3699,-42.4984,98.0,9.291,34.908,0.905024,20.4515,473,77,275,332086,2.3,0.11
2017-11-08 08:05:01,44.3699,-42.4984,100.0,9.236,34.898,0.906436,20.451,367,76,277,332086,2.3,0.08
2017-11-08 08:05:01,44.3699,-42.4984,102.0,9.218,34.895,0.906946,20.46066,372,77,277,332087,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,104.0,9.201,34.889,0.907464,20.472,353,74,275,332086,2.3,0.14
2017-11-08 08:05:01,44.3699,-42.4984,106.0,9.159,34.881,0.90879,20.50533,377,76,276,332085,2.2,0.14
2017-11-08 08:05:01,44.3699,-42.4984,108.0,9.005,34.861,0.913351,20.57225,399,75,277,332085,2.3,0.17
2017-11-08 08:05:01,44.3699,-42.4984,110.0,8.739,34.836,0.919761,20.64967,387,75,277,332086,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,112.0,8.646,34.832,0.9221600000000001,20.70275,363,74,278,332086,2.4,0.09
2017-11-08 08:05:01,44.3699,-42.4984,114.0,8.614,34.832,0.923263,20.74233,362,74,278,332084,2.4,0.09
2017-11-08 08:05:01,44.3699,-42.4984,116.0,8.521,34.826,0.925421,20.77867,373,74,280,332086,2.3,0.12
2017-11-08 08:05:01,44.3699,-42.4984,118.0,8.493,34.824,0.926118,20.82475,366,73,279,332086,2.3,0.07
2017-11-08 08:05:01,44.3699,-42.4984,120.0,8.475,34.826,0.9265410000000001,20.87767,357,73,279,332085,2.4,0.06
2017-11-08 08:05:01,44.3699,-42.4984,122.0,8.52,34.837,0.9253370000000001,20.9275,359,71,278,332087,2.4,0.09
2017-11-08 08:05:01,44.3699,-42.4984,124.0,8.489,34.841,0.9263999999999999,20.98833,356,74,278,332086,2.4,0.06
2017-11-08 08:05:01,44.3699,-42.4984,126.0,8.425,34.834,0.927738,21.07575,364,73,278,332084,2.4,0.05
2017-11-08 08:05:01,44.3699,-42.4984,128.0,8.459,34.845,0.9267669999999999,21.181,355,73,282,332087,2.4,0.09
2017-11-08 08:05:01,44.3699,-42.4984,130.0,8.578,34.873,0.923765,21.28975,360,71,277,332086,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,132.0,8.735,34.908,0.9191199999999999,21.39175,360,73,279,332086,2.4,0.05
2017-11-08 08:05:01,44.3699,-42.4984,134.0,8.823,34.932,0.9171290000000001,21.46567,364,71,281,332086,2.4,0.07
2017-11-08 08:05:01,44.3699,-42.4984,136.0,8.879,34.949,0.915869,21.53825,368,72,275,332085,2.4,0.04
2017-11-08 08:05:01,44.3699,-42.4984,138.0,8.907,34.956,0.915154,21.631,371,72,278,332087,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,140.0,8.923,34.965,0.9147940000000001,21.74267,1724,135,277,332087,2.4,0.11
2017-11-08 08:05:01,44.3699,-42.4984,142.0,8.992,34.992,0.9130799999999999,21.80025,365,71,275,332087,2.4,0.06
2017-11-08 08:05:01,44.3699,-42.4984,144.0,8.955,34.993,0.9141220000000001,21.85175,359,73,275,332087,2.4,0.1
2017-11-08 08:05:01,44.3699,-42.4984,146.0,8.962,34.995,0.913985,21.894,363,71,275,332085,2.5,0.11
2017-11-08 08:05:01,44.3699,-42.4984,148.0,8.971,34.998,0.9139090000000001,21.93133,362,69,276,332087,2.5,0.13
2017-11-08 08:05:01,44.3699,-42.4984,150.0,8.939,34.997,0.9147780000000001,21.97875,361,73,276,332087,2.4,0.12
2017-11-08 08:05:01,44.3699,-42.4984,152.0,8.903,34.999,0.915851,22.031750000000002,359,71,277,332087,2.4,0.17
2017-11-08 08:05:01,44.3699,-42.4984,154.0,8.917,35.007,0.9155960000000001,22.042499999999997,370,72,277,332087,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,156.1,8.912,35.008,0.915878,22.01075,370,74,274,332086,2.5,0.09
2017-11-08 08:05:01,44.3699,-42.4984,158.0,8.888,35.004,0.916712,21.9325,359,70,278,332085,2.4,0.11
2017-11-08 08:05:01,44.3699,-42.4984,160.0,8.72,34.981,0.9218029999999999,21.8124,359,71,278,332084,2.3,0.09
2017-11-08 08:05:01,44.3699,-42.4984,162.0,8.38,34.926,0.931019,21.77025,357,74,279,332086,2.4,0.11
2017-11-08 08:05:01,44.3699,-42.4984,164.0,8.303,34.912,0.9324840000000001,21.75725,363,71,278,332086,2.5,0.09
2017-11-08 08:05:01,44.3699,-42.4984,166.0,8.229,34.902,0.9346110000000001,21.76025,362,70,282,332086,2.5,0.09
2017-11-08 08:05:01,44.3699,-42.4984,168.0,8.209,34.898,0.935009,21.76725,372,72,282,332085,2.5,0.06
2017-11-08 08:05:01,44.3699,-42.4984,170.0,8.191,34.897,0.935511,21.76375,357,70,280,332084,2.4,0.14
2017-11-08 08:05:01,44.3699,-42.4984,172.0,8.168,34.893,0.936231,21.7695,358,71,278,332084,2.4,0.18
2017-11-08 08:05:01,44.3699,-42.4984,174.0,8.166,34.891,0.9364589999999999,21.7705,357,71,280,332083,2.3,0.15
2017-11-08 08:05:01,44.3699,-42.4984,176.1,8.126,34.886,0.9377200000000001,21.78525,357,70,281,332083,2.4,0.08
2017-11-08 08:05:01,44.3699,-42.4984,178.0,8.095,34.883,0.9384729999999999,21.81275,374,72,280,332083,2.4,0.13
2017-11-08 08:05:01,44.3699,-42.4984,180.0,8.065,34.883,0.9394039999999999,21.8598,361,73,280,332084,2.4,0.26
2017-11-08 08:05:01,44.3699,-42.4984,182.0,8.063,34.89,0.9394309999999999,21.88625,361,71,278,332084,2.4,0.12
2017-11-08 08:05:01,44.3699,-42.4984,184.0,8.09,34.901,0.9390210000000001,21.87625,358,73,282,332085,2.5,0.16
2017-11-08 08:05:01,44.3699,-42.4984,186.0,8.076,34.902,0.9397549999999999,21.86,357,70,282,332084,2.4,0.14
2017-11-08 08:05:01,44.3699,-42.4984,188.0,7.989,34.893,0.942582,21.845,359,71,279,332082,2.6,0.08
2017-11-08 08:05:01,44.3699,-42.4984,190.0,7.909,34.882,0.9444159999999999,21.823,357,73,283,332082,2.6,0.08
2017-11-08 08:05:01,44.3699,-42.4984,192.0,7.837,34.872,0.946383,21.79125,368,72,284,332083,2.6,0.11
2017-11-08 08:05:01,44.3699,-42.4984,194.0,7.74,34.86,0.9492609999999999,21.735,360,70,284,332083,2.6,0.11
2017-11-08 08:05:01,44.3699,-42.4984,196.0,7.559,34.829,0.954464,21.69325,366,70,284,332082,2.6,0.13
2017-11-08 08:05:01,44.3699,-42.4984,197.9,7.393,34.803,0.9592780000000001,21.66225,364,69,286,332082,2.5,0.11
2017-11-08 08:05:01,44.3699,-42.4984,200.0,7.266,34.781,0.963562,21.64775,363,71,283,332081,2.5,0.14
2017-11-08 08:05:01,44.3699,-42.4984,202.0,7.043,34.75,0.96888,21.65967,365,74,288,332082,2.6,0.12
2017-11-08 08:05:01,44.3699,-42.4984,204.0,6.853,34.728,0.9737229999999999,21.69575,409,72,288,332083,2.5,0.06
2017-11-08 08:05:01,44.3699,-42.4984,206.0,6.846,34.749,0.974744,21.6905,363,71,287,332082,2.7,0.09
2017-11-08 08:05:01,44.3699,-42.4984,208.0,6.683,34.731,0.978728,21.682,367,72,286,332081,2.6,0.07
2017-11-08 08:05:01,44.3699,-42.4984,210.0,6.641,34.725,0.9801249999999999,21.66525,371,71,289,332084,2.6,0.09
2017-11-08 08:05:01,44.3699,-42.4984,212.0,6.522,34.715,0.983798,21.65525,364,73,288,332080,2.6,0.13
2017-11-08 08:05:01,44.3699,-42.4984,214.1,6.428,34.705,0.986132,21.65867,358,72,289,332081,2.6,0.06
2017-11-08 08:05:01,44.3699,-42.4984,216.0,6.408,34.705,0.9865269999999999,21.65667,366,73,289,332082,2.6,0.14
2017-11-08 08:05:01,44.3699,-42.4984,218.0,6.4,34.706,0.986775,21.65967,374,73,289,332081,2.5,0.18
2017-11-08 08:05:01,44.3699,-42.4984,220.0,6.396,34.706,0.986991,21.65825,359,70,290,332081,2.5,0.19
2017-11-08 08:05:01,44.3699,-42.4984,222.0,6.389,34.704,0.9871620000000001,21.65367,361,68,289,332082,2.5,0.09
2017-11-08 08:05:01,44.3699,-42.4984,224.0,6.381,34.703,0.987428,21.652,366,71,288,332079,2.6,0.07
2017-11-08 08:05:01,44.3699,-42.4984,226.0,6.366,34.701,0.987932,21.65167,377,77,290,332081,2.6,0.18
2017-11-08 08:05:01,44.3699,-42.4984,228.0,6.342,34.697,0.988683,21.6505,370,73,288,332081,2.6,0.13
2017-11-08 08:05:01,44.3699,-42.4984,230.0,6.309,34.695,0.9901549999999999,21.66267,366,71,291,332081,2.5,0.15
2017-11-08 08:05:01,44.3699,-42.4984,232.0,6.178,34.695,0.99359,21.67467,365,71,290,332081,2.5,0.15
2017-11-08 08:05:01,44.3699,-42.4984,234.0,6.135,34.691,0.99451,21.68433,370,74,291,332081,2.6,0.11
2017-11-08 08:05:01,44.3699,-42.4984,236.0,6.099,34.689,0.995493,21.69267,377,71,289,332080,2.6,0.11
2017-11-08 08:05:01,44.3699,-42.4984,238.0,6.078,34.688,0.996062,21.702,365,72,289,332079,2.6,0.15
2017-11-08 08:05:01,44.3699,-42.4984,240.0,6.065,34.688,0.9963930000000001,21.71133,371,72,291,332080,2.5,0.19
2017-11-08 08:05:01,44.3699,-42.4984,242.0,6.06,34.689,0.996537,21.726,363,74,289,332081,2.5,0.19
2017-11-08 08:05:01,44.3699,-42.4984,244.0,6.059,34.69,0.996561,21.74233,368,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,246.0,6.061,34.692,0.9964550000000001,21.75767,369,71,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,248.0,6.074,34.695,0.9960450000000001,21.77433,377,72,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,249.9,6.085,34.701,0.9957769999999999,21.79467,371,74,291,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,252.0,6.103,34.706,0.995207,21.808,395,74,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,254.0,6.114,34.715,0.9950380000000001,21.815,378,73,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,256.0,6.11,34.719,0.9952259999999999,21.82733,369,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,258.1,6.124,34.724,0.9947809999999999,21.84167,373,73,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,260.0,6.135,34.727,0.994434,21.858,365,73,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,262.0,6.17,34.736,0.9935689999999999,21.87,370,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,264.0,6.199,34.748,0.9928049999999999,21.867,372,68,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,266.0,6.175,34.746,0.9936290000000001,21.86733,372,71,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,268.0,6.12,34.743,0.9951749999999999,21.87267,367,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,270.0,6.104,34.743,0.9956689999999999,21.877,373,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,272.0,6.083,34.747,0.996415,21.87967,381,72,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,274.0,6.051,34.748,0.9971840000000001,21.871,363,73,285,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,276.0,6.008,34.746,0.9982219999999999,21.86933,370,72,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,278.0,5.972,34.742,0.9993179999999999,21.869,383,74,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,280.0,5.976,34.742,0.9992920000000001,21.86033,379,72,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,282.0,5.918,34.74,1.0011269999999999,21.85767,376,71,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,284.0,5.875,34.734,1.0021969999999998,21.86333,375,74,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,286.0,5.863,34.733,1.002367,21.876,383,73,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,288.0,5.88,34.737,1.0019740000000001,21.883,372,72,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,290.0,5.932,34.746,1.0004529999999998,21.88233,375,72,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,292.0,5.943,34.752,1.0002430000000002,21.89,372,72,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,294.0,5.962,34.759,0.9996929999999999,21.88467,389,73,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,296.0,5.976,34.766,0.9993780000000001,21.88133,394,73,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,298.0,5.989,34.773,0.999017,21.86967,368,69,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,300.0,5.954,34.772,1.0000170000000002,21.866,375,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,302.0,5.94,34.771,1.0005069999999998,21.858,387,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,304.0,5.929,34.769,1.0009109999999999,21.84733,383,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,306.0,5.916,34.767,1.0012340000000002,21.834,372,70,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,308.0,5.867,34.763,1.0026830000000002,21.82767,377,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,310.0,5.839,34.763,1.003451,21.81967,370,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,312.0,5.828,34.764,1.003758,21.81025,371,69,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,314.0,5.823,34.766,1.003937,21.80334,369,69,290,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,316.0,5.819,34.766,1.0040930000000001,21.79433,365,74,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,318.1,5.815,34.766,1.004264,21.78525,370,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,320.0,5.815,34.766,1.0043389999999999,21.76733,363,73,285,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,322.0,5.804,34.765,1.0047450000000002,21.74525,373,71,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,324.0,5.728,34.766,1.0070389999999998,21.728,375,76,291,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,326.0,5.697,34.764,1.007771,21.714,372,71,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,328.0,5.688,34.765,1.0080399999999998,21.68425,381,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,330.0,5.665,34.764,1.0088270000000001,21.6378,383,74,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,332.0,5.616,34.76,1.010472,21.57825,391,70,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,334.0,5.489,34.747,1.0140500000000001,21.5322,376,70,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,336.0,5.399,34.736,1.0164360000000001,21.5215,400,72,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,338.0,5.401,34.737,1.0163579999999999,21.5122,380,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,340.0,5.378,34.737,1.016991,21.51125,386,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,342.0,5.372,34.739,1.017141,21.522,376,69,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,344.0,5.383,34.743,1.016851,21.5514,375,71,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,346.0,5.425,34.755,1.015711,21.5958,382,73,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,348.0,5.543,34.779,1.012241,21.64167,367,70,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,350.0,5.721,34.813,1.007421,21.6286,369,71,288,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,352.0,5.776,34.825,1.0060470000000001,21.53817,370,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,354.0,5.585,34.799,1.01185,21.42138,374,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,356.0,5.39,34.772,1.017531,21.33245,379,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,358.0,5.231,34.751,1.0224099999999998,21.24355,380,71,289,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,360.0,5.115,34.736,1.02665,21.12844,393,74,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,362.0,4.826,34.703,1.03389,21.12163,390,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,364.0,4.894,34.713,1.032206,21.099,391,70,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,366.0,4.825,34.71,1.0344820000000001,21.02933,389,72,287,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,368.0,4.762,34.708,1.0360200000000002,20.95767,390,72,286,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,370.1,4.658,34.697,1.0410249999999999,20.63542,404,72,285,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,371.9,3.908,34.616,1.0612940000000002,20.46677,448,72,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,374.0,3.798,34.618,1.064034,20.47764,431,73,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,376.0,3.923,34.646,1.0601850000000002,20.58356,454,76,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,378.0,4.02,34.666,1.0569920000000002,20.73675,424,73,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,380.0,4.211,34.7,1.051094,20.93072,411,72,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,382.0,4.626,34.763,1.038598,21.06786,390,72,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,384.0,4.83,34.796,1.033303,21.04733,379,70,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,386.0,4.782,34.794,1.034881,21.0332,381,69,283,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,388.0,4.802,34.805,1.034126,21.04517,388,69,284,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,390.0,4.838,34.814,1.0330409999999999,21.0566,380,71,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,392.0,4.868,34.821,1.032127,21.0708,379,70,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,394.0,4.983,34.843,1.028845,21.064,370,68,285,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,396.0,5.005,34.849,1.0282269999999998,21.05475,368,68,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,398.0,5.029,34.861,1.027637,21.0424,398,69,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,400.0,5.033,34.864,1.0275539999999999,21.0315,361,69,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,402.0,5.029,34.864,1.027729,21.014,388,69,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,404.0,5.012,34.864,1.028336,20.9965,365,68,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,406.0,4.992,34.865,1.0288339999999998,20.98325,361,68,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,408.0,4.971,34.864,1.0294569999999998,20.96525,369,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,410.0,4.953,34.864,1.029938,20.9475,362,69,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,412.0,4.914,34.862,1.0311249999999998,20.9356,393,69,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,414.0,4.893,34.86,1.0317889999999998,20.933,362,68,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,416.0,4.874,34.859,1.032283,20.93375,374,69,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,418.0,4.873,34.859,1.0323120000000001,20.935,364,70,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,420.0,4.872,34.859,1.032352,20.93525,374,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,422.0,4.868,34.86,1.032483,20.9335,370,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,424.0,4.857,34.86,1.032826,20.93725,371,69,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,426.0,4.85,34.861,1.03301,20.935,379,70,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,428.0,4.85,34.863,1.0330210000000002,20.93925,367,70,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,430.0,4.851,34.864,1.032982,20.937,367,71,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,432.0,4.853,34.865,1.0329549999999998,20.937,369,69,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,434.0,4.853,34.866,1.032963,20.93233,384,65,278,nan,nan,nan
