datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 05:02:15,39.1161,-40.3801,0.5,17.474,36.351,0.7013860000000001,17.13055,1306,1549,195,332089,7.2,nan
2018-04-03 05:02:15,39.1161,-40.3801,2.0,17.488,36.348,0.701287,17.1248,1271,1541,197,332090,5.9,nan
2018-04-03 05:02:15,39.1161,-40.3801,4.0,17.489,36.348,0.7012860000000001,17.12633,1305,1588,195,332090,4.7,nan
2018-04-03 05:02:15,39.1161,-40.3801,6.0,17.493,36.347,0.7012370000000001,17.12444,1247,1567,195,332090,4.1,1.86
2018-04-03 05:02:15,39.1161,-40.3801,7.9,17.486,36.346,0.701403,17.12688,1255,1601,196,332090,3.4,1.61
2018-04-03 05:02:15,39.1161,-40.3801,10.0,17.482,36.345,0.7014879999999999,17.13257,1257,1632,196,332091,2.8,1.23
2018-04-03 05:02:15,39.1161,-40.3801,12.0,17.476,36.345,0.701695,17.13617,1268,1664,196,332090,2.4,1.44
2018-04-03 05:02:15,39.1161,-40.3801,14.0,17.435,36.342,0.70251,17.14567,1369,1736,198,332091,2.5,1.33
2018-04-03 05:02:15,39.1161,-40.3801,16.0,17.428,36.341,0.7026760000000001,17.15784,1284,1720,196,332090,2.1,0.9
2018-04-03 05:02:15,39.1161,-40.3801,18.0,17.409,36.342,0.7031780000000001,17.1828,1236,1723,198,332091,1.6,0.73
2018-04-03 05:02:15,39.1161,-40.3801,20.0,17.387,36.345,0.703541,17.2122,1258,1702,198,332089,1.7,0.83
2018-04-03 05:02:15,39.1161,-40.3801,22.0,17.383,36.345,0.7036279999999999,17.2552,1247,1655,198,332090,1.4,0.48
2018-04-03 05:02:15,39.1161,-40.3801,24.0,17.366,36.348,0.7040040000000001,17.3076,1213,1520,199,332090,1.6,0.59
2018-04-03 05:02:15,39.1161,-40.3801,26.0,17.352,36.349,0.7042679999999999,17.3376,1148,1328,197,332089,1.6,0.74
2018-04-03 05:02:15,39.1161,-40.3801,28.0,17.356,36.351,0.704175,17.35017,1154,1228,196,332091,1.6,0.35
2018-04-03 05:02:15,39.1161,-40.3801,30.0,17.357,36.352,0.7041550000000001,17.3666,1133,1196,197,332090,1.6,0.38
2018-04-03 05:02:15,39.1161,-40.3801,32.0,17.356,36.352,0.704164,17.3746,1096,1034,199,332089,1.5,0.48
2018-04-03 05:02:15,39.1161,-40.3801,34.0,17.358,36.353,0.704129,17.37483,1098,1079,197,332089,1.6,0.33
2018-04-03 05:02:15,39.1161,-40.3801,36.0,17.363,36.355,0.7040230000000001,17.3772,1063,1015,198,332090,1.5,0.22
2018-04-03 05:02:15,39.1161,-40.3801,38.0,17.366,36.356,0.7039550000000001,17.38317,997,926,197,332090,1.5,0.12
2018-04-03 05:02:15,39.1161,-40.3801,40.0,17.368,36.357,0.7038960000000001,17.3848,1000,916,196,332090,1.5,0.17
2018-04-03 05:02:15,39.1161,-40.3801,42.0,17.372,36.358,0.7038310000000001,17.387,1039,900,196,332091,1.5,0.23
2018-04-03 05:02:15,39.1161,-40.3801,44.0,17.373,36.359,0.7037990000000001,17.38967,973,866,199,332091,1.5,0.23
2018-04-03 05:02:15,39.1161,-40.3801,46.0,17.379,36.361,0.7036789999999999,17.3828,1019,888,196,332089,1.5,0.22
2018-04-03 05:02:15,39.1161,-40.3801,48.0,17.381,36.362,0.7036370000000001,17.3794,1192,883,198,332089,1.5,0.12
2018-04-03 05:02:15,39.1161,-40.3801,50.0,17.385,36.364,0.703562,17.37317,991,933,198,332090,1.5,0.2
2018-04-03 05:02:15,39.1161,-40.3801,52.0,17.388,36.365,0.7034830000000001,17.3712,1024,920,197,332091,1.5,0.13
2018-04-03 05:02:15,39.1161,-40.3801,54.0,17.39,36.366,0.7034530000000001,17.3724,1041,940,197,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,56.0,17.39,36.366,0.7034549999999999,17.376,1064,949,197,332092,1.5,0.13
2018-04-03 05:02:15,39.1161,-40.3801,58.0,17.39,36.366,0.7034549999999999,17.3802,996,958,197,332091,1.5,0.23
2018-04-03 05:02:15,39.1161,-40.3801,60.0,17.394,36.367,0.7033830000000001,17.38817,1000,915,196,332090,1.5,0.19
2018-04-03 05:02:15,39.1161,-40.3801,62.0,17.395,36.368,0.703363,17.395,987,870,196,332092,1.5,0.09
2018-04-03 05:02:15,39.1161,-40.3801,64.0,17.396,36.368,0.7033469999999999,17.39684,949,909,198,332091,1.5,0.11
2018-04-03 05:02:15,39.1161,-40.3801,66.0,17.397,36.368,0.7033450000000001,17.407,967,857,198,332092,1.5,0.09
2018-04-03 05:02:15,39.1161,-40.3801,68.0,17.397,36.368,0.7033419999999999,17.4234,1024,842,198,332091,1.5,0.17
2018-04-03 05:02:15,39.1161,-40.3801,70.0,17.397,36.369,0.7033529999999999,17.457,944,817,197,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,72.0,17.397,36.37,0.7033590000000001,17.4986,907,708,195,332092,1.4,0.08
2018-04-03 05:02:15,39.1161,-40.3801,74.0,17.396,36.371,0.7033799999999999,17.5598,831,638,196,332091,1.4,0.11
2018-04-03 05:02:15,39.1161,-40.3801,76.0,17.393,36.374,0.7034450000000001,17.6414,954,524,199,332090,1.4,0.09
2018-04-03 05:02:15,39.1161,-40.3801,78.0,17.386,36.376,0.7036070000000001,17.7362,915,403,195,332091,1.4,0.1
2018-04-03 05:02:15,39.1161,-40.3801,80.0,17.374,36.384,0.7038690000000001,17.825,566,251,197,332091,1.4,0.1
2018-04-03 05:02:15,39.1161,-40.3801,82.0,17.374,36.393,0.703864,17.8916,504,188,196,332091,1.5,0.1
2018-04-03 05:02:15,39.1161,-40.3801,84.0,17.377,36.403,0.703821,17.9165,467,138,198,332090,1.4,0.09
2018-04-03 05:02:15,39.1161,-40.3801,86.0,17.37,36.403,0.70398,17.9234,447,129,196,332091,1.4,0.07
2018-04-03 05:02:15,39.1161,-40.3801,88.0,17.364,36.403,0.7041310000000001,17.937,422,127,197,332089,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,90.0,17.358,36.403,0.7042619999999999,17.93825,498,128,197,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,92.0,17.343,36.4,0.7046079999999999,17.9456,436,135,194,332090,1.5,0.09
2018-04-03 05:02:15,39.1161,-40.3801,94.0,17.311,36.395,0.7053179999999999,17.95825,411,117,197,332091,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,96.0,17.294,36.393,0.7056370000000001,17.9735,405,115,195,332092,1.4,0.04
2018-04-03 05:02:15,39.1161,-40.3801,98.0,17.289,36.392,0.705748,17.9894,752,114,197,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,100.0,17.285,36.392,0.705822,18.0045,394,113,195,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,102.1,17.282,36.392,0.7058880000000001,18.0218,397,110,200,332092,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,104.0,17.282,36.393,0.7059200000000001,18.032,389,107,197,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,106.0,17.271,36.392,0.7061489999999999,18.0405,385,101,197,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,108.0,17.253,36.388,0.706529,18.0534,375,100,197,332092,1.4,0.06
2018-04-03 05:02:15,39.1161,-40.3801,110.0,17.239,36.384,0.7068289999999999,18.05875,384,99,198,332090,1.4,0.05
2018-04-03 05:02:15,39.1161,-40.3801,112.0,17.238,36.384,0.7068300000000001,18.054,380,98,198,332091,1.4,0.07
2018-04-03 05:02:15,39.1161,-40.3801,114.0,17.241,36.385,0.7067680000000001,18.051,385,99,199,332090,1.4,0.06
2018-04-03 05:02:15,39.1161,-40.3801,116.0,17.245,36.387,0.706712,18.04975,380,95,198,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,118.0,17.241,36.386,0.7068129999999999,18.051,395,95,198,332090,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,120.0,17.214,36.38,0.707368,18.04225,397,91,198,332090,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,122.0,17.219,36.382,0.7072590000000001,18.0374,379,92,198,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,124.0,17.225,36.384,0.7071240000000001,18.03375,376,94,199,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,126.0,17.227,36.386,0.7070860000000001,18.03175,374,90,200,332091,1.4,0.05
2018-04-03 05:02:15,39.1161,-40.3801,128.0,17.229,36.386,0.7070559999999999,18.03225,379,90,199,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,130.0,17.228,36.386,0.707096,18.034,380,89,198,332089,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,132.0,17.227,36.387,0.707103,18.0305,372,91,199,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,134.0,17.231,36.388,0.707041,18.02975,397,91,198,332091,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,136.0,17.23,36.387,0.70706,18.02725,380,91,197,332092,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,138.0,17.23,36.388,0.707069,18.029,383,90,198,332092,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,140.0,17.22,36.386,0.7072890000000001,18.03,376,87,198,332092,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,142.0,17.207,36.383,0.707576,18.02625,376,85,197,332092,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,144.0,17.204,36.383,0.7076279999999999,18.02475,387,86,198,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,146.0,17.202,36.382,0.707681,18.02075,374,84,197,332092,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,148.0,17.198,36.38,0.707776,18.02175,384,82,196,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,150.0,17.197,36.38,0.707797,18.02275,382,84,197,332091,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,152.0,17.194,36.379,0.707884,18.027,375,85,196,332092,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,154.0,17.191,36.378,0.707938,18.02975,382,85,197,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,156.0,17.188,36.378,0.708013,18.03025,375,81,196,332089,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,158.0,17.185,36.377,0.7080869999999999,18.03,375,76,198,332091,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,160.0,17.177,36.375,0.7082710000000001,18.02875,368,77,200,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,162.0,17.172,36.373,0.708393,18.03,368,78,198,332089,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,164.0,17.167,36.372,0.7084889999999999,18.027,375,74,197,332089,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,166.0,17.162,36.37,0.708594,18.02625,367,76,198,332091,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,168.0,17.147,36.367,0.7089030000000001,18.03225,370,78,198,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,170.0,17.134,36.363,0.709206,18.0305,366,73,197,332091,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,172.0,17.119,36.359,0.7095039999999999,18.03575,371,76,196,332089,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,174.0,17.118,36.359,0.709541,18.03375,383,77,196,332091,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,176.0,17.118,36.359,0.7095499999999999,18.0375,384,74,198,332091,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,178.0,17.119,36.359,0.709546,18.04,371,77,198,332092,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,180.0,17.119,36.359,0.7095560000000001,18.04025,395,76,199,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,182.0,17.119,36.359,0.7095610000000001,18.046,373,77,198,332090,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,184.0,17.118,36.359,0.709589,18.049,368,75,200,332090,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,186.0,17.116,36.358,0.709654,18.0534,398,75,197,332090,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,188.0,17.11,36.357,0.709805,18.06425,371,75,197,332090,1.5,0.09
2018-04-03 05:02:15,39.1161,-40.3801,190.0,17.104,36.356,0.7099409999999999,18.074,378,74,199,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,192.0,17.1,36.355,0.7100580000000001,18.082,372,78,199,332090,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,194.0,17.089,36.353,0.710277,18.088,375,78,200,332089,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,196.0,17.084,36.351,0.710402,18.0895,375,77,197,332090,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,198.0,17.073,36.349,0.7106619999999999,18.0935,365,75,200,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,200.0,17.068,36.348,0.7107410000000001,18.094,383,77,198,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,202.0,17.066,36.347,0.710796,18.095,373,79,199,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,204.0,17.058,36.346,0.710974,18.093,381,77,199,332090,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,206.0,17.056,36.345,0.711033,18.09375,372,73,198,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,208.0,17.05,36.344,0.711158,18.0975,368,74,199,332092,1.5,0.1
2018-04-03 05:02:15,39.1161,-40.3801,210.0,17.037,36.341,0.7114450000000001,18.096,363,73,199,332092,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,212.0,17.033,36.34,0.711579,18.08675,376,72,199,332092,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,214.0,17.021,36.337,0.711857,18.08575,368,71,203,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,216.0,17.011,36.334,0.712048,18.08625,361,73,198,332090,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,218.0,17.008,36.333,0.712126,18.08075,368,72,198,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,220.0,17.001,36.331,0.712329,18.0776,386,73,199,332092,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,222.0,16.995,36.33,0.7124619999999999,18.07475,376,74,198,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,224.0,16.984,36.328,0.7127270000000001,18.0742,358,70,200,332092,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,226.0,16.975,36.325,0.7129300000000001,18.074,370,74,197,332091,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,228.0,16.973,36.325,0.7130000000000001,18.07175,369,73,199,332090,1.5,0.04
2018-04-03 05:02:15,39.1161,-40.3801,230.0,16.963,36.323,0.7132510000000001,18.071,370,73,199,332090,1.5,0.05
2018-04-03 05:02:15,39.1161,-40.3801,232.0,16.95,36.32,0.7135929999999999,18.07225,371,70,200,332090,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,234.0,16.936,36.316,0.713854,18.0755,379,72,198,332091,1.6,0.06
2018-04-03 05:02:15,39.1161,-40.3801,236.0,16.931,36.315,0.714029,18.0766,368,72,200,332092,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,238.0,16.92,36.312,0.714277,18.08575,366,72,199,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,240.0,16.914,36.31,0.714469,18.0894,375,71,199,332091,1.5,0.06
2018-04-03 05:02:15,39.1161,-40.3801,242.0,16.908,36.308,0.714621,18.091,363,72,201,332090,1.5,0.07
2018-04-03 05:02:15,39.1161,-40.3801,244.0,16.868,36.298,0.715506,18.1005,364,73,199,332091,1.5,0.08
2018-04-03 05:02:15,39.1161,-40.3801,246.0,16.832,36.286,0.7163619999999999,18.10225,374,71,200,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,248.0,16.789,36.275,0.717363,18.1066,377,73,201,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,250.0,16.74,36.261,0.7186060000000001,18.11125,379,76,202,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,252.0,16.641,36.234,0.7205950000000001,18.11675,376,77,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,254.0,16.623,36.229,0.7210080000000001,18.1162,382,78,203,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,256.0,16.608,36.225,0.7213350000000001,18.1245,379,79,200,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,258.0,16.575,36.217,0.722127,18.1405,396,80,200,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,260.0,16.514,36.2,0.723473,18.151,389,79,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,262.0,16.485,36.193,0.7241409999999999,18.15375,376,79,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,264.0,16.441,36.183,0.72519,18.15475,381,83,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,266.0,16.379,36.17,0.7263820000000001,18.14525,380,82,205,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,268.0,16.38,36.172,0.726377,18.13725,382,85,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,270.0,16.38,36.172,0.7264170000000001,18.146,399,86,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,272.0,16.371,36.17,0.7266429999999999,18.15025,398,82,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,274.0,16.367,36.17,0.726774,18.1525,383,84,205,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,276.0,16.342,36.167,0.7273130000000001,18.15225,395,83,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,278.0,16.323,36.164,0.7277899999999999,18.15575,382,80,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,280.0,16.308,36.161,0.728165,18.157,459,82,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,282.0,16.295,36.159,0.7284900000000001,18.15825,390,83,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,284.0,16.271,36.155,0.7291559999999999,18.171,396,83,204,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,286.0,16.223,36.146,0.7301519999999999,18.187,392,80,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,288.0,16.187,36.137,0.730898,18.19925,389,78,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,290.0,16.169,36.133,0.7313590000000001,18.21375,397,81,207,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,292.0,16.14,36.127,0.73203,18.2285,395,76,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,294.0,16.126,36.122,0.7323360000000001,18.23467,389,77,208,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,296.0,16.114,36.122,0.732639,18.249,387,77,206,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,298.0,16.106,36.121,0.7328859999999999,18.27375,388,79,208,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,300.0,16.098,36.118,0.7331030000000001,18.305,385,79,207,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,302.0,16.07,36.114,0.733806,18.35175,381,77,207,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,304.0,16.047,36.108,0.7342960000000001,18.40867,386,74,209,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,306.0,16.033,36.103,0.73482,18.48275,408,73,210,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,308.0,15.967,36.09,0.736265,18.559,377,73,213,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,310.0,15.935,36.082,0.736864,18.611,378,73,214,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,312.0,15.915,36.076,0.737358,18.6755,375,73,216,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,314.0,15.866,36.068,0.7387999999999999,18.74633,374,72,217,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,316.0,15.78,36.05,0.740396,18.791,381,71,218,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,318.0,15.76,36.045,0.740947,18.82075,404,73,219,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,320.0,15.709,36.036,0.742264,18.841,375,69,220,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,322.0,15.64,36.025,0.7437400000000001,18.84733,361,68,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,324.0,15.611,36.018,0.7442740000000001,18.84733,368,74,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,326.0,15.572,36.011,0.745106,18.85167,377,69,222,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,328.0,15.532,36.003,0.746092,18.844,388,71,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,330.0,15.51,35.999,0.7466360000000001,18.841,361,70,222,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,332.0,15.48,35.992,0.7473019999999999,18.825,371,70,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,333.9,15.472,35.991,0.7474449999999999,18.789,369,67,222,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,336.0,15.393,35.975,0.74933,18.75667,371,70,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,338.0,15.344,35.965,0.750388,18.75375,372,72,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,340.0,15.319,35.96,0.751077,18.76033,365,69,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,342.0,15.302,35.956,0.751368,18.76767,416,71,222,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,344.0,15.288,35.953,0.7517229999999999,18.77567,381,73,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,346.0,15.268,35.949,0.7522789999999999,18.78533,367,69,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,348.0,15.226,35.941,0.7531920000000001,18.80233,365,68,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,350.0,15.194,35.933,0.7539089999999999,18.83033,369,71,220,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,352.0,15.098,35.92,0.756111,18.875,384,70,219,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,354.0,15.061,35.912,0.756721,18.93867,367,69,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,356.0,15.122,35.931,0.7553350000000001,18.98267,361,69,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,357.9,15.178,35.951,0.7541329999999999,18.998,368,69,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,360.0,15.185,35.956,0.7540610000000001,18.99433,358,67,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,362.0,15.187,35.957,0.7540119999999999,18.99367,362,68,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,364.0,15.189,35.962,0.753984,18.99733,364,66,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,366.0,15.184,35.963,0.7541279999999999,18.99933,348,67,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,368.0,15.184,35.966,0.754165,19.00375,367,68,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,370.0,15.186,35.968,0.754168,19.012,372,63,221,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,372.0,15.185,35.968,0.7542359999999999,19.024,351,65,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,374.0,15.182,35.969,0.7543409999999999,19.03633,392,67,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,376.0,15.174,35.968,0.7545850000000001,19.04733,365,67,223,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,378.0,15.15,35.966,0.755133,19.05967,348,68,225,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,380.0,15.097,35.956,0.7563230000000001,19.07933,422,66,225,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,382.0,15.063,35.949,0.7571190000000001,19.111,351,65,225,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,384.1,15.057,35.95,0.757277,19.13933,348,63,225,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,386.0,15.053,35.95,0.757441,19.166,355,69,224,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,388.0,15.043,35.951,0.7576849999999999,19.19433,358,66,225,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,390.0,15.045,35.955,0.7576940000000001,19.23725,351,66,226,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,392.1,15.031,35.955,0.7581659999999999,19.29467,449,65,227,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,394.0,14.987,35.954,0.7591079999999999,19.33733,346,66,228,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,396.0,14.974,35.953,0.759555,19.39125,345,65,228,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,398.0,14.927,35.947,0.760826,19.46033,389,64,227,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,400.0,14.863,35.937,0.762127,19.536,339,64,230,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,402.0,14.842,35.932,0.762591,19.59675,393,63,230,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,404.1,14.836,35.929,0.7628250000000001,19.66233,343,65,230,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,406.1,14.787,35.921,0.7639940000000001,19.715,349,65,234,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,408.0,14.716,35.908,0.7656259999999999,19.7685,349,64,235,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,410.0,14.679,35.9,0.7665979999999999,19.81533,342,65,235,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,412.0,14.637,35.893,0.7677149999999999,19.86575,342,63,236,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,414.0,14.555,35.879,0.769566,19.92367,340,64,237,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,416.0,14.534,35.874,0.770014,19.98175,342,62,235,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,418.0,14.493,35.866,0.7710920000000001,20.08125,345,64,239,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,420.0,14.381,35.849,0.7739959999999999,20.14625,340,65,239,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,422.0,14.286,35.828,0.775916,20.1765,353,64,242,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,424.0,14.257,35.822,0.776708,20.2025,350,64,240,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,426.0,14.176,35.809,0.7788390000000001,20.235,345,64,244,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,428.0,14.048,35.786,0.781561,20.2595,336,64,245,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,430.0,14.017,35.779,0.7822439999999999,20.2665,336,66,244,nan,nan,nan
