datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-08 07:02:54,39.2952,-39.9849,0.6,17.498,36.428,0.700752,17.48717,664,529,197,332090,11.2,nan
2018-04-08 07:02:54,39.2952,-39.9849,2.1,17.504,36.427,0.7008719999999999,17.48563,658,536,195,332089,7.8,nan
2018-04-08 07:02:54,39.2952,-39.9849,4.0,17.505,36.427,0.700898,17.48543,770,537,196,332088,7.0,nan
2018-04-08 07:02:54,39.2952,-39.9849,6.0,17.506,36.427,0.70088,17.486,706,572,195,332089,5.3,1.74
2018-04-08 07:02:54,39.2952,-39.9849,8.0,17.506,36.427,0.700887,17.487,668,568,197,332090,3.9,1.87
2018-04-08 07:02:54,39.2952,-39.9849,10.0,17.505,36.427,0.700887,17.488,631,531,198,332090,3.6,1.85
2018-04-08 07:02:54,39.2952,-39.9849,12.0,17.507,36.427,0.7008460000000001,17.486,751,576,196,332090,3.3,1.89
2018-04-08 07:02:54,39.2952,-39.9849,14.0,17.507,36.427,0.7008570000000001,17.48517,663,543,198,332090,3.5,1.5
2018-04-08 07:02:54,39.2952,-39.9849,16.0,17.507,36.427,0.700853,17.489,656,566,197,332089,3.1,1.31
2018-04-08 07:02:54,39.2952,-39.9849,18.0,17.508,36.427,0.700833,17.489,726,536,196,332089,2.2,0.85
2018-04-08 07:02:54,39.2952,-39.9849,20.0,17.508,36.427,0.7008209999999999,17.488,659,568,198,332089,1.8,0.8
2018-04-08 07:02:54,39.2952,-39.9849,22.0,17.509,36.427,0.700815,17.4898,706,674,196,332089,2.0,0.59
2018-04-08 07:02:54,39.2952,-39.9849,24.0,17.509,36.427,0.7008099999999999,17.48883,628,538,195,332091,1.8,0.57
2018-04-08 07:02:54,39.2952,-39.9849,26.0,17.509,36.427,0.700807,17.49167,634,560,196,332089,1.9,0.76
2018-04-08 07:02:54,39.2952,-39.9849,28.0,17.51,36.427,0.7008030000000001,17.492,619,539,196,332089,1.6,0.3
2018-04-08 07:02:54,39.2952,-39.9849,30.0,17.511,36.427,0.7007699999999999,17.4965,629,611,198,332089,1.5,0.53
2018-04-08 07:02:54,39.2952,-39.9849,32.0,17.513,36.428,0.700718,17.4956,656,544,198,332090,1.6,0.4
2018-04-08 07:02:54,39.2952,-39.9849,34.0,17.514,36.428,0.700698,17.4966,613,536,196,332090,1.5,0.41
2018-04-08 07:02:54,39.2952,-39.9849,36.0,17.515,36.428,0.7006950000000001,17.493,672,554,195,332088,1.5,0.35
2018-04-08 07:02:54,39.2952,-39.9849,38.0,17.514,36.428,0.700696,17.4956,607,573,195,332089,1.5,0.19
2018-04-08 07:02:54,39.2952,-39.9849,40.0,17.515,36.428,0.70069,17.4962,784,564,195,332088,1.4,0.17
2018-04-08 07:02:54,39.2952,-39.9849,42.0,17.515,36.428,0.70068,17.4954,601,535,197,332088,1.5,0.11
2018-04-08 07:02:54,39.2952,-39.9849,44.0,17.515,36.428,0.70068,17.4938,623,542,197,332090,1.5,0.22
2018-04-08 07:02:54,39.2952,-39.9849,46.0,17.516,36.428,0.700677,17.4946,774,723,198,332090,1.5,0.13
2018-04-08 07:02:54,39.2952,-39.9849,48.0,17.516,36.427,0.700669,17.4938,666,575,196,332088,1.5,0.14
2018-04-08 07:02:54,39.2952,-39.9849,50.0,17.516,36.428,0.700664,17.4962,643,560,196,332088,1.5,0.15
2018-04-08 07:02:54,39.2952,-39.9849,52.0,17.516,36.428,0.700656,17.49833,618,538,197,332091,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,54.0,17.517,36.428,0.700653,17.5022,684,565,198,332089,1.4,0.09
2018-04-08 07:02:54,39.2952,-39.9849,56.0,17.516,36.427,0.700669,17.5065,620,559,197,332090,1.5,0.09
2018-04-08 07:02:54,39.2952,-39.9849,58.0,17.515,36.427,0.700685,17.507,784,528,198,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,60.0,17.516,36.427,0.700669,17.5054,610,541,197,332090,1.4,0.07
2018-04-08 07:02:54,39.2952,-39.9849,62.0,17.518,36.427,0.700636,17.5032,664,604,196,332090,1.3,0.1
2018-04-08 07:02:54,39.2952,-39.9849,64.0,17.518,36.427,0.700628,17.5076,648,548,196,332090,1.5,0.1
2018-04-08 07:02:54,39.2952,-39.9849,66.0,17.519,36.428,0.7006060000000001,17.5052,632,962,197,332090,1.5,0.1
2018-04-08 07:02:54,39.2952,-39.9849,68.0,17.519,36.428,0.700602,17.50625,603,532,195,332090,1.4,0.08
2018-04-08 07:02:54,39.2952,-39.9849,70.0,17.52,36.423,0.7005999999999999,17.5076,692,654,197,332090,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,72.0,17.52,36.428,0.7005950000000001,17.5088,620,536,198,332090,1.4,0.06
2018-04-08 07:02:54,39.2952,-39.9849,74.0,17.52,36.428,0.70058,17.51175,599,560,196,332090,1.5,0.09
2018-04-08 07:02:54,39.2952,-39.9849,76.0,17.521,36.428,0.7005589999999999,17.5166,619,540,196,332090,1.4,0.08
2018-04-08 07:02:54,39.2952,-39.9849,78.0,17.522,36.428,0.7005459999999999,17.52,635,537,196,332089,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,80.0,17.523,36.428,0.700531,17.523,693,562,197,332090,1.5,0.09
2018-04-08 07:02:54,39.2952,-39.9849,82.0,17.523,36.428,0.7005189999999999,17.5252,620,524,197,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,84.0,17.523,36.429,0.7005330000000001,17.5284,909,509,197,332091,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,86.0,17.522,36.428,0.700548,17.5298,588,671,195,332091,1.4,0.07
2018-04-08 07:02:54,39.2952,-39.9849,88.0,17.518,36.428,0.7006140000000001,17.5312,618,579,197,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,90.0,17.518,36.428,0.700634,17.5314,616,510,195,332090,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,92.0,17.518,36.428,0.700636,17.5376,616,514,196,332090,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,94.0,17.519,36.428,0.7006110000000001,17.5404,868,534,193,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,96.0,17.52,36.428,0.700599,17.54375,663,518,195,332090,1.4,0.09
2018-04-08 07:02:54,39.2952,-39.9849,98.0,17.521,36.428,0.7005920000000001,17.545,757,541,196,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,100.0,17.521,36.428,0.7005920000000001,17.5466,610,534,197,332090,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,102.0,17.519,36.427,0.7006490000000001,17.55025,592,499,196,332090,1.5,0.1
2018-04-08 07:02:54,39.2952,-39.9849,104.0,17.518,36.427,0.700663,17.5536,695,528,197,332090,1.4,0.06
2018-04-08 07:02:54,39.2952,-39.9849,106.0,17.519,36.427,0.700639,17.55875,674,575,198,332090,1.4,0.09
2018-04-08 07:02:54,39.2952,-39.9849,108.0,17.518,36.427,0.700669,17.5602,610,522,198,332091,1.4,0.05
2018-04-08 07:02:54,39.2952,-39.9849,110.0,17.515,36.426,0.7007220000000001,17.5766,621,533,195,332089,1.4,0.06
2018-04-08 07:02:54,39.2952,-39.9849,112.0,17.51,36.425,0.700863,17.59,611,480,197,332091,1.4,0.07
2018-04-08 07:02:54,39.2952,-39.9849,114.0,17.509,36.425,0.700882,17.59916,799,465,195,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,116.0,17.509,36.425,0.700898,17.6066,627,475,198,332090,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,118.0,17.508,36.424,0.7009099999999999,17.61983,576,466,198,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,120.0,17.507,36.424,0.700952,17.6372,620,449,198,332089,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,122.0,17.503,36.423,0.701063,17.671,622,489,195,332089,1.4,0.05
2018-04-08 07:02:54,39.2952,-39.9849,124.0,17.49,36.42,0.701333,17.7225,555,402,196,332087,1.4,0.05
2018-04-08 07:02:54,39.2952,-39.9849,126.0,17.448,36.41,0.70224,17.7678,491,302,196,332088,1.4,0.06
2018-04-08 07:02:54,39.2952,-39.9849,128.0,17.427,36.405,0.702636,17.7968,523,286,196,332088,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,130.0,17.423,36.405,0.7027220000000001,17.8178,504,250,199,332088,1.4,0.06
2018-04-08 07:02:54,39.2952,-39.9849,132.0,17.429,36.408,0.7025399999999999,17.8476,497,260,196,332089,1.4,0.07
2018-04-08 07:02:54,39.2952,-39.9849,134.0,17.456,36.418,0.7019500000000001,17.8736,552,230,196,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,136.0,17.472,36.425,0.701703,17.8945,462,202,197,332089,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,138.0,17.481,36.428,0.7015340000000001,17.9218,597,237,198,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,140.0,17.479,36.431,0.7015849999999999,17.9582,469,147,196,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,142.0,17.471,36.43,0.7017709999999999,17.96725,434,109,198,332090,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,144.0,17.462,36.428,0.7019580000000001,17.9736,419,91,197,332090,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,146.0,17.46,36.428,0.7020299999999999,17.97225,424,90,196,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,148.0,17.447,36.424,0.702361,17.9724,391,88,197,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,150.0,17.412,36.414,0.70305,17.97175,588,90,196,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,152.0,17.389,36.407,0.7035370000000001,17.9775,388,90,196,332089,1.4,0.05
2018-04-08 07:02:54,39.2952,-39.9849,154.0,17.368,36.401,0.7039439999999999,17.983,393,91,197,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,156.0,17.355,36.397,0.704207,17.99225,382,90,200,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,158.0,17.376,36.404,0.703775,17.9922,390,85,198,332088,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,160.0,17.389,36.408,0.703511,17.995,391,86,196,332090,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,162.0,17.385,36.408,0.7036,17.994,873,86,195,332088,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,164.0,17.381,36.406,0.7036640000000001,17.99675,399,85,197,332090,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,166.0,17.392,36.409,0.7034290000000001,17.999,391,82,196,332088,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,168.0,17.409,36.415,0.703098,17.9935,388,87,200,332089,1.5,0.03
2018-04-08 07:02:54,39.2952,-39.9849,170.0,17.402,36.414,0.703311,17.998,394,82,197,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,172.0,17.374,36.407,0.703838,18.0014,396,84,197,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,174.0,17.372,36.405,0.703897,18.00425,392,81,196,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,176.0,17.392,36.411,0.7034940000000001,18.0072,389,85,199,332090,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,178.0,17.384,36.411,0.7036990000000001,18.00925,383,79,198,332090,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,180.0,17.374,36.408,0.7038979999999999,18.00625,386,80,197,332091,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,182.0,17.35,36.402,0.7043520000000001,18.0114,403,82,199,332090,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,184.0,17.351,36.401,0.704369,18.018,378,78,198,332091,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,186.0,17.361,36.405,0.7041759999999999,18.023,402,80,198,332091,1.5,0.03
2018-04-08 07:02:54,39.2952,-39.9849,188.0,17.358,36.404,0.7042539999999999,18.0285,391,77,199,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,190.0,17.344,36.402,0.7045410000000001,18.032,384,77,195,332092,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,192.0,17.333,36.4,0.704788,18.03425,385,73,197,332090,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,194.0,17.326,36.398,0.7049209999999999,18.03125,382,76,196,332091,1.5,0.03
2018-04-08 07:02:54,39.2952,-39.9849,196.0,17.325,36.398,0.704958,18.0268,370,74,198,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,198.0,17.325,36.398,0.7049749999999999,18.02475,376,76,196,332092,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,200.0,17.323,36.399,0.705003,18.0255,375,76,196,332092,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,202.0,17.321,36.398,0.7050430000000001,18.025,372,74,197,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,204.0,17.318,36.398,0.7051149999999999,18.0274,391,75,197,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,206.0,17.316,36.398,0.7051529999999999,18.02475,388,76,197,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,208.0,17.317,36.398,0.7051559999999999,18.0205,374,73,199,332089,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,210.0,17.317,36.398,0.7051419999999999,18.02525,382,75,195,332091,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,212.0,17.318,36.398,0.7051430000000001,18.0244,387,75,198,332090,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,214.0,17.319,36.399,0.7051289999999999,18.022,395,74,197,332089,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,216.0,17.321,36.399,0.7050989999999999,18.0215,404,77,197,332089,1.5,0.04
2018-04-08 07:02:54,39.2952,-39.9849,218.0,17.322,36.4,0.705092,18.0196,390,73,196,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,220.0,17.323,36.4,0.7050890000000001,18.02075,450,73,196,332089,1.5,0.1
2018-04-08 07:02:54,39.2952,-39.9849,222.0,17.323,36.4,0.705096,18.02125,374,74,197,332091,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,224.0,17.323,36.4,0.7051289999999999,18.022,378,75,197,332089,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,226.0,17.321,36.399,0.7051810000000001,18.0255,380,74,195,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,228.0,17.317,36.398,0.705281,18.03125,374,77,196,332089,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,230.0,17.317,36.398,0.7052989999999999,18.0356,380,74,198,332090,1.5,0.06
2018-04-08 07:02:54,39.2952,-39.9849,232.0,17.316,36.399,0.705344,18.0465,369,76,197,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,234.0,17.305,36.396,0.7055959999999999,18.0572,374,73,198,332089,1.4,0.07
2018-04-08 07:02:54,39.2952,-39.9849,236.0,17.3,36.396,0.705748,18.06275,367,72,198,332089,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,237.9,17.293,36.394,0.7059280000000001,18.06875,370,68,198,332090,1.5,0.08
2018-04-08 07:02:54,39.2952,-39.9849,240.0,17.268,36.388,0.7065220000000001,18.0732,406,71,197,332090,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,242.0,17.235,36.379,0.707225,18.08325,391,72,198,332089,1.5,0.07
2018-04-08 07:02:54,39.2952,-39.9849,244.0,17.214,36.373,0.7076560000000001,18.08925,420,71,199,332089,1.5,0.05
2018-04-08 07:02:54,39.2952,-39.9849,246.0,17.203,36.369,0.7079390000000001,18.0928,428,70,200,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,248.0,17.196,36.367,0.708118,18.09525,376,69,199,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,250.0,17.179,36.362,0.708534,18.0974,365,70,201,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,252.0,17.151,36.354,0.709155,18.09875,369,69,200,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,254.0,17.084,36.338,0.71062,18.1018,370,69,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,256.0,17.049,36.326,0.7114039999999999,18.10075,879,71,200,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,258.0,17.022,36.319,0.711983,18.1008,383,68,200,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,260.0,17.013,36.316,0.7122219999999999,18.0945,376,70,202,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,262.0,16.988,36.309,0.7128369999999999,18.0854,375,68,202,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,264.0,16.959,36.3,0.713559,18.071,391,71,198,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,266.0,16.906,36.286,0.7146779999999999,18.0595,376,72,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,268.0,16.797,36.258,0.7170289999999999,18.0556,371,70,202,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,270.0,16.744,36.241,0.7180850000000001,18.0595,376,70,201,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,272.0,16.743,36.241,0.7181090000000001,18.05925,379,73,202,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,274.0,16.739,36.24,0.718188,18.0605,386,73,201,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,276.0,16.726,36.236,0.718534,18.0638,372,69,204,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,278.0,16.719,36.234,0.718729,18.06825,401,73,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,280.0,16.716,36.234,0.7187760000000001,18.075,378,73,200,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,282.0,16.723,36.236,0.718691,18.0825,379,73,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,284.0,16.708,36.234,0.7191240000000001,18.0982,385,74,202,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,286.0,16.667,36.223,0.7200009999999999,18.121,382,74,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,288.0,16.643,36.217,0.7205250000000001,18.141,378,74,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,290.0,16.614,36.211,0.721174,18.16525,379,71,203,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,292.0,16.552,36.198,0.7224619999999999,18.19525,379,69,206,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,294.0,16.518,36.189,0.7232829999999999,18.2132,377,69,205,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,296.0,16.489,36.183,0.7239310000000001,18.2325,368,68,204,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,298.0,16.464,36.178,0.724545,18.24975,409,68,205,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,300.0,16.424,36.171,0.725408,18.27725,364,67,205,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,302.0,16.4,36.166,0.7258770000000001,18.30975,362,68,208,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,304.0,16.398,36.165,0.7259389999999999,18.3675,483,67,208,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,306.0,16.394,36.165,0.7260420000000001,18.46025,374,66,208,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,308.0,16.375,36.165,0.7264470000000001,18.59175,361,66,210,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,310.0,16.325,36.159,0.7274700000000001,18.772,367,67,210,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,312.0,16.381,36.181,0.726529,19.01225,359,67,214,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,314.0,16.44,36.214,0.7251529999999999,19.15,348,65,221,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,316.0,16.405,36.212,0.725941,19.22975,354,65,222,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,318.0,16.368,36.206,0.726731,19.301,348,62,224,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,320.0,16.324,36.204,0.7277769999999999,19.3545,342,64,225,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,322.0,16.303,36.201,0.7282519999999999,19.37525,345,63,225,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,324.0,16.294,36.201,0.7285630000000001,19.395,341,60,224,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,326.0,16.259,36.196,0.729417,19.40675,358,64,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,328.0,16.227,36.19,0.7300340000000001,19.41467,356,63,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,330.0,16.195,36.187,0.730736,19.42675,350,63,229,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,332.0,16.148,36.179,0.731825,19.4465,357,63,228,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,334.0,16.105,36.173,0.732836,19.4655,360,86,228,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,336.0,16.081,36.168,0.7333080000000001,19.48,345,64,230,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,338.0,16.065,36.165,0.7336480000000001,19.49675,342,60,226,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,340.0,16.047,36.161,0.7341260000000001,19.51575,339,61,229,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,342.0,15.977,36.151,0.7358610000000001,19.52425,379,65,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,344.0,15.915,36.14,0.737047,19.52033,335,65,229,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,346.0,15.872,36.132,0.737957,19.51375,349,62,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,348.0,15.863,36.129,0.7381770000000001,19.4955,348,65,228,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,350.0,15.861,36.129,0.738253,19.462,371,64,228,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,352.0,15.858,36.128,0.7383329999999999,19.41433,341,65,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,354.0,15.836,36.124,0.7388410000000001,19.32575,414,64,231,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,356.0,15.8,36.118,0.739697,19.18,349,62,229,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,358.0,15.789,36.12,0.739825,19.076,332,63,224,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,360.0,15.78,36.127,0.7399560000000001,19.0015,356,64,224,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,362.0,15.832,36.148,0.7387630000000001,18.87325,341,64,222,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,364.0,15.872,36.168,0.7380850000000001,18.827,411,66,221,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,366.0,15.871,36.175,0.7382,18.815,355,61,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,368.0,15.875,36.176,0.738105,18.81333,336,63,218,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,370.0,15.877,36.178,0.738148,18.82675,340,62,219,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,372.0,15.848,36.174,0.7389650000000001,18.84925,349,63,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,374.0,15.779,36.157,0.740394,18.8545,347,62,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,376.0,15.75,36.152,0.741087,18.85367,361,62,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,378.0,15.722,36.149,0.7416860000000001,18.8565,346,63,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,380.0,15.691,36.145,0.742413,18.85875,626,61,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,382.0,15.681,36.143,0.74265,18.8475,342,63,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,384.0,15.679,36.143,0.742718,18.849,349,62,219,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,386.0,15.679,36.143,0.7427760000000001,18.86175,341,62,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,388.0,15.678,36.142,0.7428440000000001,18.888,344,63,218,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,390.0,15.68,36.142,0.7428950000000001,18.93025,339,62,220,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,392.0,15.661,36.139,0.7434099999999999,18.996,341,62,219,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,394.0,15.61,36.129,0.7446889999999999,19.07,342,62,222,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,396.0,15.56,36.118,0.7457400000000001,19.12925,343,63,222,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,398.0,15.551,36.114,0.746008,19.21125,334,61,222,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,400.1,15.482,36.101,0.747646,19.3165,356,63,224,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,402.0,15.437,36.09,0.7487490000000001,19.4205,330,62,226,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,404.0,15.37,36.075,0.7502679999999999,19.52875,331,61,226,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,406.0,15.274,36.057,0.752454,19.60925,362,61,230,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,408.0,15.242,36.048,0.7532300000000001,19.65925,337,62,227,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,410.0,15.165,36.035,0.754966,19.708,355,64,229,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,412.0,15.102,36.021,0.756402,19.72925,332,62,231,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,414.0,15.093,36.019,0.756688,19.74725,327,62,232,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,416.0,15.056,36.011,0.7576179999999999,19.7746,349,62,230,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,418.0,15.034,36.007,0.758256,19.80175,396,62,232,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,420.0,15.027,36.005,0.758481,19.83975,331,63,230,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,422.0,15.004,36.0,0.759136,19.896,340,64,231,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,424.0,14.947,35.99,0.7605630000000001,19.97125,325,63,234,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,426.0,14.877,35.974,0.762122,20.03625,331,62,235,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,428.0,14.836,35.965,0.763309,20.1326,364,62,234,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,430.1,14.758,35.95,0.765317,20.2935,333,63,235,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,432.0,14.544,35.914,0.770573,20.45125,330,64,239,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,434.0,14.36,35.873,0.7742960000000001,20.52775,337,64,239,nan,nan,nan
